﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
68,VICTOTH,729,HUM,Humedad relativa,2020-01-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-01-31,media,34.2556
68,VICTOTH,729,HUM,Humedad relativa,2020-01-31,minimo,27.7
68,VICTOTH,729,HUM,Humedad relativa,2020-01-31,maximo,39.6
68,VICTOTH,729,HUM,Humedad relativa,2020-02-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-01,media,37.1944
68,VICTOTH,729,HUM,Humedad relativa,2020-02-01,minimo,31.0
68,VICTOTH,729,HUM,Humedad relativa,2020-02-01,maximo,56.1
68,VICTOTH,729,HUM,Humedad relativa,2020-02-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-02,media,40.0812
68,VICTOTH,729,HUM,Humedad relativa,2020-02-02,minimo,33.1
68,VICTOTH,729,HUM,Humedad relativa,2020-02-02,maximo,55.3
68,VICTOTH,729,HUM,Humedad relativa,2020-02-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-03,media,28.5931
68,VICTOTH,729,HUM,Humedad relativa,2020-02-03,minimo,23.0
68,VICTOTH,729,HUM,Humedad relativa,2020-02-03,maximo,36.5
68,VICTOTH,729,HUM,Humedad relativa,2020-02-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-04,media,29.4132
68,VICTOTH,729,HUM,Humedad relativa,2020-02-04,minimo,23.7
68,VICTOTH,729,HUM,Humedad relativa,2020-02-04,maximo,41.1
68,VICTOTH,729,HUM,Humedad relativa,2020-02-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-05,media,70.3938
68,VICTOTH,729,HUM,Humedad relativa,2020-02-05,minimo,26.1
68,VICTOTH,729,HUM,Humedad relativa,2020-02-05,maximo,97.4
68,VICTOTH,729,HUM,Humedad relativa,2020-02-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-06,media,67.0806
68,VICTOTH,729,HUM,Humedad relativa,2020-02-06,minimo,43.6
68,VICTOTH,729,HUM,Humedad relativa,2020-02-06,maximo,86.5
68,VICTOTH,729,HUM,Humedad relativa,2020-02-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-07,media,72.7312
68,VICTOTH,729,HUM,Humedad relativa,2020-02-07,minimo,58.7
68,VICTOTH,729,HUM,Humedad relativa,2020-02-07,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2020-02-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-08,media,69.4493
68,VICTOTH,729,HUM,Humedad relativa,2020-02-08,minimo,52.2
68,VICTOTH,729,HUM,Humedad relativa,2020-02-08,maximo,87.5
68,VICTOTH,729,HUM,Humedad relativa,2020-02-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-09,media,81.5771
68,VICTOTH,729,HUM,Humedad relativa,2020-02-09,minimo,62.9
68,VICTOTH,729,HUM,Humedad relativa,2020-02-09,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2020-02-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-10,media,75.5771
68,VICTOTH,729,HUM,Humedad relativa,2020-02-10,minimo,48.5
68,VICTOTH,729,HUM,Humedad relativa,2020-02-10,maximo,94.5
68,VICTOTH,729,HUM,Humedad relativa,2020-02-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-11,media,36.3375
68,VICTOTH,729,HUM,Humedad relativa,2020-02-11,minimo,20.5
68,VICTOTH,729,HUM,Humedad relativa,2020-02-11,maximo,58.8
68,VICTOTH,729,HUM,Humedad relativa,2020-02-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-12,media,27.034
68,VICTOTH,729,HUM,Humedad relativa,2020-02-12,minimo,21.4
68,VICTOTH,729,HUM,Humedad relativa,2020-02-12,maximo,34.1
68,VICTOTH,729,HUM,Humedad relativa,2020-02-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-13,media,30.1618
68,VICTOTH,729,HUM,Humedad relativa,2020-02-13,minimo,23.5
68,VICTOTH,729,HUM,Humedad relativa,2020-02-13,maximo,51.2
68,VICTOTH,729,HUM,Humedad relativa,2020-02-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-14,media,44.134
68,VICTOTH,729,HUM,Humedad relativa,2020-02-14,minimo,34.3
68,VICTOTH,729,HUM,Humedad relativa,2020-02-14,maximo,50.0
68,VICTOTH,729,HUM,Humedad relativa,2020-02-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-15,media,44.0132
68,VICTOTH,729,HUM,Humedad relativa,2020-02-15,minimo,31.6
68,VICTOTH,729,HUM,Humedad relativa,2020-02-15,maximo,67.0
68,VICTOTH,729,HUM,Humedad relativa,2020-02-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-16,media,77.9896
68,VICTOTH,729,HUM,Humedad relativa,2020-02-16,minimo,41.8
68,VICTOTH,729,HUM,Humedad relativa,2020-02-16,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2020-02-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-17,media,90.0264
68,VICTOTH,729,HUM,Humedad relativa,2020-02-17,minimo,69.4
68,VICTOTH,729,HUM,Humedad relativa,2020-02-17,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2020-02-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-18,media,82.484
68,VICTOTH,729,HUM,Humedad relativa,2020-02-18,minimo,68.4
68,VICTOTH,729,HUM,Humedad relativa,2020-02-18,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2020-02-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-19,media,76.7222
68,VICTOTH,729,HUM,Humedad relativa,2020-02-19,minimo,64.7
68,VICTOTH,729,HUM,Humedad relativa,2020-02-19,maximo,85.3
68,VICTOTH,729,HUM,Humedad relativa,2020-02-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-20,media,72.3882
68,VICTOTH,729,HUM,Humedad relativa,2020-02-20,minimo,55.4
68,VICTOTH,729,HUM,Humedad relativa,2020-02-20,maximo,82.4
68,VICTOTH,729,HUM,Humedad relativa,2020-02-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-21,media,76.9167
68,VICTOTH,729,HUM,Humedad relativa,2020-02-21,minimo,52.6
68,VICTOTH,729,HUM,Humedad relativa,2020-02-21,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2020-02-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-22,media,64.4479
68,VICTOTH,729,HUM,Humedad relativa,2020-02-22,minimo,29.9
68,VICTOTH,729,HUM,Humedad relativa,2020-02-22,maximo,80.7
68,VICTOTH,729,HUM,Humedad relativa,2020-02-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-23,media,35.8257
68,VICTOTH,729,HUM,Humedad relativa,2020-02-23,minimo,20.5
68,VICTOTH,729,HUM,Humedad relativa,2020-02-23,maximo,51.8
68,VICTOTH,729,HUM,Humedad relativa,2020-02-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-24,media,35.7444
68,VICTOTH,729,HUM,Humedad relativa,2020-02-24,minimo,28.3
68,VICTOTH,729,HUM,Humedad relativa,2020-02-24,maximo,42.8
68,VICTOTH,729,HUM,Humedad relativa,2020-02-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-25,media,35.484
68,VICTOTH,729,HUM,Humedad relativa,2020-02-25,minimo,26.6
68,VICTOTH,729,HUM,Humedad relativa,2020-02-25,maximo,50.1
68,VICTOTH,729,HUM,Humedad relativa,2020-02-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-26,media,59.7715
68,VICTOTH,729,HUM,Humedad relativa,2020-02-26,minimo,38.7
68,VICTOTH,729,HUM,Humedad relativa,2020-02-26,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2020-02-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-27,media,83.6493
68,VICTOTH,729,HUM,Humedad relativa,2020-02-27,minimo,68.2
68,VICTOTH,729,HUM,Humedad relativa,2020-02-27,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2020-02-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-28,media,82.4764
68,VICTOTH,729,HUM,Humedad relativa,2020-02-28,minimo,62.2
68,VICTOTH,729,HUM,Humedad relativa,2020-02-28,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2020-02-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-02-29,media,52.1361
68,VICTOTH,729,HUM,Humedad relativa,2020-02-29,minimo,22.8
68,VICTOTH,729,HUM,Humedad relativa,2020-02-29,maximo,86.7
68,VICTOTH,729,HUM,Humedad relativa,2020-03-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-01,media,73.0319
68,VICTOTH,729,HUM,Humedad relativa,2020-03-01,minimo,42.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-01,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2020-03-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-02,media,84.7174
68,VICTOTH,729,HUM,Humedad relativa,2020-03-02,minimo,65.9
68,VICTOTH,729,HUM,Humedad relativa,2020-03-02,maximo,95.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-03,media,84.6681
68,VICTOTH,729,HUM,Humedad relativa,2020-03-03,minimo,59.3
68,VICTOTH,729,HUM,Humedad relativa,2020-03-03,maximo,98.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-04,media,70.3965
68,VICTOTH,729,HUM,Humedad relativa,2020-03-04,minimo,38.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-04,maximo,95.8
68,VICTOTH,729,HUM,Humedad relativa,2020-03-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-05,media,81.9285
68,VICTOTH,729,HUM,Humedad relativa,2020-03-05,minimo,41.3
68,VICTOTH,729,HUM,Humedad relativa,2020-03-05,maximo,96.6
68,VICTOTH,729,HUM,Humedad relativa,2020-03-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-06,media,74.5396
68,VICTOTH,729,HUM,Humedad relativa,2020-03-06,minimo,54.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-06,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2020-03-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-07,media,75.3208
68,VICTOTH,729,HUM,Humedad relativa,2020-03-07,minimo,64.5
68,VICTOTH,729,HUM,Humedad relativa,2020-03-07,maximo,85.6
68,VICTOTH,729,HUM,Humedad relativa,2020-03-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-08,media,62.8792
68,VICTOTH,729,HUM,Humedad relativa,2020-03-08,minimo,18.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-08,maximo,91.8
68,VICTOTH,729,HUM,Humedad relativa,2020-03-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-09,media,39.7118
68,VICTOTH,729,HUM,Humedad relativa,2020-03-09,minimo,22.1
68,VICTOTH,729,HUM,Humedad relativa,2020-03-09,maximo,70.5
68,VICTOTH,729,HUM,Humedad relativa,2020-03-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-10,media,37.9083
68,VICTOTH,729,HUM,Humedad relativa,2020-03-10,minimo,17.3
68,VICTOTH,729,HUM,Humedad relativa,2020-03-10,maximo,76.5
68,VICTOTH,729,HUM,Humedad relativa,2020-03-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-11,media,25.2333
68,VICTOTH,729,HUM,Humedad relativa,2020-03-11,minimo,18.9
68,VICTOTH,729,HUM,Humedad relativa,2020-03-11,maximo,39.4
68,VICTOTH,729,HUM,Humedad relativa,2020-03-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-12,media,55.009
68,VICTOTH,729,HUM,Humedad relativa,2020-03-12,minimo,22.8
68,VICTOTH,729,HUM,Humedad relativa,2020-03-12,maximo,97.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-13,media,84.6306
68,VICTOTH,729,HUM,Humedad relativa,2020-03-13,minimo,70.6
68,VICTOTH,729,HUM,Humedad relativa,2020-03-13,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2020-03-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-14,media,74.9854
68,VICTOTH,729,HUM,Humedad relativa,2020-03-14,minimo,63.3
68,VICTOTH,729,HUM,Humedad relativa,2020-03-14,maximo,83.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-15,media,87.1882
68,VICTOTH,729,HUM,Humedad relativa,2020-03-15,minimo,63.7
68,VICTOTH,729,HUM,Humedad relativa,2020-03-15,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2020-03-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-16,media,90.0465
68,VICTOTH,729,HUM,Humedad relativa,2020-03-16,minimo,61.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-16,maximo,98.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-17,media,90.9639
68,VICTOTH,729,HUM,Humedad relativa,2020-03-17,minimo,73.1
68,VICTOTH,729,HUM,Humedad relativa,2020-03-17,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2020-03-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-18,media,85.4563
68,VICTOTH,729,HUM,Humedad relativa,2020-03-18,minimo,63.4
68,VICTOTH,729,HUM,Humedad relativa,2020-03-18,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2020-03-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-19,media,92.7319
68,VICTOTH,729,HUM,Humedad relativa,2020-03-19,minimo,73.4
68,VICTOTH,729,HUM,Humedad relativa,2020-03-19,maximo,98.9
68,VICTOTH,729,HUM,Humedad relativa,2020-03-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-20,media,86.7917
68,VICTOTH,729,HUM,Humedad relativa,2020-03-20,minimo,54.7
68,VICTOTH,729,HUM,Humedad relativa,2020-03-20,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-21,media,80.4715
68,VICTOTH,729,HUM,Humedad relativa,2020-03-21,minimo,53.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-21,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2020-03-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-22,media,84.2021
68,VICTOTH,729,HUM,Humedad relativa,2020-03-22,minimo,57.8
68,VICTOTH,729,HUM,Humedad relativa,2020-03-22,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-23,media,93.7535
68,VICTOTH,729,HUM,Humedad relativa,2020-03-23,minimo,83.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-23,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-24,media,86.9194
68,VICTOTH,729,HUM,Humedad relativa,2020-03-24,minimo,61.9
68,VICTOTH,729,HUM,Humedad relativa,2020-03-24,maximo,96.5
68,VICTOTH,729,HUM,Humedad relativa,2020-03-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-25,media,81.8389
68,VICTOTH,729,HUM,Humedad relativa,2020-03-25,minimo,67.3
68,VICTOTH,729,HUM,Humedad relativa,2020-03-25,maximo,91.5
68,VICTOTH,729,HUM,Humedad relativa,2020-03-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-26,media,78.2521
68,VICTOTH,729,HUM,Humedad relativa,2020-03-26,minimo,58.9
68,VICTOTH,729,HUM,Humedad relativa,2020-03-26,maximo,92.4
68,VICTOTH,729,HUM,Humedad relativa,2020-03-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-27,media,87.2896
68,VICTOTH,729,HUM,Humedad relativa,2020-03-27,minimo,65.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-27,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-28,media,89.6042
68,VICTOTH,729,HUM,Humedad relativa,2020-03-28,minimo,72.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-28,maximo,98.2
68,VICTOTH,729,HUM,Humedad relativa,2020-03-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-29,media,75.4333
68,VICTOTH,729,HUM,Humedad relativa,2020-03-29,minimo,56.3
68,VICTOTH,729,HUM,Humedad relativa,2020-03-29,maximo,91.6
68,VICTOTH,729,HUM,Humedad relativa,2020-03-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-30,media,84.1618
68,VICTOTH,729,HUM,Humedad relativa,2020-03-30,minimo,69.0
68,VICTOTH,729,HUM,Humedad relativa,2020-03-30,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2020-03-31,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-03-31,media,83.3347
68,VICTOTH,729,HUM,Humedad relativa,2020-03-31,minimo,73.6
68,VICTOTH,729,HUM,Humedad relativa,2020-03-31,maximo,92.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-01,media,79.2222
68,VICTOTH,729,HUM,Humedad relativa,2020-04-01,minimo,70.4
68,VICTOTH,729,HUM,Humedad relativa,2020-04-01,maximo,86.4
68,VICTOTH,729,HUM,Humedad relativa,2020-04-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-02,media,72.584
68,VICTOTH,729,HUM,Humedad relativa,2020-04-02,minimo,51.8
68,VICTOTH,729,HUM,Humedad relativa,2020-04-02,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2020-04-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-03,media,74.2715
68,VICTOTH,729,HUM,Humedad relativa,2020-04-03,minimo,51.9
68,VICTOTH,729,HUM,Humedad relativa,2020-04-03,maximo,90.3
68,VICTOTH,729,HUM,Humedad relativa,2020-04-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-04,media,69.9715
68,VICTOTH,729,HUM,Humedad relativa,2020-04-04,minimo,57.2
68,VICTOTH,729,HUM,Humedad relativa,2020-04-04,maximo,88.8
68,VICTOTH,729,HUM,Humedad relativa,2020-04-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-05,media,78.9479
68,VICTOTH,729,HUM,Humedad relativa,2020-04-05,minimo,58.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-05,maximo,95.9
68,VICTOTH,729,HUM,Humedad relativa,2020-04-06,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-06,media,74.6049
68,VICTOTH,729,HUM,Humedad relativa,2020-04-06,minimo,40.9
68,VICTOTH,729,HUM,Humedad relativa,2020-04-06,maximo,90.8
68,VICTOTH,729,HUM,Humedad relativa,2020-04-07,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-07,media,72.9542
68,VICTOTH,729,HUM,Humedad relativa,2020-04-07,minimo,35.9
68,VICTOTH,729,HUM,Humedad relativa,2020-04-07,maximo,94.1
68,VICTOTH,729,HUM,Humedad relativa,2020-04-08,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-08,media,64.025
68,VICTOTH,729,HUM,Humedad relativa,2020-04-08,minimo,37.0
68,VICTOTH,729,HUM,Humedad relativa,2020-04-08,maximo,84.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-09,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-09,media,80.5111
68,VICTOTH,729,HUM,Humedad relativa,2020-04-09,minimo,60.9
68,VICTOTH,729,HUM,Humedad relativa,2020-04-09,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2020-04-10,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-10,media,77.0389
68,VICTOTH,729,HUM,Humedad relativa,2020-04-10,minimo,57.3
68,VICTOTH,729,HUM,Humedad relativa,2020-04-10,maximo,91.9
68,VICTOTH,729,HUM,Humedad relativa,2020-04-11,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-11,media,82.4563
68,VICTOTH,729,HUM,Humedad relativa,2020-04-11,minimo,62.0
68,VICTOTH,729,HUM,Humedad relativa,2020-04-11,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2020-04-12,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-12,media,82.4271
68,VICTOTH,729,HUM,Humedad relativa,2020-04-12,minimo,61.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-12,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2020-04-13,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-13,media,83.5278
68,VICTOTH,729,HUM,Humedad relativa,2020-04-13,minimo,55.4
68,VICTOTH,729,HUM,Humedad relativa,2020-04-13,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2020-04-14,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-14,media,81.9521
68,VICTOTH,729,HUM,Humedad relativa,2020-04-14,minimo,54.2
68,VICTOTH,729,HUM,Humedad relativa,2020-04-14,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2020-04-15,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-15,media,70.9035
68,VICTOTH,729,HUM,Humedad relativa,2020-04-15,minimo,49.8
68,VICTOTH,729,HUM,Humedad relativa,2020-04-15,maximo,96.2
68,VICTOTH,729,HUM,Humedad relativa,2020-04-16,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-16,media,84.1736
68,VICTOTH,729,HUM,Humedad relativa,2020-04-16,minimo,71.6
68,VICTOTH,729,HUM,Humedad relativa,2020-04-16,maximo,95.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-17,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-17,media,83.3007
68,VICTOTH,729,HUM,Humedad relativa,2020-04-17,minimo,63.8
68,VICTOTH,729,HUM,Humedad relativa,2020-04-17,maximo,94.9
68,VICTOTH,729,HUM,Humedad relativa,2020-04-18,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-18,media,89.6708
68,VICTOTH,729,HUM,Humedad relativa,2020-04-18,minimo,59.5
68,VICTOTH,729,HUM,Humedad relativa,2020-04-18,maximo,99.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-19,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-19,media,75.6958
68,VICTOTH,729,HUM,Humedad relativa,2020-04-19,minimo,49.1
68,VICTOTH,729,HUM,Humedad relativa,2020-04-19,maximo,90.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-20,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-20,media,75.3847
68,VICTOTH,729,HUM,Humedad relativa,2020-04-20,minimo,49.2
68,VICTOTH,729,HUM,Humedad relativa,2020-04-20,maximo,95.1
68,VICTOTH,729,HUM,Humedad relativa,2020-04-21,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-21,media,74.1188
68,VICTOTH,729,HUM,Humedad relativa,2020-04-21,minimo,60.1
68,VICTOTH,729,HUM,Humedad relativa,2020-04-21,maximo,93.4
68,VICTOTH,729,HUM,Humedad relativa,2020-04-22,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-22,media,75.3694
68,VICTOTH,729,HUM,Humedad relativa,2020-04-22,minimo,62.0
68,VICTOTH,729,HUM,Humedad relativa,2020-04-22,maximo,87.8
68,VICTOTH,729,HUM,Humedad relativa,2020-04-23,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-23,media,89.9576
68,VICTOTH,729,HUM,Humedad relativa,2020-04-23,minimo,68.3
68,VICTOTH,729,HUM,Humedad relativa,2020-04-23,maximo,96.4
68,VICTOTH,729,HUM,Humedad relativa,2020-04-24,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-24,media,85.8375
68,VICTOTH,729,HUM,Humedad relativa,2020-04-24,minimo,61.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-24,maximo,97.3
68,VICTOTH,729,HUM,Humedad relativa,2020-04-25,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-25,media,82.3861
68,VICTOTH,729,HUM,Humedad relativa,2020-04-25,minimo,68.3
68,VICTOTH,729,HUM,Humedad relativa,2020-04-25,maximo,93.4
68,VICTOTH,729,HUM,Humedad relativa,2020-04-26,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-26,media,77.8625
68,VICTOTH,729,HUM,Humedad relativa,2020-04-26,minimo,66.6
68,VICTOTH,729,HUM,Humedad relativa,2020-04-26,maximo,91.0
68,VICTOTH,729,HUM,Humedad relativa,2020-04-27,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-27,media,74.7368
68,VICTOTH,729,HUM,Humedad relativa,2020-04-27,minimo,56.6
68,VICTOTH,729,HUM,Humedad relativa,2020-04-27,maximo,95.2
68,VICTOTH,729,HUM,Humedad relativa,2020-04-28,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-28,media,81.7278
68,VICTOTH,729,HUM,Humedad relativa,2020-04-28,minimo,62.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-28,maximo,93.3
68,VICTOTH,729,HUM,Humedad relativa,2020-04-29,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-29,media,71.2292
68,VICTOTH,729,HUM,Humedad relativa,2020-04-29,minimo,54.7
68,VICTOTH,729,HUM,Humedad relativa,2020-04-29,maximo,88.8
68,VICTOTH,729,HUM,Humedad relativa,2020-04-30,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-04-30,media,70.3361
68,VICTOTH,729,HUM,Humedad relativa,2020-04-30,minimo,49.1
68,VICTOTH,729,HUM,Humedad relativa,2020-04-30,maximo,90.7
68,VICTOTH,729,HUM,Humedad relativa,2020-05-01,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-05-01,media,66.3819
68,VICTOTH,729,HUM,Humedad relativa,2020-05-01,minimo,41.1
68,VICTOTH,729,HUM,Humedad relativa,2020-05-01,maximo,94.3
68,VICTOTH,729,HUM,Humedad relativa,2020-05-02,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-05-02,media,84.3208
68,VICTOTH,729,HUM,Humedad relativa,2020-05-02,minimo,66.7
68,VICTOTH,729,HUM,Humedad relativa,2020-05-02,maximo,98.0
68,VICTOTH,729,HUM,Humedad relativa,2020-05-03,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-05-03,media,80.0333
68,VICTOTH,729,HUM,Humedad relativa,2020-05-03,minimo,43.7
68,VICTOTH,729,HUM,Humedad relativa,2020-05-03,maximo,95.6
68,VICTOTH,729,HUM,Humedad relativa,2020-05-04,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-05-04,media,90.9437
68,VICTOTH,729,HUM,Humedad relativa,2020-05-04,minimo,69.6
68,VICTOTH,729,HUM,Humedad relativa,2020-05-04,maximo,97.5
68,VICTOTH,729,HUM,Humedad relativa,2020-05-05,total,
68,VICTOTH,729,HUM,Humedad relativa,2020-05-05,media,74.0458
