﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-24,media,33.7514
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-24,minimo,14.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-24,maximo,52.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-25,media,38.7944
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-25,minimo,27.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-25,maximo,62.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-26,media,32.5014
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-26,minimo,13.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-26,maximo,53.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-27,media,28.909
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-27,minimo,16.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-27,maximo,44.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-28,media,31.9868
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-28,minimo,19.9
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-28,maximo,39.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-29,media,35.2514
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-29,minimo,19.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-29,maximo,51.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-30,media,56.2243
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-30,minimo,42.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-30,maximo,78.9
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-31,media,87.0549
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-31,minimo,67.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-08-31,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-01,media,79.0069
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-01,minimo,49.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-01,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-02,media,54.7597
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-02,minimo,38.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-02,maximo,78.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-03,media,46.1542
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-03,minimo,31.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-03,maximo,66.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-04,media,40.9889
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-04,minimo,25.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-04,maximo,68.9
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-05,media,38.0812
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-05,minimo,20.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-05,maximo,67.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-06,media,29.6528
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-06,minimo,19.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-06,maximo,58.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-07,media,22.2743
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-07,minimo,20.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-07,maximo,28.9
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-08,media,21.7132
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-08,minimo,17.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-08,maximo,26.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-09,media,24.3944
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-09,minimo,20.9
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-09,maximo,31.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-10,media,28.4569
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-10,minimo,23.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-10,maximo,49.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-11,media,27.1778
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-11,minimo,22.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-11,maximo,35.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-12,media,37.3243
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-12,minimo,25.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-12,maximo,76.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-13,media,61.9889
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-13,minimo,33.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-13,maximo,99.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-14,media,91.0813
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-14,minimo,32.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-15,media,86.8806
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-15,minimo,32.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-15,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-16,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-16,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-17,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-17,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-18,media,83.4722
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-18,minimo,30.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-19,media,74.8958
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-19,minimo,32.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-20,media,95.1611
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-20,minimo,48.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-21,media,79.6389
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-21,minimo,11.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-21,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-22,media,66.8785
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-22,minimo,11.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-23,media,90.3264
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-23,minimo,26.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-24,media,92.1826
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-24,minimo,60.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-25,media,65.491
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-25,minimo,28.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-25,maximo,98.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-26,media,28.8111
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-26,minimo,22.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-26,maximo,45.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-27,media,32.1653
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-27,minimo,26.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-27,maximo,38.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-28,media,34.3215
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-28,minimo,12.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-28,maximo,44.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-29,media,91.6042
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-29,minimo,28.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-29,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-30,media,37.5889
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-30,minimo,16.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-09-30,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-01,media,16.7924
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-01,minimo,14.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-01,maximo,20.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-02,media,18.3521
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-02,minimo,14.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-02,maximo,26.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-03,media,21.8493
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-03,minimo,15.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-03,maximo,31.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-04,media,68.6069
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-04,minimo,2.9
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-05,media,32.2979
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-05,minimo,1.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-06,media,17.6299
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-06,minimo,2.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-06,maximo,26.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-07,media,19.25
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-07,minimo,10.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-07,maximo,28.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-08,media,16.4174
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-08,minimo,9.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-08,maximo,31.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-09,media,27.9826
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-09,minimo,8.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-09,maximo,79.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-10,media,37.1208
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-10,minimo,8.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-10,maximo,98.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-11,media,39.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-11,minimo,16.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-11,maximo,97.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-12,media,80.3583
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-12,minimo,29.9
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-13,media,62.3812
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-13,minimo,17.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-14,media,26.9375
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-14,minimo,13.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-14,maximo,40.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-15,media,22.8375
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-15,minimo,9.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-15,maximo,41.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-16,media,35.0771
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-16,minimo,24.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-16,maximo,41.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-17,media,38.0299
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-17,minimo,30.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-17,maximo,48.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-18,media,33.241
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-18,minimo,23.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-18,maximo,42.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-19,media,21.2118
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-19,minimo,10.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-19,maximo,35.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-20,media,30.2944
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-20,minimo,16.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-20,maximo,58.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-21,media,40.9729
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-21,minimo,32.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-21,maximo,50.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-22,media,96.659
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-22,minimo,43.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-22,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-23,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-23,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-23,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-23,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-24,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-24,media,99.9986
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-24,minimo,99.9
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-24,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-25,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-25,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-25,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-25,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-26,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-26,media,99.2542
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-26,minimo,72.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-26,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-27,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-27,media,99.4701
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-27,minimo,77.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-27,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-28,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-28,media,80.9792
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-28,minimo,9.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-28,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-29,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-29,media,18.7826
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-29,minimo,2.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-29,maximo,66.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-30,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-30,media,13.5611
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-30,minimo,3.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-30,maximo,39.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-31,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-31,media,16.5701
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-31,minimo,2.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-10-31,maximo,54.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-01,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-01,media,17.3458
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-01,minimo,4.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-01,maximo,35.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-02,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-02,media,17.7903
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-02,minimo,6.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-02,maximo,33.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-03,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-03,media,27.45
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-03,minimo,3.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-03,maximo,86.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-04,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-04,media,86.5715
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-04,minimo,4.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-04,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-05,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-05,media,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-05,minimo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-05,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-06,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-06,media,99.6403
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-06,minimo,77.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-06,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-07,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-07,media,77.95
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-07,minimo,15.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-07,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-08,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-08,media,33.534
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-08,minimo,1.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-08,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-09,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-09,media,36.6049
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-09,minimo,2.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-09,maximo,98.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-10,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-10,media,44.6063
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-10,minimo,9.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-10,maximo,98.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-11,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-11,media,39.2924
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-11,minimo,22.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-11,maximo,95.5
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-12,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-12,media,95.4125
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-12,minimo,25.1
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-12,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-13,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-13,media,98.5958
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-13,minimo,87.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-13,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-14,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-14,media,86.5889
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-14,minimo,30.3
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-14,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-15,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-15,media,54.1056
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-15,minimo,24.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-15,maximo,97.4
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-16,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-16,media,88.2521
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-16,minimo,49.2
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-16,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-17,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-17,media,99.9979
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-17,minimo,99.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-17,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-18,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-18,media,97.9437
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-18,minimo,86.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-18,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-19,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-19,media,91.6326
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-19,minimo,47.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-19,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-20,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-20,media,73.9104
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-20,minimo,45.8
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-20,maximo,100.0
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-21,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-21,media,70.034
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-21,minimo,36.7
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-21,maximo,99.6
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-22,total,
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-22,media,98.3271
88,GAITERO_MA,820,HUM,Humedad relativa,2021-11-22,minimo,83.3
