﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,744,HUM,Humedad relativa,2023-05-09,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2023-05-10,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-10,media,93.833336
67,MATANTH,744,HUM,Humedad relativa,2023-05-10,minimo,81.3
67,MATANTH,744,HUM,Humedad relativa,2023-05-10,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2023-05-11,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-11,media,83.234726
67,MATANTH,744,HUM,Humedad relativa,2023-05-11,minimo,67.7
67,MATANTH,744,HUM,Humedad relativa,2023-05-11,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-05-12,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-12,media,83.0118
67,MATANTH,744,HUM,Humedad relativa,2023-05-12,minimo,67.4
67,MATANTH,744,HUM,Humedad relativa,2023-05-12,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-05-13,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-13,media,83.50625
67,MATANTH,744,HUM,Humedad relativa,2023-05-13,minimo,64.7
67,MATANTH,744,HUM,Humedad relativa,2023-05-13,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2023-05-14,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-14,media,80.66319
67,MATANTH,744,HUM,Humedad relativa,2023-05-14,minimo,62.5
67,MATANTH,744,HUM,Humedad relativa,2023-05-14,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-05-15,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-15,media,82.77292
67,MATANTH,744,HUM,Humedad relativa,2023-05-15,minimo,63.8
67,MATANTH,744,HUM,Humedad relativa,2023-05-15,maximo,96.5
67,MATANTH,744,HUM,Humedad relativa,2023-05-16,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-16,media,87.97083
67,MATANTH,744,HUM,Humedad relativa,2023-05-16,minimo,66.9
67,MATANTH,744,HUM,Humedad relativa,2023-05-16,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-05-17,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-17,media,86.46597
67,MATANTH,744,HUM,Humedad relativa,2023-05-17,minimo,66.5
67,MATANTH,744,HUM,Humedad relativa,2023-05-17,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2023-05-18,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-18,media,88.431946
67,MATANTH,744,HUM,Humedad relativa,2023-05-18,minimo,64.4
67,MATANTH,744,HUM,Humedad relativa,2023-05-18,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-05-19,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-19,media,81.68611
67,MATANTH,744,HUM,Humedad relativa,2023-05-19,minimo,57.5
67,MATANTH,744,HUM,Humedad relativa,2023-05-19,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-05-20,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-20,media,79.129166
67,MATANTH,744,HUM,Humedad relativa,2023-05-20,minimo,57.4
67,MATANTH,744,HUM,Humedad relativa,2023-05-20,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2023-05-21,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-21,media,82.744446
67,MATANTH,744,HUM,Humedad relativa,2023-05-21,minimo,68.5
67,MATANTH,744,HUM,Humedad relativa,2023-05-21,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-05-22,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-22,media,82.57917
67,MATANTH,744,HUM,Humedad relativa,2023-05-22,minimo,49.3
67,MATANTH,744,HUM,Humedad relativa,2023-05-22,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-05-23,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-23,media,81.209724
67,MATANTH,744,HUM,Humedad relativa,2023-05-23,minimo,57.2
67,MATANTH,744,HUM,Humedad relativa,2023-05-23,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2023-05-24,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-24,media,80.62778
67,MATANTH,744,HUM,Humedad relativa,2023-05-24,minimo,58.6
67,MATANTH,744,HUM,Humedad relativa,2023-05-24,maximo,95.7
67,MATANTH,744,HUM,Humedad relativa,2023-05-25,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-25,media,80.30903
67,MATANTH,744,HUM,Humedad relativa,2023-05-25,minimo,60.6
67,MATANTH,744,HUM,Humedad relativa,2023-05-25,maximo,93.4
67,MATANTH,744,HUM,Humedad relativa,2023-05-26,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-26,media,76.24375
67,MATANTH,744,HUM,Humedad relativa,2023-05-26,minimo,56.6
67,MATANTH,744,HUM,Humedad relativa,2023-05-26,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-05-27,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-27,media,76.21181
67,MATANTH,744,HUM,Humedad relativa,2023-05-27,minimo,45.2
67,MATANTH,744,HUM,Humedad relativa,2023-05-27,maximo,93.4
67,MATANTH,744,HUM,Humedad relativa,2023-05-28,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-28,media,80.72986
67,MATANTH,744,HUM,Humedad relativa,2023-05-28,minimo,59.1
67,MATANTH,744,HUM,Humedad relativa,2023-05-28,maximo,96.5
67,MATANTH,744,HUM,Humedad relativa,2023-05-29,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-29,media,82.040276
67,MATANTH,744,HUM,Humedad relativa,2023-05-29,minimo,59.1
67,MATANTH,744,HUM,Humedad relativa,2023-05-29,maximo,96.5
67,MATANTH,744,HUM,Humedad relativa,2023-05-30,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-30,media,80.72847
67,MATANTH,744,HUM,Humedad relativa,2023-05-30,minimo,59.5
67,MATANTH,744,HUM,Humedad relativa,2023-05-30,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2023-05-31,total,
67,MATANTH,744,HUM,Humedad relativa,2023-05-31,media,68.21528
67,MATANTH,744,HUM,Humedad relativa,2023-05-31,minimo,47.9
67,MATANTH,744,HUM,Humedad relativa,2023-05-31,maximo,90.1
67,MATANTH,744,HUM,Humedad relativa,2023-06-01,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-01,media,90.70695
67,MATANTH,744,HUM,Humedad relativa,2023-06-01,minimo,66.7
67,MATANTH,744,HUM,Humedad relativa,2023-06-01,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-02,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-02,media,90.489586
67,MATANTH,744,HUM,Humedad relativa,2023-06-02,minimo,77.8
67,MATANTH,744,HUM,Humedad relativa,2023-06-02,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-03,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-03,media,87.130554
67,MATANTH,744,HUM,Humedad relativa,2023-06-03,minimo,70.8
67,MATANTH,744,HUM,Humedad relativa,2023-06-03,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2023-06-04,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-04,media,68.763885
67,MATANTH,744,HUM,Humedad relativa,2023-06-04,minimo,48.3
67,MATANTH,744,HUM,Humedad relativa,2023-06-04,maximo,93.7
67,MATANTH,744,HUM,Humedad relativa,2023-06-05,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-05,media,85.03889
67,MATANTH,744,HUM,Humedad relativa,2023-06-05,minimo,63.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-05,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-06,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-06,media,77.62847
67,MATANTH,744,HUM,Humedad relativa,2023-06-06,minimo,58.9
67,MATANTH,744,HUM,Humedad relativa,2023-06-06,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-07,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-07,media,84.927086
67,MATANTH,744,HUM,Humedad relativa,2023-06-07,minimo,61.5
67,MATANTH,744,HUM,Humedad relativa,2023-06-07,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2023-06-08,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-08,media,94.094444
67,MATANTH,744,HUM,Humedad relativa,2023-06-08,minimo,71.5
67,MATANTH,744,HUM,Humedad relativa,2023-06-08,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-09,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-09,media,87.99722
67,MATANTH,744,HUM,Humedad relativa,2023-06-09,minimo,69.1
67,MATANTH,744,HUM,Humedad relativa,2023-06-09,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-10,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-10,media,80.57014
67,MATANTH,744,HUM,Humedad relativa,2023-06-10,minimo,60.7
67,MATANTH,744,HUM,Humedad relativa,2023-06-10,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2023-06-11,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-11,media,71.673615
67,MATANTH,744,HUM,Humedad relativa,2023-06-11,minimo,45.9
67,MATANTH,744,HUM,Humedad relativa,2023-06-11,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-06-12,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-12,media,89.57222
67,MATANTH,744,HUM,Humedad relativa,2023-06-12,minimo,69.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-12,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-13,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-13,media,86.89167
67,MATANTH,744,HUM,Humedad relativa,2023-06-13,minimo,66.9
67,MATANTH,744,HUM,Humedad relativa,2023-06-13,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-14,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-14,media,84.30764
67,MATANTH,744,HUM,Humedad relativa,2023-06-14,minimo,70.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-14,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-15,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-15,media,81.03889
67,MATANTH,744,HUM,Humedad relativa,2023-06-15,minimo,64.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-15,maximo,97.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-16,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-16,media,78.94583
67,MATANTH,744,HUM,Humedad relativa,2023-06-16,minimo,56.0
67,MATANTH,744,HUM,Humedad relativa,2023-06-16,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2023-06-17,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-17,media,79.82708
67,MATANTH,744,HUM,Humedad relativa,2023-06-17,minimo,60.9
67,MATANTH,744,HUM,Humedad relativa,2023-06-17,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-18,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-18,media,81.47986
67,MATANTH,744,HUM,Humedad relativa,2023-06-18,minimo,65.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-18,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-19,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-19,media,90.15625
67,MATANTH,744,HUM,Humedad relativa,2023-06-19,minimo,67.5
67,MATANTH,744,HUM,Humedad relativa,2023-06-19,maximo,97.6
67,MATANTH,744,HUM,Humedad relativa,2023-06-20,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-20,media,85.365974
67,MATANTH,744,HUM,Humedad relativa,2023-06-20,minimo,66.3
67,MATANTH,744,HUM,Humedad relativa,2023-06-20,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-21,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-21,media,88.900696
67,MATANTH,744,HUM,Humedad relativa,2023-06-21,minimo,73.8
67,MATANTH,744,HUM,Humedad relativa,2023-06-21,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-22,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-22,media,86.71389
67,MATANTH,744,HUM,Humedad relativa,2023-06-22,minimo,71.8
67,MATANTH,744,HUM,Humedad relativa,2023-06-22,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2023-06-23,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-23,media,87.85139
67,MATANTH,744,HUM,Humedad relativa,2023-06-23,minimo,64.1
67,MATANTH,744,HUM,Humedad relativa,2023-06-23,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-24,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-24,media,87.55486
67,MATANTH,744,HUM,Humedad relativa,2023-06-24,minimo,64.3
67,MATANTH,744,HUM,Humedad relativa,2023-06-24,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-25,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-25,media,91.99861
67,MATANTH,744,HUM,Humedad relativa,2023-06-25,minimo,73.1
67,MATANTH,744,HUM,Humedad relativa,2023-06-25,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-26,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-26,media,83.65625
67,MATANTH,744,HUM,Humedad relativa,2023-06-26,minimo,48.8
67,MATANTH,744,HUM,Humedad relativa,2023-06-26,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-27,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-27,media,73.790276
67,MATANTH,744,HUM,Humedad relativa,2023-06-27,minimo,23.6
67,MATANTH,744,HUM,Humedad relativa,2023-06-27,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-28,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-28,media,60.159027
67,MATANTH,744,HUM,Humedad relativa,2023-06-28,minimo,33.8
67,MATANTH,744,HUM,Humedad relativa,2023-06-28,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-06-29,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-29,media,47.234722
67,MATANTH,744,HUM,Humedad relativa,2023-06-29,minimo,25.0
67,MATANTH,744,HUM,Humedad relativa,2023-06-29,maximo,78.6
67,MATANTH,744,HUM,Humedad relativa,2023-06-30,total,
67,MATANTH,744,HUM,Humedad relativa,2023-06-30,media,72.02917
67,MATANTH,744,HUM,Humedad relativa,2023-06-30,minimo,37.4
67,MATANTH,744,HUM,Humedad relativa,2023-06-30,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-01,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-01,media,84.208336
67,MATANTH,744,HUM,Humedad relativa,2023-07-01,minimo,67.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-01,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-02,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-02,media,83.23542
67,MATANTH,744,HUM,Humedad relativa,2023-07-02,minimo,66.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-02,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2023-07-03,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-03,media,90.90903
67,MATANTH,744,HUM,Humedad relativa,2023-07-03,minimo,77.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-03,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-04,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-04,media,86.46597
67,MATANTH,744,HUM,Humedad relativa,2023-07-04,minimo,65.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-04,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-05,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-05,media,84.10347
67,MATANTH,744,HUM,Humedad relativa,2023-07-05,minimo,39.1
67,MATANTH,744,HUM,Humedad relativa,2023-07-05,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-07-06,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-06,media,91.099304
67,MATANTH,744,HUM,Humedad relativa,2023-07-06,minimo,68.5
67,MATANTH,744,HUM,Humedad relativa,2023-07-06,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-07,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-07,media,81.25139
67,MATANTH,744,HUM,Humedad relativa,2023-07-07,minimo,60.5
67,MATANTH,744,HUM,Humedad relativa,2023-07-07,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-08,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-08,media,83.63264
67,MATANTH,744,HUM,Humedad relativa,2023-07-08,minimo,64.0
67,MATANTH,744,HUM,Humedad relativa,2023-07-08,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-09,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-09,media,82.84514
67,MATANTH,744,HUM,Humedad relativa,2023-07-09,minimo,63.5
67,MATANTH,744,HUM,Humedad relativa,2023-07-09,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-10,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-10,media,74.20208
67,MATANTH,744,HUM,Humedad relativa,2023-07-10,minimo,51.3
67,MATANTH,744,HUM,Humedad relativa,2023-07-10,maximo,93.5
67,MATANTH,744,HUM,Humedad relativa,2023-07-11,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-11,media,77.06042
67,MATANTH,744,HUM,Humedad relativa,2023-07-11,minimo,45.9
67,MATANTH,744,HUM,Humedad relativa,2023-07-11,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-12,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-12,media,61.50139
67,MATANTH,744,HUM,Humedad relativa,2023-07-12,minimo,39.3
67,MATANTH,744,HUM,Humedad relativa,2023-07-12,maximo,92.6
67,MATANTH,744,HUM,Humedad relativa,2023-07-13,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-13,media,44.109722
67,MATANTH,744,HUM,Humedad relativa,2023-07-13,minimo,20.6
67,MATANTH,744,HUM,Humedad relativa,2023-07-13,maximo,68.6
67,MATANTH,744,HUM,Humedad relativa,2023-07-14,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-14,media,35.645832
67,MATANTH,744,HUM,Humedad relativa,2023-07-14,minimo,24.1
67,MATANTH,744,HUM,Humedad relativa,2023-07-14,maximo,54.9
67,MATANTH,744,HUM,Humedad relativa,2023-07-15,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-15,media,74.874306
67,MATANTH,744,HUM,Humedad relativa,2023-07-15,minimo,39.6
67,MATANTH,744,HUM,Humedad relativa,2023-07-15,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-16,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-16,media,86.12708
67,MATANTH,744,HUM,Humedad relativa,2023-07-16,minimo,65.7
67,MATANTH,744,HUM,Humedad relativa,2023-07-16,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-17,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-17,media,87.584724
67,MATANTH,744,HUM,Humedad relativa,2023-07-17,minimo,59.3
67,MATANTH,744,HUM,Humedad relativa,2023-07-17,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-18,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-18,media,88.78125
67,MATANTH,744,HUM,Humedad relativa,2023-07-18,minimo,72.1
67,MATANTH,744,HUM,Humedad relativa,2023-07-18,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-19,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-19,media,89.629166
67,MATANTH,744,HUM,Humedad relativa,2023-07-19,minimo,74.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-19,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-20,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-20,media,83.545135
67,MATANTH,744,HUM,Humedad relativa,2023-07-20,minimo,66.9
67,MATANTH,744,HUM,Humedad relativa,2023-07-20,maximo,97.3
67,MATANTH,744,HUM,Humedad relativa,2023-07-21,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-21,media,86.05903
67,MATANTH,744,HUM,Humedad relativa,2023-07-21,minimo,67.3
67,MATANTH,744,HUM,Humedad relativa,2023-07-21,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2023-07-22,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-22,media,86.44375
67,MATANTH,744,HUM,Humedad relativa,2023-07-22,minimo,65.5
67,MATANTH,744,HUM,Humedad relativa,2023-07-22,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-07-23,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-23,media,83.50625
67,MATANTH,744,HUM,Humedad relativa,2023-07-23,minimo,62.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-23,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-07-24,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-24,media,84.022224
67,MATANTH,744,HUM,Humedad relativa,2023-07-24,minimo,57.2
67,MATANTH,744,HUM,Humedad relativa,2023-07-24,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-07-25,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-25,media,84.63264
67,MATANTH,744,HUM,Humedad relativa,2023-07-25,minimo,67.9
67,MATANTH,744,HUM,Humedad relativa,2023-07-25,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2023-07-26,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-26,media,81.296524
67,MATANTH,744,HUM,Humedad relativa,2023-07-26,minimo,61.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-26,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-27,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-27,media,81.140976
67,MATANTH,744,HUM,Humedad relativa,2023-07-27,minimo,57.9
67,MATANTH,744,HUM,Humedad relativa,2023-07-27,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2023-07-28,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-28,media,84.07361
67,MATANTH,744,HUM,Humedad relativa,2023-07-28,minimo,55.7
67,MATANTH,744,HUM,Humedad relativa,2023-07-28,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-07-29,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-29,media,83.813194
67,MATANTH,744,HUM,Humedad relativa,2023-07-29,minimo,66.4
67,MATANTH,744,HUM,Humedad relativa,2023-07-29,maximo,97.3
67,MATANTH,744,HUM,Humedad relativa,2023-07-30,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-30,media,79.86528
67,MATANTH,744,HUM,Humedad relativa,2023-07-30,minimo,36.1
67,MATANTH,744,HUM,Humedad relativa,2023-07-30,maximo,99.0
67,MATANTH,744,HUM,Humedad relativa,2023-07-31,total,
67,MATANTH,744,HUM,Humedad relativa,2023-07-31,media,69.77639
67,MATANTH,744,HUM,Humedad relativa,2023-07-31,minimo,38.2
67,MATANTH,744,HUM,Humedad relativa,2023-07-31,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2023-08-01,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-01,media,69.16597
67,MATANTH,744,HUM,Humedad relativa,2023-08-01,minimo,42.6
67,MATANTH,744,HUM,Humedad relativa,2023-08-01,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-02,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-02,media,82.265274
67,MATANTH,744,HUM,Humedad relativa,2023-08-02,minimo,64.0
67,MATANTH,744,HUM,Humedad relativa,2023-08-02,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-03,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-03,media,86.890976
67,MATANTH,744,HUM,Humedad relativa,2023-08-03,minimo,69.6
67,MATANTH,744,HUM,Humedad relativa,2023-08-03,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-04,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-04,media,92.80556
67,MATANTH,744,HUM,Humedad relativa,2023-08-04,minimo,76.1
67,MATANTH,744,HUM,Humedad relativa,2023-08-04,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2023-08-05,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-05,media,83.72083
67,MATANTH,744,HUM,Humedad relativa,2023-08-05,minimo,64.2
67,MATANTH,744,HUM,Humedad relativa,2023-08-05,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-06,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-06,media,81.290276
67,MATANTH,744,HUM,Humedad relativa,2023-08-06,minimo,62.5
67,MATANTH,744,HUM,Humedad relativa,2023-08-06,maximo,95.1
67,MATANTH,744,HUM,Humedad relativa,2023-08-07,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-07,media,85.022224
67,MATANTH,744,HUM,Humedad relativa,2023-08-07,minimo,63.5
67,MATANTH,744,HUM,Humedad relativa,2023-08-07,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-08,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-08,media,83.20417
67,MATANTH,744,HUM,Humedad relativa,2023-08-08,minimo,66.5
67,MATANTH,744,HUM,Humedad relativa,2023-08-08,maximo,97.3
67,MATANTH,744,HUM,Humedad relativa,2023-08-09,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-09,media,74.76319
67,MATANTH,744,HUM,Humedad relativa,2023-08-09,minimo,53.2
67,MATANTH,744,HUM,Humedad relativa,2023-08-09,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2023-08-10,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-10,media,79.79375
67,MATANTH,744,HUM,Humedad relativa,2023-08-10,minimo,63.7
67,MATANTH,744,HUM,Humedad relativa,2023-08-10,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-11,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-11,media,44.51875
67,MATANTH,744,HUM,Humedad relativa,2023-08-11,minimo,13.3
67,MATANTH,744,HUM,Humedad relativa,2023-08-11,maximo,86.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-12,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-12,media,54.82153
67,MATANTH,744,HUM,Humedad relativa,2023-08-12,minimo,27.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-12,maximo,80.6
67,MATANTH,744,HUM,Humedad relativa,2023-08-13,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-13,media,54.589584
67,MATANTH,744,HUM,Humedad relativa,2023-08-13,minimo,30.7
67,MATANTH,744,HUM,Humedad relativa,2023-08-13,maximo,82.5
67,MATANTH,744,HUM,Humedad relativa,2023-08-14,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-14,media,66.5875
67,MATANTH,744,HUM,Humedad relativa,2023-08-14,minimo,31.1
67,MATANTH,744,HUM,Humedad relativa,2023-08-14,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2023-08-15,total,
67,MATANTH,744,HUM,Humedad relativa,2023-08-15,media,68.798615
67,MATANTH,744,HUM,Humedad relativa,2023-08-15,minimo,34.5
