﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-23,minimo,15.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-23,maximo,22.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-24,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-24,media,18.290972
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-24,minimo,15.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-24,maximo,20.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-25,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-25,media,17.952084
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-25,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-25,maximo,22.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-26,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-26,media,17.1875
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-26,minimo,13.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-26,maximo,21.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-27,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-27,media,17.640278
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-27,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-27,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-28,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-28,media,17.720139
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-28,minimo,13.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-28,maximo,22.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-29,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-29,media,17.372917
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-29,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-02-29,maximo,22.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-01,media,17.970833
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-01,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-01,maximo,22.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-02,media,17.42014
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-02,minimo,13.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-02,maximo,22.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-03,media,17.069445
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-03,minimo,13.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-03,maximo,22.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-04,media,17.703472
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-04,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-04,maximo,22.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-05,media,17.443056
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-05,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-05,maximo,22.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-06,media,16.939583
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-06,minimo,13.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-06,maximo,22.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-07,media,17.8375
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-07,minimo,12.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-07,maximo,24.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-08,media,17.103472
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-08,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-08,maximo,22.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-09,media,17.1875
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-09,minimo,12.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-09,maximo,21.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-10,media,17.60764
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-10,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-10,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-11,media,17.613194
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-11,minimo,13.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-11,maximo,23.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-12,media,17.596527
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-12,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-12,maximo,22.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-13,media,19.39236
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-13,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-13,maximo,24.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-14,media,19.0375
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-14,minimo,15.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-14,maximo,23.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-15,media,17.686111
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-15,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-15,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-16,media,18.994444
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-16,minimo,13.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-16,maximo,25.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-17,media,19.219444
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-17,minimo,15.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-17,maximo,28.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-18,media,19.013195
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-18,minimo,14.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-18,maximo,23.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-19,media,19.047916
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-19,minimo,14.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-19,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-20,media,18.699306
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-20,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-20,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-21,media,18.296528
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-21,minimo,14.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-21,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-22,media,16.38889
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-22,minimo,12.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-22,maximo,21.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-23,media,15.790972
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-23,minimo,12.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-23,maximo,21.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-24,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-24,media,16.290277
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-24,minimo,12.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-24,maximo,20.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-25,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-25,media,18.163195
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-25,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-25,maximo,23.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-26,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-26,media,17.684029
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-26,minimo,13.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-26,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-27,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-27,media,16.98125
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-27,minimo,12.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-27,maximo,21.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-28,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-28,media,18.353472
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-28,minimo,13.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-28,maximo,24.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-29,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-29,media,17.182638
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-29,minimo,14.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-29,maximo,20.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-30,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-30,media,18.311806
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-30,minimo,15.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-30,maximo,22.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-31,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-31,media,18.786112
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-31,minimo,15.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-03-31,maximo,22.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-01,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-01,media,17.626389
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-01,minimo,14.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-01,maximo,21.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-02,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-02,media,18.004862
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-02,minimo,13.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-02,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-03,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-03,media,18.422222
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-03,minimo,13.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-03,maximo,24.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-04,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-04,media,18.440971
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-04,minimo,13.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-04,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-05,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-05,media,19.179861
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-05,minimo,13.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-05,maximo,24.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-06,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-06,media,19.910418
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-06,minimo,16.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-06,maximo,25.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-07,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-07,media,18.32986
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-07,minimo,14.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-07,maximo,23.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-08,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-08,media,18.29861
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-08,minimo,13.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-08,maximo,22.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-09,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-09,media,19.439583
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-09,minimo,16.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-09,maximo,23.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-10,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-10,media,19.32986
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-10,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-10,maximo,25.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-11,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-11,media,22.458334
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-11,minimo,16.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-11,maximo,30.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-12,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-12,media,22.7875
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-12,minimo,18.3
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-12,maximo,29.4
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-13,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-13,media,20.710417
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-13,minimo,16.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-13,maximo,25.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-14,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-14,media,20.503471
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-14,minimo,12.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-14,maximo,28.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-15,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-15,media,21.027779
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-15,minimo,15.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-15,maximo,27.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-16,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-16,media,21.196527
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-16,minimo,15.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-16,maximo,27.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-17,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-17,media,21.013195
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-17,minimo,16.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-17,maximo,26.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-18,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-18,media,19.36111
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-18,minimo,15.7
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-18,maximo,23.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-19,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-19,media,19.655556
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-19,minimo,15.1
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-19,maximo,25.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-20,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-20,media,19.456944
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-20,minimo,16.0
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-20,maximo,23.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-21,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-21,media,19.540277
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-21,minimo,15.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-21,maximo,23.6
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-22,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-22,media,19.779861
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-22,minimo,15.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-22,maximo,23.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-23,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-23,media,19.54861
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-23,minimo,14.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-23,maximo,24.5
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-24,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-24,media,20.377083
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-24,minimo,15.2
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-24,maximo,25.8
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-25,total,
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-25,media,19.61875
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-25,minimo,14.9
93,HOYA_GRANDE,367,TEMP,Temperatura,2024-04-25,maximo,24.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-01,media,78.20069
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-01,minimo,56.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-01,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-02,media,79.55
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-02,minimo,47.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-02,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-03,media,81.244446
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-03,minimo,55.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-03,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-04,media,79.609726
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-04,minimo,57.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-04,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-05,media,78.58125
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-05,minimo,58.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-05,maximo,92.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-06,media,80.93056
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-06,minimo,63.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-06,maximo,92.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-07,media,78.3243
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-07,minimo,58.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-07,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-08,media,81.953476
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-08,minimo,57.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-08,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-09,media,77.40764
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-09,minimo,49.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-09,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-10,media,63.804863
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-10,minimo,44.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-10,maximo,91.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-11,media,28.972221
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-11,minimo,18.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-11,maximo,83.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-12,media,53.572918
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-12,minimo,31.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-12,maximo,87.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-13,media,66.109024
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-13,minimo,26.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-13,maximo,96.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-14,media,65.85
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-14,minimo,46.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-14,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-15,media,38.525
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-15,minimo,24.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-15,maximo,79.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-16,media,52.802082
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-16,minimo,19.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-16,maximo,91.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-17,media,71.1132
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-17,minimo,46.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-17,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-18,media,78.861115
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-18,minimo,57.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-18,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-19,media,70.78403
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-19,minimo,52.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-19,maximo,90.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-20,media,66.49722
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-20,minimo,47.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-20,maximo,83.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-21,media,67.624306
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-21,minimo,47.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-21,maximo,83.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-22,media,68.343056
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-22,minimo,47.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-22,maximo,86.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-23,media,51.094444
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-23,minimo,24.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-23,maximo,80.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-24,media,56.391666
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-24,minimo,37.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-24,maximo,79.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-25,media,42.093056
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-25,minimo,24.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2024-01-25,maximo,80.1
