﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2014-03-17,maximo,92.4
97,TAGANANA,123,HUM,Humedad relativa,2014-03-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-18,media,84.3133
97,TAGANANA,123,HUM,Humedad relativa,2014-03-18,minimo,78.3
97,TAGANANA,123,HUM,Humedad relativa,2014-03-18,maximo,89.2
97,TAGANANA,123,HUM,Humedad relativa,2014-03-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-19,media,80.3933
97,TAGANANA,123,HUM,Humedad relativa,2014-03-19,minimo,72.7
97,TAGANANA,123,HUM,Humedad relativa,2014-03-19,maximo,84.8
97,TAGANANA,123,HUM,Humedad relativa,2014-03-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-20,media,73.7092
97,TAGANANA,123,HUM,Humedad relativa,2014-03-20,minimo,66.6
97,TAGANANA,123,HUM,Humedad relativa,2014-03-20,maximo,83.1
97,TAGANANA,123,HUM,Humedad relativa,2014-03-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-21,media,71.8575
97,TAGANANA,123,HUM,Humedad relativa,2014-03-21,minimo,65.3
97,TAGANANA,123,HUM,Humedad relativa,2014-03-21,maximo,79.5
97,TAGANANA,123,HUM,Humedad relativa,2014-03-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-22,media,87.0742
97,TAGANANA,123,HUM,Humedad relativa,2014-03-22,minimo,78.5
97,TAGANANA,123,HUM,Humedad relativa,2014-03-22,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2014-03-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-23,media,83.1942
97,TAGANANA,123,HUM,Humedad relativa,2014-03-23,minimo,72.4
97,TAGANANA,123,HUM,Humedad relativa,2014-03-23,maximo,97.6
97,TAGANANA,123,HUM,Humedad relativa,2014-03-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-24,media,79.7708
97,TAGANANA,123,HUM,Humedad relativa,2014-03-24,minimo,73.8
97,TAGANANA,123,HUM,Humedad relativa,2014-03-24,maximo,86.4
97,TAGANANA,123,HUM,Humedad relativa,2014-03-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-25,media,88.8308
97,TAGANANA,123,HUM,Humedad relativa,2014-03-25,minimo,83.7
97,TAGANANA,123,HUM,Humedad relativa,2014-03-25,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2014-03-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-26,media,85.4442
97,TAGANANA,123,HUM,Humedad relativa,2014-03-26,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2014-03-26,maximo,90.0
97,TAGANANA,123,HUM,Humedad relativa,2014-03-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-27,media,76.9033
97,TAGANANA,123,HUM,Humedad relativa,2014-03-27,minimo,70.2
97,TAGANANA,123,HUM,Humedad relativa,2014-03-27,maximo,82.4
97,TAGANANA,123,HUM,Humedad relativa,2014-03-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-28,media,76.6192
97,TAGANANA,123,HUM,Humedad relativa,2014-03-28,minimo,65.6
97,TAGANANA,123,HUM,Humedad relativa,2014-03-28,maximo,94.5
97,TAGANANA,123,HUM,Humedad relativa,2014-03-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-29,media,84.3117
97,TAGANANA,123,HUM,Humedad relativa,2014-03-29,minimo,75.5
97,TAGANANA,123,HUM,Humedad relativa,2014-03-29,maximo,96.5
97,TAGANANA,123,HUM,Humedad relativa,2014-03-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-30,media,77.5867
97,TAGANANA,123,HUM,Humedad relativa,2014-03-30,minimo,61.9
97,TAGANANA,123,HUM,Humedad relativa,2014-03-30,maximo,84.8
97,TAGANANA,123,HUM,Humedad relativa,2014-03-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-03-31,media,72.3675
97,TAGANANA,123,HUM,Humedad relativa,2014-03-31,minimo,56.3
97,TAGANANA,123,HUM,Humedad relativa,2014-03-31,maximo,88.9
97,TAGANANA,123,HUM,Humedad relativa,2014-04-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-01,media,69.085
97,TAGANANA,123,HUM,Humedad relativa,2014-04-01,minimo,46.9
97,TAGANANA,123,HUM,Humedad relativa,2014-04-01,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-02,media,77.7375
97,TAGANANA,123,HUM,Humedad relativa,2014-04-02,minimo,67.9
97,TAGANANA,123,HUM,Humedad relativa,2014-04-02,maximo,94.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-03,media,77.02
97,TAGANANA,123,HUM,Humedad relativa,2014-04-03,minimo,66.9
97,TAGANANA,123,HUM,Humedad relativa,2014-04-03,maximo,86.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-04,media,81.8958
97,TAGANANA,123,HUM,Humedad relativa,2014-04-04,minimo,73.9
97,TAGANANA,123,HUM,Humedad relativa,2014-04-04,maximo,87.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-05,media,84.8192
97,TAGANANA,123,HUM,Humedad relativa,2014-04-05,minimo,79.0
97,TAGANANA,123,HUM,Humedad relativa,2014-04-05,maximo,89.8
97,TAGANANA,123,HUM,Humedad relativa,2014-04-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-06,media,80.1058
97,TAGANANA,123,HUM,Humedad relativa,2014-04-06,minimo,55.0
97,TAGANANA,123,HUM,Humedad relativa,2014-04-06,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-07,media,85.335
97,TAGANANA,123,HUM,Humedad relativa,2014-04-07,minimo,75.9
97,TAGANANA,123,HUM,Humedad relativa,2014-04-07,maximo,92.3
97,TAGANANA,123,HUM,Humedad relativa,2014-04-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-08,media,83.2467
97,TAGANANA,123,HUM,Humedad relativa,2014-04-08,minimo,75.0
97,TAGANANA,123,HUM,Humedad relativa,2014-04-08,maximo,89.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-09,media,85.5492
97,TAGANANA,123,HUM,Humedad relativa,2014-04-09,minimo,76.9
97,TAGANANA,123,HUM,Humedad relativa,2014-04-09,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2014-04-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-10,media,89.7792
97,TAGANANA,123,HUM,Humedad relativa,2014-04-10,minimo,82.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-10,maximo,94.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-11,media,91.8333
97,TAGANANA,123,HUM,Humedad relativa,2014-04-11,minimo,83.7
97,TAGANANA,123,HUM,Humedad relativa,2014-04-11,maximo,96.0
97,TAGANANA,123,HUM,Humedad relativa,2014-04-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-12,media,81.3817
97,TAGANANA,123,HUM,Humedad relativa,2014-04-12,minimo,59.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-12,maximo,96.4
97,TAGANANA,123,HUM,Humedad relativa,2014-04-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-13,media,77.3808
97,TAGANANA,123,HUM,Humedad relativa,2014-04-13,minimo,57.6
97,TAGANANA,123,HUM,Humedad relativa,2014-04-13,maximo,98.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-14,media,80.4408
97,TAGANANA,123,HUM,Humedad relativa,2014-04-14,minimo,59.3
97,TAGANANA,123,HUM,Humedad relativa,2014-04-14,maximo,98.4
97,TAGANANA,123,HUM,Humedad relativa,2014-04-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-15,media,83.5433
97,TAGANANA,123,HUM,Humedad relativa,2014-04-15,minimo,71.7
97,TAGANANA,123,HUM,Humedad relativa,2014-04-15,maximo,94.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-16,media,84.4875
97,TAGANANA,123,HUM,Humedad relativa,2014-04-16,minimo,51.7
97,TAGANANA,123,HUM,Humedad relativa,2014-04-16,maximo,97.6
97,TAGANANA,123,HUM,Humedad relativa,2014-04-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-17,media,84.3725
97,TAGANANA,123,HUM,Humedad relativa,2014-04-17,minimo,73.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-17,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-18,media,84.38
97,TAGANANA,123,HUM,Humedad relativa,2014-04-18,minimo,76.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-18,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2014-04-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-19,media,78.42
97,TAGANANA,123,HUM,Humedad relativa,2014-04-19,minimo,66.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-19,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-20,media,78.5267
97,TAGANANA,123,HUM,Humedad relativa,2014-04-20,minimo,67.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-20,maximo,88.8
97,TAGANANA,123,HUM,Humedad relativa,2014-04-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-21,media,75.1975
97,TAGANANA,123,HUM,Humedad relativa,2014-04-21,minimo,66.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-21,maximo,87.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-22,media,76.0342
97,TAGANANA,123,HUM,Humedad relativa,2014-04-22,minimo,66.4
97,TAGANANA,123,HUM,Humedad relativa,2014-04-22,maximo,83.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-23,media,76.0975
97,TAGANANA,123,HUM,Humedad relativa,2014-04-23,minimo,66.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-23,maximo,83.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-24,media,83.3583
97,TAGANANA,123,HUM,Humedad relativa,2014-04-24,minimo,72.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-24,maximo,88.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-25,media,78.9275
97,TAGANANA,123,HUM,Humedad relativa,2014-04-25,minimo,73.2
97,TAGANANA,123,HUM,Humedad relativa,2014-04-25,maximo,85.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-26,media,82.7275
97,TAGANANA,123,HUM,Humedad relativa,2014-04-26,minimo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2014-04-26,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2014-04-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-27,media,88.55
97,TAGANANA,123,HUM,Humedad relativa,2014-04-27,minimo,84.1
97,TAGANANA,123,HUM,Humedad relativa,2014-04-27,maximo,92.3
97,TAGANANA,123,HUM,Humedad relativa,2014-04-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-28,media,86.5633
97,TAGANANA,123,HUM,Humedad relativa,2014-04-28,minimo,78.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-28,maximo,92.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-29,media,89.1192
97,TAGANANA,123,HUM,Humedad relativa,2014-04-29,minimo,81.5
97,TAGANANA,123,HUM,Humedad relativa,2014-04-29,maximo,94.7
97,TAGANANA,123,HUM,Humedad relativa,2014-04-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-04-30,media,86.4342
97,TAGANANA,123,HUM,Humedad relativa,2014-04-30,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2014-04-30,maximo,93.6
97,TAGANANA,123,HUM,Humedad relativa,2014-05-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-01,media,82.4417
97,TAGANANA,123,HUM,Humedad relativa,2014-05-01,minimo,73.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-01,maximo,90.7
97,TAGANANA,123,HUM,Humedad relativa,2014-05-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-02,media,85.7725
97,TAGANANA,123,HUM,Humedad relativa,2014-05-02,minimo,75.2
97,TAGANANA,123,HUM,Humedad relativa,2014-05-02,maximo,94.5
97,TAGANANA,123,HUM,Humedad relativa,2014-05-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-03,media,85.8725
97,TAGANANA,123,HUM,Humedad relativa,2014-05-03,minimo,77.3
97,TAGANANA,123,HUM,Humedad relativa,2014-05-03,maximo,92.4
97,TAGANANA,123,HUM,Humedad relativa,2014-05-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-04,media,86.3625
97,TAGANANA,123,HUM,Humedad relativa,2014-05-04,minimo,78.5
97,TAGANANA,123,HUM,Humedad relativa,2014-05-04,maximo,91.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-05,media,83.4075
97,TAGANANA,123,HUM,Humedad relativa,2014-05-05,minimo,75.0
97,TAGANANA,123,HUM,Humedad relativa,2014-05-05,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2014-05-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-06,media,83.465
97,TAGANANA,123,HUM,Humedad relativa,2014-05-06,minimo,76.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-06,maximo,88.6
97,TAGANANA,123,HUM,Humedad relativa,2014-05-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-07,media,85.815
97,TAGANANA,123,HUM,Humedad relativa,2014-05-07,minimo,81.2
97,TAGANANA,123,HUM,Humedad relativa,2014-05-07,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2014-05-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-08,media,90.7108
97,TAGANANA,123,HUM,Humedad relativa,2014-05-08,minimo,80.4
97,TAGANANA,123,HUM,Humedad relativa,2014-05-08,maximo,99.9
97,TAGANANA,123,HUM,Humedad relativa,2014-05-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-09,media,91.7192
97,TAGANANA,123,HUM,Humedad relativa,2014-05-09,minimo,85.5
97,TAGANANA,123,HUM,Humedad relativa,2014-05-09,maximo,96.0
97,TAGANANA,123,HUM,Humedad relativa,2014-05-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-10,media,90.2225
97,TAGANANA,123,HUM,Humedad relativa,2014-05-10,minimo,83.1
97,TAGANANA,123,HUM,Humedad relativa,2014-05-10,maximo,96.2
97,TAGANANA,123,HUM,Humedad relativa,2014-05-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-11,media,92.1975
97,TAGANANA,123,HUM,Humedad relativa,2014-05-11,minimo,82.0
97,TAGANANA,123,HUM,Humedad relativa,2014-05-11,maximo,97.7
97,TAGANANA,123,HUM,Humedad relativa,2014-05-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-12,media,91.0533
97,TAGANANA,123,HUM,Humedad relativa,2014-05-12,minimo,86.1
97,TAGANANA,123,HUM,Humedad relativa,2014-05-12,maximo,95.0
97,TAGANANA,123,HUM,Humedad relativa,2014-05-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-13,media,85.875
97,TAGANANA,123,HUM,Humedad relativa,2014-05-13,minimo,77.6
97,TAGANANA,123,HUM,Humedad relativa,2014-05-13,maximo,92.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-14,media,89.5933
97,TAGANANA,123,HUM,Humedad relativa,2014-05-14,minimo,79.0
97,TAGANANA,123,HUM,Humedad relativa,2014-05-14,maximo,94.2
97,TAGANANA,123,HUM,Humedad relativa,2014-05-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-15,media,91.1175
97,TAGANANA,123,HUM,Humedad relativa,2014-05-15,minimo,83.9
97,TAGANANA,123,HUM,Humedad relativa,2014-05-15,maximo,96.1
97,TAGANANA,123,HUM,Humedad relativa,2014-05-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-16,media,85.8592
97,TAGANANA,123,HUM,Humedad relativa,2014-05-16,minimo,76.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-16,maximo,92.1
97,TAGANANA,123,HUM,Humedad relativa,2014-05-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-17,media,84.8625
97,TAGANANA,123,HUM,Humedad relativa,2014-05-17,minimo,70.1
97,TAGANANA,123,HUM,Humedad relativa,2014-05-17,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-18,media,86.2692
97,TAGANANA,123,HUM,Humedad relativa,2014-05-18,minimo,77.6
97,TAGANANA,123,HUM,Humedad relativa,2014-05-18,maximo,94.9
97,TAGANANA,123,HUM,Humedad relativa,2014-05-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-19,media,77.275
97,TAGANANA,123,HUM,Humedad relativa,2014-05-19,minimo,72.1
97,TAGANANA,123,HUM,Humedad relativa,2014-05-19,maximo,86.3
97,TAGANANA,123,HUM,Humedad relativa,2014-05-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-20,media,72.2233
97,TAGANANA,123,HUM,Humedad relativa,2014-05-20,minimo,58.4
97,TAGANANA,123,HUM,Humedad relativa,2014-05-20,maximo,82.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-21,media,75.57
97,TAGANANA,123,HUM,Humedad relativa,2014-05-21,minimo,60.2
97,TAGANANA,123,HUM,Humedad relativa,2014-05-21,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2014-05-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-22,media,73.5783
97,TAGANANA,123,HUM,Humedad relativa,2014-05-22,minimo,62.2
97,TAGANANA,123,HUM,Humedad relativa,2014-05-22,maximo,89.0
97,TAGANANA,123,HUM,Humedad relativa,2014-05-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-23,media,71.9692
97,TAGANANA,123,HUM,Humedad relativa,2014-05-23,minimo,64.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-23,maximo,77.3
97,TAGANANA,123,HUM,Humedad relativa,2014-05-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-24,media,72.17
97,TAGANANA,123,HUM,Humedad relativa,2014-05-24,minimo,54.1
97,TAGANANA,123,HUM,Humedad relativa,2014-05-24,maximo,90.0
97,TAGANANA,123,HUM,Humedad relativa,2014-05-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-25,media,81.7933
97,TAGANANA,123,HUM,Humedad relativa,2014-05-25,minimo,69.6
97,TAGANANA,123,HUM,Humedad relativa,2014-05-25,maximo,96.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-26,media,79.5225
97,TAGANANA,123,HUM,Humedad relativa,2014-05-26,minimo,66.6
97,TAGANANA,123,HUM,Humedad relativa,2014-05-26,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2014-05-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-27,media,77.2783
97,TAGANANA,123,HUM,Humedad relativa,2014-05-27,minimo,64.5
97,TAGANANA,123,HUM,Humedad relativa,2014-05-27,maximo,93.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-28,media,90.4117
97,TAGANANA,123,HUM,Humedad relativa,2014-05-28,minimo,81.7
97,TAGANANA,123,HUM,Humedad relativa,2014-05-28,maximo,97.4
97,TAGANANA,123,HUM,Humedad relativa,2014-05-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-29,media,92.7792
97,TAGANANA,123,HUM,Humedad relativa,2014-05-29,minimo,80.4
97,TAGANANA,123,HUM,Humedad relativa,2014-05-29,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2014-05-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-30,media,94.1475
97,TAGANANA,123,HUM,Humedad relativa,2014-05-30,minimo,79.8
97,TAGANANA,123,HUM,Humedad relativa,2014-05-30,maximo,99.9
97,TAGANANA,123,HUM,Humedad relativa,2014-05-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-05-31,media,83.2725
97,TAGANANA,123,HUM,Humedad relativa,2014-05-31,minimo,71.4
97,TAGANANA,123,HUM,Humedad relativa,2014-05-31,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2014-06-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-01,media,79.0083
97,TAGANANA,123,HUM,Humedad relativa,2014-06-01,minimo,68.9
97,TAGANANA,123,HUM,Humedad relativa,2014-06-01,maximo,90.9
97,TAGANANA,123,HUM,Humedad relativa,2014-06-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-02,media,86.9167
97,TAGANANA,123,HUM,Humedad relativa,2014-06-02,minimo,79.2
97,TAGANANA,123,HUM,Humedad relativa,2014-06-02,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-03,media,86.9142
97,TAGANANA,123,HUM,Humedad relativa,2014-06-03,minimo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2014-06-03,maximo,95.2
97,TAGANANA,123,HUM,Humedad relativa,2014-06-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-04,media,82.4108
97,TAGANANA,123,HUM,Humedad relativa,2014-06-04,minimo,71.2
97,TAGANANA,123,HUM,Humedad relativa,2014-06-04,maximo,88.1
97,TAGANANA,123,HUM,Humedad relativa,2014-06-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-05,media,77.8625
97,TAGANANA,123,HUM,Humedad relativa,2014-06-05,minimo,61.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-05,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2014-06-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-06,media,82.0933
97,TAGANANA,123,HUM,Humedad relativa,2014-06-06,minimo,63.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-06,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2014-06-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-07,media,81.8908
97,TAGANANA,123,HUM,Humedad relativa,2014-06-07,minimo,62.1
97,TAGANANA,123,HUM,Humedad relativa,2014-06-07,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2014-06-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-08,media,81.9958
97,TAGANANA,123,HUM,Humedad relativa,2014-06-08,minimo,70.7
97,TAGANANA,123,HUM,Humedad relativa,2014-06-08,maximo,91.3
97,TAGANANA,123,HUM,Humedad relativa,2014-06-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-09,media,80.38
97,TAGANANA,123,HUM,Humedad relativa,2014-06-09,minimo,70.6
97,TAGANANA,123,HUM,Humedad relativa,2014-06-09,maximo,88.8
97,TAGANANA,123,HUM,Humedad relativa,2014-06-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-10,media,89.0425
97,TAGANANA,123,HUM,Humedad relativa,2014-06-10,minimo,82.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-10,maximo,94.9
97,TAGANANA,123,HUM,Humedad relativa,2014-06-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-11,media,89.0217
97,TAGANANA,123,HUM,Humedad relativa,2014-06-11,minimo,78.1
97,TAGANANA,123,HUM,Humedad relativa,2014-06-11,maximo,95.6
97,TAGANANA,123,HUM,Humedad relativa,2014-06-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-12,media,91.6733
97,TAGANANA,123,HUM,Humedad relativa,2014-06-12,minimo,82.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-12,maximo,95.6
97,TAGANANA,123,HUM,Humedad relativa,2014-06-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-13,media,92.3992
97,TAGANANA,123,HUM,Humedad relativa,2014-06-13,minimo,83.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-13,maximo,98.9
97,TAGANANA,123,HUM,Humedad relativa,2014-06-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-14,media,97.6317
97,TAGANANA,123,HUM,Humedad relativa,2014-06-14,minimo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2014-06-14,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-15,media,87.5442
97,TAGANANA,123,HUM,Humedad relativa,2014-06-15,minimo,77.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-15,maximo,94.2
97,TAGANANA,123,HUM,Humedad relativa,2014-06-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-16,media,85.5267
97,TAGANANA,123,HUM,Humedad relativa,2014-06-16,minimo,75.5
97,TAGANANA,123,HUM,Humedad relativa,2014-06-16,maximo,94.2
97,TAGANANA,123,HUM,Humedad relativa,2014-06-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-17,media,76.47
97,TAGANANA,123,HUM,Humedad relativa,2014-06-17,minimo,69.2
97,TAGANANA,123,HUM,Humedad relativa,2014-06-17,maximo,83.0
97,TAGANANA,123,HUM,Humedad relativa,2014-06-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-18,media,79.9558
97,TAGANANA,123,HUM,Humedad relativa,2014-06-18,minimo,70.8
97,TAGANANA,123,HUM,Humedad relativa,2014-06-18,maximo,87.8
97,TAGANANA,123,HUM,Humedad relativa,2014-06-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-19,media,77.7408
97,TAGANANA,123,HUM,Humedad relativa,2014-06-19,minimo,65.2
97,TAGANANA,123,HUM,Humedad relativa,2014-06-19,maximo,85.1
97,TAGANANA,123,HUM,Humedad relativa,2014-06-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2014-06-20,media,77.2742
97,TAGANANA,123,HUM,Humedad relativa,2014-06-20,minimo,58.1
97,TAGANANA,123,HUM,Humedad relativa,2014-06-20,maximo,86.7
97,TAGANANA,123,HUM,Humedad relativa,2014-06-21,total,
