﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
55,ABONACOP,268,HUM,Humedad relativa,2023-01-19,maximo,92.3
55,ABONACOP,268,HUM,Humedad relativa,2023-01-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-20,media,76.041664
55,ABONACOP,268,HUM,Humedad relativa,2023-01-20,minimo,59.9
55,ABONACOP,268,HUM,Humedad relativa,2023-01-20,maximo,90.2
55,ABONACOP,268,HUM,Humedad relativa,2023-01-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-21,media,70.803474
55,ABONACOP,268,HUM,Humedad relativa,2023-01-21,minimo,58.3
55,ABONACOP,268,HUM,Humedad relativa,2023-01-21,maximo,94.7
55,ABONACOP,268,HUM,Humedad relativa,2023-01-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-22,media,80.61181
55,ABONACOP,268,HUM,Humedad relativa,2023-01-22,minimo,53.0
55,ABONACOP,268,HUM,Humedad relativa,2023-01-22,maximo,96.2
55,ABONACOP,268,HUM,Humedad relativa,2023-01-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-23,media,69.875
55,ABONACOP,268,HUM,Humedad relativa,2023-01-23,minimo,53.1
55,ABONACOP,268,HUM,Humedad relativa,2023-01-23,maximo,85.4
55,ABONACOP,268,HUM,Humedad relativa,2023-01-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-24,media,68.62014
55,ABONACOP,268,HUM,Humedad relativa,2023-01-24,minimo,61.0
55,ABONACOP,268,HUM,Humedad relativa,2023-01-24,maximo,77.5
55,ABONACOP,268,HUM,Humedad relativa,2023-01-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-25,media,67.7125
55,ABONACOP,268,HUM,Humedad relativa,2023-01-25,minimo,56.5
55,ABONACOP,268,HUM,Humedad relativa,2023-01-25,maximo,77.6
55,ABONACOP,268,HUM,Humedad relativa,2023-01-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-26,media,61.29514
55,ABONACOP,268,HUM,Humedad relativa,2023-01-26,minimo,47.5
55,ABONACOP,268,HUM,Humedad relativa,2023-01-26,maximo,69.7
55,ABONACOP,268,HUM,Humedad relativa,2023-01-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-27,media,63.429863
55,ABONACOP,268,HUM,Humedad relativa,2023-01-27,minimo,50.8
55,ABONACOP,268,HUM,Humedad relativa,2023-01-27,maximo,78.6
55,ABONACOP,268,HUM,Humedad relativa,2023-01-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-28,media,77.63125
55,ABONACOP,268,HUM,Humedad relativa,2023-01-28,minimo,62.1
55,ABONACOP,268,HUM,Humedad relativa,2023-01-28,maximo,90.4
55,ABONACOP,268,HUM,Humedad relativa,2023-01-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-29,media,83.8875
55,ABONACOP,268,HUM,Humedad relativa,2023-01-29,minimo,61.4
55,ABONACOP,268,HUM,Humedad relativa,2023-01-29,maximo,96.2
55,ABONACOP,268,HUM,Humedad relativa,2023-01-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-30,media,77.30417
55,ABONACOP,268,HUM,Humedad relativa,2023-01-30,minimo,64.7
55,ABONACOP,268,HUM,Humedad relativa,2023-01-30,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2023-01-31,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-01-31,media,70.380554
55,ABONACOP,268,HUM,Humedad relativa,2023-01-31,minimo,53.3
55,ABONACOP,268,HUM,Humedad relativa,2023-01-31,maximo,85.8
55,ABONACOP,268,HUM,Humedad relativa,2023-02-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-01,media,70.77639
55,ABONACOP,268,HUM,Humedad relativa,2023-02-01,minimo,47.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-01,maximo,85.8
55,ABONACOP,268,HUM,Humedad relativa,2023-02-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-02,media,63.631943
55,ABONACOP,268,HUM,Humedad relativa,2023-02-02,minimo,52.0
55,ABONACOP,268,HUM,Humedad relativa,2023-02-02,maximo,73.5
55,ABONACOP,268,HUM,Humedad relativa,2023-02-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-03,media,55.549305
55,ABONACOP,268,HUM,Humedad relativa,2023-02-03,minimo,25.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-03,maximo,76.2
55,ABONACOP,268,HUM,Humedad relativa,2023-02-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-04,media,75.52639
55,ABONACOP,268,HUM,Humedad relativa,2023-02-04,minimo,60.1
55,ABONACOP,268,HUM,Humedad relativa,2023-02-04,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-05,media,67.09097
55,ABONACOP,268,HUM,Humedad relativa,2023-02-05,minimo,40.3
55,ABONACOP,268,HUM,Humedad relativa,2023-02-05,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-06,media,69.45903
55,ABONACOP,268,HUM,Humedad relativa,2023-02-06,minimo,55.1
55,ABONACOP,268,HUM,Humedad relativa,2023-02-06,maximo,89.5
55,ABONACOP,268,HUM,Humedad relativa,2023-02-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-07,media,74.599304
55,ABONACOP,268,HUM,Humedad relativa,2023-02-07,minimo,61.0
55,ABONACOP,268,HUM,Humedad relativa,2023-02-07,maximo,88.1
55,ABONACOP,268,HUM,Humedad relativa,2023-02-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-08,media,77.02014
55,ABONACOP,268,HUM,Humedad relativa,2023-02-08,minimo,68.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-08,maximo,88.1
55,ABONACOP,268,HUM,Humedad relativa,2023-02-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-09,media,91.59722
55,ABONACOP,268,HUM,Humedad relativa,2023-02-09,minimo,85.7
55,ABONACOP,268,HUM,Humedad relativa,2023-02-09,maximo,96.2
55,ABONACOP,268,HUM,Humedad relativa,2023-02-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-10,media,88.21181
55,ABONACOP,268,HUM,Humedad relativa,2023-02-10,minimo,72.8
55,ABONACOP,268,HUM,Humedad relativa,2023-02-10,maximo,96.2
55,ABONACOP,268,HUM,Humedad relativa,2023-02-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-11,media,83.00625
55,ABONACOP,268,HUM,Humedad relativa,2023-02-11,minimo,54.4
55,ABONACOP,268,HUM,Humedad relativa,2023-02-11,maximo,94.7
55,ABONACOP,268,HUM,Humedad relativa,2023-02-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-12,media,73.3007
55,ABONACOP,268,HUM,Humedad relativa,2023-02-12,minimo,40.3
55,ABONACOP,268,HUM,Humedad relativa,2023-02-12,maximo,93.0
55,ABONACOP,268,HUM,Humedad relativa,2023-02-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-13,media,64.277084
55,ABONACOP,268,HUM,Humedad relativa,2023-02-13,minimo,50.0
55,ABONACOP,268,HUM,Humedad relativa,2023-02-13,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2023-02-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-14,media,69.0118
55,ABONACOP,268,HUM,Humedad relativa,2023-02-14,minimo,52.4
55,ABONACOP,268,HUM,Humedad relativa,2023-02-14,maximo,86.5
55,ABONACOP,268,HUM,Humedad relativa,2023-02-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-15,media,73.479164
55,ABONACOP,268,HUM,Humedad relativa,2023-02-15,minimo,54.4
55,ABONACOP,268,HUM,Humedad relativa,2023-02-15,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-16,media,71.968056
55,ABONACOP,268,HUM,Humedad relativa,2023-02-16,minimo,55.4
55,ABONACOP,268,HUM,Humedad relativa,2023-02-16,maximo,90.7
55,ABONACOP,268,HUM,Humedad relativa,2023-02-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-17,media,77.00764
55,ABONACOP,268,HUM,Humedad relativa,2023-02-17,minimo,62.2
55,ABONACOP,268,HUM,Humedad relativa,2023-02-17,maximo,91.3
55,ABONACOP,268,HUM,Humedad relativa,2023-02-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-18,media,79.42986
55,ABONACOP,268,HUM,Humedad relativa,2023-02-18,minimo,62.0
55,ABONACOP,268,HUM,Humedad relativa,2023-02-18,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2023-02-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-19,media,83.18264
55,ABONACOP,268,HUM,Humedad relativa,2023-02-19,minimo,56.7
55,ABONACOP,268,HUM,Humedad relativa,2023-02-19,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-02-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-20,media,80.671524
55,ABONACOP,268,HUM,Humedad relativa,2023-02-20,minimo,58.2
55,ABONACOP,268,HUM,Humedad relativa,2023-02-20,maximo,94.7
55,ABONACOP,268,HUM,Humedad relativa,2023-02-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-21,media,65.6375
55,ABONACOP,268,HUM,Humedad relativa,2023-02-21,minimo,48.7
55,ABONACOP,268,HUM,Humedad relativa,2023-02-21,maximo,79.5
55,ABONACOP,268,HUM,Humedad relativa,2023-02-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-22,media,77.13472
55,ABONACOP,268,HUM,Humedad relativa,2023-02-22,minimo,62.1
55,ABONACOP,268,HUM,Humedad relativa,2023-02-22,maximo,89.9
55,ABONACOP,268,HUM,Humedad relativa,2023-02-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-23,media,79.52431
55,ABONACOP,268,HUM,Humedad relativa,2023-02-23,minimo,63.9
55,ABONACOP,268,HUM,Humedad relativa,2023-02-23,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2023-02-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-24,media,84.50347
55,ABONACOP,268,HUM,Humedad relativa,2023-02-24,minimo,66.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-24,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-02-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-25,media,84.49306
55,ABONACOP,268,HUM,Humedad relativa,2023-02-25,minimo,69.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-25,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-02-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-26,media,78.88472
55,ABONACOP,268,HUM,Humedad relativa,2023-02-26,minimo,56.2
55,ABONACOP,268,HUM,Humedad relativa,2023-02-26,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-02-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-27,media,87.33403
55,ABONACOP,268,HUM,Humedad relativa,2023-02-27,minimo,67.2
55,ABONACOP,268,HUM,Humedad relativa,2023-02-27,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-02-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-02-28,media,85.90347
55,ABONACOP,268,HUM,Humedad relativa,2023-02-28,minimo,72.2
55,ABONACOP,268,HUM,Humedad relativa,2023-02-28,maximo,93.9
55,ABONACOP,268,HUM,Humedad relativa,2023-03-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-01,media,87.406944
55,ABONACOP,268,HUM,Humedad relativa,2023-03-01,minimo,64.3
55,ABONACOP,268,HUM,Humedad relativa,2023-03-01,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2023-03-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-02,media,88.71736
55,ABONACOP,268,HUM,Humedad relativa,2023-03-02,minimo,76.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-02,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-03,media,85.65833
55,ABONACOP,268,HUM,Humedad relativa,2023-03-03,minimo,65.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-03,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-04,media,92.31944
55,ABONACOP,268,HUM,Humedad relativa,2023-03-04,minimo,78.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-04,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2023-03-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-05,media,87.25208
55,ABONACOP,268,HUM,Humedad relativa,2023-03-05,minimo,71.9
55,ABONACOP,268,HUM,Humedad relativa,2023-03-05,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-06,media,85.063194
55,ABONACOP,268,HUM,Humedad relativa,2023-03-06,minimo,66.3
55,ABONACOP,268,HUM,Humedad relativa,2023-03-06,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-07,media,87.05764
55,ABONACOP,268,HUM,Humedad relativa,2023-03-07,minimo,69.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-07,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-08,media,87.41736
55,ABONACOP,268,HUM,Humedad relativa,2023-03-08,minimo,71.3
55,ABONACOP,268,HUM,Humedad relativa,2023-03-08,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-09,media,86.732635
55,ABONACOP,268,HUM,Humedad relativa,2023-03-09,minimo,67.3
55,ABONACOP,268,HUM,Humedad relativa,2023-03-09,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-10,media,71.88958
55,ABONACOP,268,HUM,Humedad relativa,2023-03-10,minimo,39.8
55,ABONACOP,268,HUM,Humedad relativa,2023-03-10,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-11,media,78.81111
55,ABONACOP,268,HUM,Humedad relativa,2023-03-11,minimo,18.1
55,ABONACOP,268,HUM,Humedad relativa,2023-03-11,maximo,95.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-12,media,32.273613
55,ABONACOP,268,HUM,Humedad relativa,2023-03-12,minimo,15.3
55,ABONACOP,268,HUM,Humedad relativa,2023-03-12,maximo,79.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-13,media,78.515976
55,ABONACOP,268,HUM,Humedad relativa,2023-03-13,minimo,28.7
55,ABONACOP,268,HUM,Humedad relativa,2023-03-13,maximo,95.2
55,ABONACOP,268,HUM,Humedad relativa,2023-03-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-14,media,81.00208
55,ABONACOP,268,HUM,Humedad relativa,2023-03-14,minimo,49.0
55,ABONACOP,268,HUM,Humedad relativa,2023-03-14,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-15,media,80.43264
55,ABONACOP,268,HUM,Humedad relativa,2023-03-15,minimo,37.7
55,ABONACOP,268,HUM,Humedad relativa,2023-03-15,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-16,media,79.56597
55,ABONACOP,268,HUM,Humedad relativa,2023-03-16,minimo,52.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-16,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2023-03-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-17,media,85.1875
55,ABONACOP,268,HUM,Humedad relativa,2023-03-17,minimo,69.4
55,ABONACOP,268,HUM,Humedad relativa,2023-03-17,maximo,95.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-18,media,78.60555
55,ABONACOP,268,HUM,Humedad relativa,2023-03-18,minimo,66.9
55,ABONACOP,268,HUM,Humedad relativa,2023-03-18,maximo,89.9
55,ABONACOP,268,HUM,Humedad relativa,2023-03-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-19,media,81.02778
55,ABONACOP,268,HUM,Humedad relativa,2023-03-19,minimo,69.9
55,ABONACOP,268,HUM,Humedad relativa,2023-03-19,maximo,89.8
55,ABONACOP,268,HUM,Humedad relativa,2023-03-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-20,media,77.29305
55,ABONACOP,268,HUM,Humedad relativa,2023-03-20,minimo,65.1
55,ABONACOP,268,HUM,Humedad relativa,2023-03-20,maximo,87.8
55,ABONACOP,268,HUM,Humedad relativa,2023-03-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-21,media,79.83403
55,ABONACOP,268,HUM,Humedad relativa,2023-03-21,minimo,66.3
55,ABONACOP,268,HUM,Humedad relativa,2023-03-21,maximo,90.7
55,ABONACOP,268,HUM,Humedad relativa,2023-03-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-22,media,77.04444
55,ABONACOP,268,HUM,Humedad relativa,2023-03-22,minimo,30.5
55,ABONACOP,268,HUM,Humedad relativa,2023-03-22,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-23,media,74.035416
55,ABONACOP,268,HUM,Humedad relativa,2023-03-23,minimo,30.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-23,maximo,94.7
55,ABONACOP,268,HUM,Humedad relativa,2023-03-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-24,media,75.66805
55,ABONACOP,268,HUM,Humedad relativa,2023-03-24,minimo,30.5
55,ABONACOP,268,HUM,Humedad relativa,2023-03-24,maximo,94.7
55,ABONACOP,268,HUM,Humedad relativa,2023-03-25,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-25,media,25.246529
55,ABONACOP,268,HUM,Humedad relativa,2023-03-25,minimo,14.8
55,ABONACOP,268,HUM,Humedad relativa,2023-03-25,maximo,33.8
55,ABONACOP,268,HUM,Humedad relativa,2023-03-26,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-26,media,34.99097
55,ABONACOP,268,HUM,Humedad relativa,2023-03-26,minimo,14.8
55,ABONACOP,268,HUM,Humedad relativa,2023-03-26,maximo,94.5
55,ABONACOP,268,HUM,Humedad relativa,2023-03-27,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-27,media,38.30764
55,ABONACOP,268,HUM,Humedad relativa,2023-03-27,minimo,13.1
55,ABONACOP,268,HUM,Humedad relativa,2023-03-27,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-03-28,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-28,media,25.359028
55,ABONACOP,268,HUM,Humedad relativa,2023-03-28,minimo,13.1
55,ABONACOP,268,HUM,Humedad relativa,2023-03-28,maximo,42.2
55,ABONACOP,268,HUM,Humedad relativa,2023-03-29,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-29,media,18.688889
55,ABONACOP,268,HUM,Humedad relativa,2023-03-29,minimo,13.9
55,ABONACOP,268,HUM,Humedad relativa,2023-03-29,maximo,25.3
55,ABONACOP,268,HUM,Humedad relativa,2023-03-30,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-30,media,19.713194
55,ABONACOP,268,HUM,Humedad relativa,2023-03-30,minimo,11.5
55,ABONACOP,268,HUM,Humedad relativa,2023-03-30,maximo,28.8
55,ABONACOP,268,HUM,Humedad relativa,2023-03-31,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-03-31,media,26.60625
55,ABONACOP,268,HUM,Humedad relativa,2023-03-31,minimo,15.7
55,ABONACOP,268,HUM,Humedad relativa,2023-03-31,maximo,42.7
55,ABONACOP,268,HUM,Humedad relativa,2023-04-01,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-01,media,52.54028
55,ABONACOP,268,HUM,Humedad relativa,2023-04-01,minimo,24.8
55,ABONACOP,268,HUM,Humedad relativa,2023-04-01,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2023-04-02,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-02,media,80.58403
55,ABONACOP,268,HUM,Humedad relativa,2023-04-02,minimo,55.5
55,ABONACOP,268,HUM,Humedad relativa,2023-04-02,maximo,95.0
55,ABONACOP,268,HUM,Humedad relativa,2023-04-03,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-03,media,66.84375
55,ABONACOP,268,HUM,Humedad relativa,2023-04-03,minimo,29.0
55,ABONACOP,268,HUM,Humedad relativa,2023-04-03,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-04-04,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-04,media,68.297226
55,ABONACOP,268,HUM,Humedad relativa,2023-04-04,minimo,44.4
55,ABONACOP,268,HUM,Humedad relativa,2023-04-04,maximo,87.3
55,ABONACOP,268,HUM,Humedad relativa,2023-04-05,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-05,media,68.178474
55,ABONACOP,268,HUM,Humedad relativa,2023-04-05,minimo,46.2
55,ABONACOP,268,HUM,Humedad relativa,2023-04-05,maximo,87.0
55,ABONACOP,268,HUM,Humedad relativa,2023-04-06,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-06,media,52.332638
55,ABONACOP,268,HUM,Humedad relativa,2023-04-06,minimo,32.4
55,ABONACOP,268,HUM,Humedad relativa,2023-04-06,maximo,77.5
55,ABONACOP,268,HUM,Humedad relativa,2023-04-07,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-07,media,70.420135
55,ABONACOP,268,HUM,Humedad relativa,2023-04-07,minimo,34.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-07,maximo,91.3
55,ABONACOP,268,HUM,Humedad relativa,2023-04-08,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-08,media,80.67986
55,ABONACOP,268,HUM,Humedad relativa,2023-04-08,minimo,68.2
55,ABONACOP,268,HUM,Humedad relativa,2023-04-08,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2023-04-09,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-09,media,79.49514
55,ABONACOP,268,HUM,Humedad relativa,2023-04-09,minimo,66.7
55,ABONACOP,268,HUM,Humedad relativa,2023-04-09,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-10,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-10,media,37.84861
55,ABONACOP,268,HUM,Humedad relativa,2023-04-10,minimo,23.2
55,ABONACOP,268,HUM,Humedad relativa,2023-04-10,maximo,92.2
55,ABONACOP,268,HUM,Humedad relativa,2023-04-11,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-11,media,74.73055
55,ABONACOP,268,HUM,Humedad relativa,2023-04-11,minimo,24.2
55,ABONACOP,268,HUM,Humedad relativa,2023-04-11,maximo,95.4
55,ABONACOP,268,HUM,Humedad relativa,2023-04-12,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-12,media,71.0743
55,ABONACOP,268,HUM,Humedad relativa,2023-04-12,minimo,16.0
55,ABONACOP,268,HUM,Humedad relativa,2023-04-12,maximo,94.7
55,ABONACOP,268,HUM,Humedad relativa,2023-04-13,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-13,media,85.427086
55,ABONACOP,268,HUM,Humedad relativa,2023-04-13,minimo,71.5
55,ABONACOP,268,HUM,Humedad relativa,2023-04-13,maximo,94.7
55,ABONACOP,268,HUM,Humedad relativa,2023-04-14,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-14,media,82.203476
55,ABONACOP,268,HUM,Humedad relativa,2023-04-14,minimo,68.7
55,ABONACOP,268,HUM,Humedad relativa,2023-04-14,maximo,92.1
55,ABONACOP,268,HUM,Humedad relativa,2023-04-15,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-15,media,85.111115
55,ABONACOP,268,HUM,Humedad relativa,2023-04-15,minimo,71.1
55,ABONACOP,268,HUM,Humedad relativa,2023-04-15,maximo,93.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-16,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-16,media,82.697914
55,ABONACOP,268,HUM,Humedad relativa,2023-04-16,minimo,60.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-16,maximo,94.6
55,ABONACOP,268,HUM,Humedad relativa,2023-04-17,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-17,media,88.186806
55,ABONACOP,268,HUM,Humedad relativa,2023-04-17,minimo,69.5
55,ABONACOP,268,HUM,Humedad relativa,2023-04-17,maximo,93.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-18,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-18,media,79.859726
55,ABONACOP,268,HUM,Humedad relativa,2023-04-18,minimo,59.4
55,ABONACOP,268,HUM,Humedad relativa,2023-04-18,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-19,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-19,media,83.59097
55,ABONACOP,268,HUM,Humedad relativa,2023-04-19,minimo,63.3
55,ABONACOP,268,HUM,Humedad relativa,2023-04-19,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-20,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-20,media,77.40417
55,ABONACOP,268,HUM,Humedad relativa,2023-04-20,minimo,59.0
55,ABONACOP,268,HUM,Humedad relativa,2023-04-20,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-21,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-21,media,77.02639
55,ABONACOP,268,HUM,Humedad relativa,2023-04-21,minimo,62.2
55,ABONACOP,268,HUM,Humedad relativa,2023-04-21,maximo,92.9
55,ABONACOP,268,HUM,Humedad relativa,2023-04-22,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-22,media,72.92431
55,ABONACOP,268,HUM,Humedad relativa,2023-04-22,minimo,55.0
55,ABONACOP,268,HUM,Humedad relativa,2023-04-22,maximo,93.1
55,ABONACOP,268,HUM,Humedad relativa,2023-04-23,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-23,media,89.10069
55,ABONACOP,268,HUM,Humedad relativa,2023-04-23,minimo,75.0
55,ABONACOP,268,HUM,Humedad relativa,2023-04-23,maximo,95.5
55,ABONACOP,268,HUM,Humedad relativa,2023-04-24,total,
55,ABONACOP,268,HUM,Humedad relativa,2023-04-24,media,83.02431
55,ABONACOP,268,HUM,Humedad relativa,2023-04-24,minimo,69.8
55,ABONACOP,268,HUM,Humedad relativa,2023-04-24,maximo,93.7
55,ABONACOP,268,HUM,Humedad relativa,2023-04-25,total,
