﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,523,HUM,Humedad relativa,2020-10-18,minimo,52.3
103,SILOS,523,HUM,Humedad relativa,2020-10-18,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2020-10-19,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-19,media,73.0326
103,SILOS,523,HUM,Humedad relativa,2020-10-19,minimo,40.3
103,SILOS,523,HUM,Humedad relativa,2020-10-19,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2020-10-20,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-20,media,67.2882
103,SILOS,523,HUM,Humedad relativa,2020-10-20,minimo,42.4
103,SILOS,523,HUM,Humedad relativa,2020-10-20,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2020-10-21,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-21,media,85.2819
103,SILOS,523,HUM,Humedad relativa,2020-10-21,minimo,64.4
103,SILOS,523,HUM,Humedad relativa,2020-10-21,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2020-10-22,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-22,media,76.4007
103,SILOS,523,HUM,Humedad relativa,2020-10-22,minimo,50.9
103,SILOS,523,HUM,Humedad relativa,2020-10-22,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-10-23,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-23,media,65.3736
103,SILOS,523,HUM,Humedad relativa,2020-10-23,minimo,47.7
103,SILOS,523,HUM,Humedad relativa,2020-10-23,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2020-10-24,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-24,media,63.9903
103,SILOS,523,HUM,Humedad relativa,2020-10-24,minimo,54.7
103,SILOS,523,HUM,Humedad relativa,2020-10-24,maximo,70.0
103,SILOS,523,HUM,Humedad relativa,2020-10-25,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-25,media,67.9132
103,SILOS,523,HUM,Humedad relativa,2020-10-25,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2020-10-25,maximo,72.5
103,SILOS,523,HUM,Humedad relativa,2020-10-26,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-26,media,69.5215
103,SILOS,523,HUM,Humedad relativa,2020-10-26,minimo,58.4
103,SILOS,523,HUM,Humedad relativa,2020-10-26,maximo,82.1
103,SILOS,523,HUM,Humedad relativa,2020-10-27,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-27,media,76.0056
103,SILOS,523,HUM,Humedad relativa,2020-10-27,minimo,51.9
103,SILOS,523,HUM,Humedad relativa,2020-10-27,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2020-10-28,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-28,media,69.0229
103,SILOS,523,HUM,Humedad relativa,2020-10-28,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2020-10-28,maximo,78.8
103,SILOS,523,HUM,Humedad relativa,2020-10-29,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-29,media,66.8444
103,SILOS,523,HUM,Humedad relativa,2020-10-29,minimo,59.2
103,SILOS,523,HUM,Humedad relativa,2020-10-29,maximo,77.6
103,SILOS,523,HUM,Humedad relativa,2020-10-30,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-30,media,74.8125
103,SILOS,523,HUM,Humedad relativa,2020-10-30,minimo,66.1
103,SILOS,523,HUM,Humedad relativa,2020-10-30,maximo,87.4
103,SILOS,523,HUM,Humedad relativa,2020-10-31,total,
103,SILOS,523,HUM,Humedad relativa,2020-10-31,media,76.8965
103,SILOS,523,HUM,Humedad relativa,2020-10-31,minimo,34.5
103,SILOS,523,HUM,Humedad relativa,2020-10-31,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-01,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-01,media,79.725
103,SILOS,523,HUM,Humedad relativa,2020-11-01,minimo,39.0
103,SILOS,523,HUM,Humedad relativa,2020-11-01,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2020-11-02,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-02,media,81.4437
103,SILOS,523,HUM,Humedad relativa,2020-11-02,minimo,66.1
103,SILOS,523,HUM,Humedad relativa,2020-11-02,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2020-11-03,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-03,media,75.2972
103,SILOS,523,HUM,Humedad relativa,2020-11-03,minimo,67.4
103,SILOS,523,HUM,Humedad relativa,2020-11-03,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2020-11-04,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-04,media,85.7889
103,SILOS,523,HUM,Humedad relativa,2020-11-04,minimo,75.6
103,SILOS,523,HUM,Humedad relativa,2020-11-04,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-05,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-05,media,75.0646
103,SILOS,523,HUM,Humedad relativa,2020-11-05,minimo,51.4
103,SILOS,523,HUM,Humedad relativa,2020-11-05,maximo,96.0
103,SILOS,523,HUM,Humedad relativa,2020-11-06,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-06,media,73.3278
103,SILOS,523,HUM,Humedad relativa,2020-11-06,minimo,53.4
103,SILOS,523,HUM,Humedad relativa,2020-11-06,maximo,90.6
103,SILOS,523,HUM,Humedad relativa,2020-11-07,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-07,media,80.2688
103,SILOS,523,HUM,Humedad relativa,2020-11-07,minimo,54.6
103,SILOS,523,HUM,Humedad relativa,2020-11-07,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2020-11-08,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-08,media,80.3271
103,SILOS,523,HUM,Humedad relativa,2020-11-08,minimo,58.6
103,SILOS,523,HUM,Humedad relativa,2020-11-08,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2020-11-09,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-09,media,80.9382
103,SILOS,523,HUM,Humedad relativa,2020-11-09,minimo,65.6
103,SILOS,523,HUM,Humedad relativa,2020-11-09,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2020-11-10,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-10,media,77.7722
103,SILOS,523,HUM,Humedad relativa,2020-11-10,minimo,54.5
103,SILOS,523,HUM,Humedad relativa,2020-11-10,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2020-11-11,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-11,media,83.1701
103,SILOS,523,HUM,Humedad relativa,2020-11-11,minimo,67.3
103,SILOS,523,HUM,Humedad relativa,2020-11-11,maximo,95.8
103,SILOS,523,HUM,Humedad relativa,2020-11-12,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-12,media,86.5285
103,SILOS,523,HUM,Humedad relativa,2020-11-12,minimo,69.0
103,SILOS,523,HUM,Humedad relativa,2020-11-12,maximo,97.2
103,SILOS,523,HUM,Humedad relativa,2020-11-13,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-13,media,90.8819
103,SILOS,523,HUM,Humedad relativa,2020-11-13,minimo,66.0
103,SILOS,523,HUM,Humedad relativa,2020-11-13,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-14,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-14,media,86.2653
103,SILOS,523,HUM,Humedad relativa,2020-11-14,minimo,45.6
103,SILOS,523,HUM,Humedad relativa,2020-11-14,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-15,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-15,media,88.9986
103,SILOS,523,HUM,Humedad relativa,2020-11-15,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2020-11-15,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-16,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-16,media,88.934
103,SILOS,523,HUM,Humedad relativa,2020-11-16,minimo,68.5
103,SILOS,523,HUM,Humedad relativa,2020-11-16,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-17,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-17,media,83.5153
103,SILOS,523,HUM,Humedad relativa,2020-11-17,minimo,51.5
103,SILOS,523,HUM,Humedad relativa,2020-11-17,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-18,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-18,media,77.6451
103,SILOS,523,HUM,Humedad relativa,2020-11-18,minimo,45.7
103,SILOS,523,HUM,Humedad relativa,2020-11-18,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2020-11-19,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-19,media,81.4722
103,SILOS,523,HUM,Humedad relativa,2020-11-19,minimo,68.4
103,SILOS,523,HUM,Humedad relativa,2020-11-19,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2020-11-20,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-20,media,85.4403
103,SILOS,523,HUM,Humedad relativa,2020-11-20,minimo,62.1
103,SILOS,523,HUM,Humedad relativa,2020-11-20,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-21,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-21,media,75.4465
103,SILOS,523,HUM,Humedad relativa,2020-11-21,minimo,48.3
103,SILOS,523,HUM,Humedad relativa,2020-11-21,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2020-11-22,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-22,media,69.5215
103,SILOS,523,HUM,Humedad relativa,2020-11-22,minimo,40.1
103,SILOS,523,HUM,Humedad relativa,2020-11-22,maximo,91.5
103,SILOS,523,HUM,Humedad relativa,2020-11-23,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-23,media,73.0437
103,SILOS,523,HUM,Humedad relativa,2020-11-23,minimo,43.1
103,SILOS,523,HUM,Humedad relativa,2020-11-23,maximo,95.8
103,SILOS,523,HUM,Humedad relativa,2020-11-24,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-24,media,69.9458
103,SILOS,523,HUM,Humedad relativa,2020-11-24,minimo,52.9
103,SILOS,523,HUM,Humedad relativa,2020-11-24,maximo,88.2
103,SILOS,523,HUM,Humedad relativa,2020-11-25,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-25,media,76.1062
103,SILOS,523,HUM,Humedad relativa,2020-11-25,minimo,57.5
103,SILOS,523,HUM,Humedad relativa,2020-11-25,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2020-11-26,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-26,media,82.8153
103,SILOS,523,HUM,Humedad relativa,2020-11-26,minimo,65.7
103,SILOS,523,HUM,Humedad relativa,2020-11-26,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2020-11-27,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-27,media,80.625
103,SILOS,523,HUM,Humedad relativa,2020-11-27,minimo,62.5
103,SILOS,523,HUM,Humedad relativa,2020-11-27,maximo,97.7
103,SILOS,523,HUM,Humedad relativa,2020-11-28,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-28,media,88.9014
103,SILOS,523,HUM,Humedad relativa,2020-11-28,minimo,64.4
103,SILOS,523,HUM,Humedad relativa,2020-11-28,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2020-11-29,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-29,media,77.8465
103,SILOS,523,HUM,Humedad relativa,2020-11-29,minimo,58.4
103,SILOS,523,HUM,Humedad relativa,2020-11-29,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-11-30,total,
103,SILOS,523,HUM,Humedad relativa,2020-11-30,media,64.2035
103,SILOS,523,HUM,Humedad relativa,2020-11-30,minimo,51.9
103,SILOS,523,HUM,Humedad relativa,2020-11-30,maximo,79.6
103,SILOS,523,HUM,Humedad relativa,2020-12-01,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-01,media,79.7174
103,SILOS,523,HUM,Humedad relativa,2020-12-01,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2020-12-01,maximo,95.0
103,SILOS,523,HUM,Humedad relativa,2020-12-02,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-02,media,77.9785
103,SILOS,523,HUM,Humedad relativa,2020-12-02,minimo,52.0
103,SILOS,523,HUM,Humedad relativa,2020-12-02,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2020-12-03,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-03,media,72.7118
103,SILOS,523,HUM,Humedad relativa,2020-12-03,minimo,49.6
103,SILOS,523,HUM,Humedad relativa,2020-12-03,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2020-12-04,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-04,media,80.6125
103,SILOS,523,HUM,Humedad relativa,2020-12-04,minimo,59.2
103,SILOS,523,HUM,Humedad relativa,2020-12-04,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2020-12-05,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-05,media,86.7229
103,SILOS,523,HUM,Humedad relativa,2020-12-05,minimo,73.7
103,SILOS,523,HUM,Humedad relativa,2020-12-05,maximo,95.9
103,SILOS,523,HUM,Humedad relativa,2020-12-06,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-06,media,81.5403
103,SILOS,523,HUM,Humedad relativa,2020-12-06,minimo,58.9
103,SILOS,523,HUM,Humedad relativa,2020-12-06,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2020-12-07,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-07,media,69.8097
103,SILOS,523,HUM,Humedad relativa,2020-12-07,minimo,58.8
103,SILOS,523,HUM,Humedad relativa,2020-12-07,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2020-12-08,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-08,media,69.2674
103,SILOS,523,HUM,Humedad relativa,2020-12-08,minimo,52.3
103,SILOS,523,HUM,Humedad relativa,2020-12-08,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2020-12-09,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-09,media,74.3465
103,SILOS,523,HUM,Humedad relativa,2020-12-09,minimo,64.4
103,SILOS,523,HUM,Humedad relativa,2020-12-09,maximo,89.6
103,SILOS,523,HUM,Humedad relativa,2020-12-10,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-10,media,77.6562
103,SILOS,523,HUM,Humedad relativa,2020-12-10,minimo,66.1
103,SILOS,523,HUM,Humedad relativa,2020-12-10,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2020-12-11,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-11,media,78.9663
103,SILOS,523,HUM,Humedad relativa,2020-12-11,minimo,67.4
103,SILOS,523,HUM,Humedad relativa,2020-12-11,maximo,88.0
103,SILOS,523,HUM,Humedad relativa,2020-12-12,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-12,media,78.9406
103,SILOS,523,HUM,Humedad relativa,2020-12-12,minimo,64.8
103,SILOS,523,HUM,Humedad relativa,2020-12-12,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2020-12-13,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-13,media,76.2146
103,SILOS,523,HUM,Humedad relativa,2020-12-13,minimo,55.4
103,SILOS,523,HUM,Humedad relativa,2020-12-13,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2020-12-14,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-14,media,84.9056
103,SILOS,523,HUM,Humedad relativa,2020-12-14,minimo,64.4
103,SILOS,523,HUM,Humedad relativa,2020-12-14,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-12-15,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-15,media,93.5958
103,SILOS,523,HUM,Humedad relativa,2020-12-15,minimo,76.5
103,SILOS,523,HUM,Humedad relativa,2020-12-15,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-12-16,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-16,media,77.2347
103,SILOS,523,HUM,Humedad relativa,2020-12-16,minimo,50.6
103,SILOS,523,HUM,Humedad relativa,2020-12-16,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-12-17,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-17,media,72.1451
103,SILOS,523,HUM,Humedad relativa,2020-12-17,minimo,61.0
103,SILOS,523,HUM,Humedad relativa,2020-12-17,maximo,86.7
103,SILOS,523,HUM,Humedad relativa,2020-12-18,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-18,media,69.1354
103,SILOS,523,HUM,Humedad relativa,2020-12-18,minimo,55.7
103,SILOS,523,HUM,Humedad relativa,2020-12-18,maximo,78.9
103,SILOS,523,HUM,Humedad relativa,2020-12-19,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-19,media,70.4479
103,SILOS,523,HUM,Humedad relativa,2020-12-19,minimo,51.9
103,SILOS,523,HUM,Humedad relativa,2020-12-19,maximo,86.7
103,SILOS,523,HUM,Humedad relativa,2020-12-20,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-20,media,85.1097
103,SILOS,523,HUM,Humedad relativa,2020-12-20,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2020-12-20,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-12-21,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-21,media,85.6833
103,SILOS,523,HUM,Humedad relativa,2020-12-21,minimo,63.3
103,SILOS,523,HUM,Humedad relativa,2020-12-21,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-12-22,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-22,media,82.0188
103,SILOS,523,HUM,Humedad relativa,2020-12-22,minimo,52.7
103,SILOS,523,HUM,Humedad relativa,2020-12-22,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-12-23,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-23,media,71.3667
103,SILOS,523,HUM,Humedad relativa,2020-12-23,minimo,46.9
103,SILOS,523,HUM,Humedad relativa,2020-12-23,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2020-12-24,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-24,media,65.5792
103,SILOS,523,HUM,Humedad relativa,2020-12-24,minimo,49.2
103,SILOS,523,HUM,Humedad relativa,2020-12-24,maximo,82.7
103,SILOS,523,HUM,Humedad relativa,2020-12-25,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-25,media,68.7715
103,SILOS,523,HUM,Humedad relativa,2020-12-25,minimo,46.4
103,SILOS,523,HUM,Humedad relativa,2020-12-25,maximo,82.5
103,SILOS,523,HUM,Humedad relativa,2020-12-26,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-26,media,84.9167
103,SILOS,523,HUM,Humedad relativa,2020-12-26,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2020-12-26,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-12-27,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-27,media,88.3236
103,SILOS,523,HUM,Humedad relativa,2020-12-27,minimo,68.6
103,SILOS,523,HUM,Humedad relativa,2020-12-27,maximo,94.6
103,SILOS,523,HUM,Humedad relativa,2020-12-28,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-28,media,83.0653
103,SILOS,523,HUM,Humedad relativa,2020-12-28,minimo,64.2
103,SILOS,523,HUM,Humedad relativa,2020-12-28,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2020-12-29,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-29,media,77.016
103,SILOS,523,HUM,Humedad relativa,2020-12-29,minimo,61.0
103,SILOS,523,HUM,Humedad relativa,2020-12-29,maximo,89.3
103,SILOS,523,HUM,Humedad relativa,2020-12-30,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-30,media,76.9222
103,SILOS,523,HUM,Humedad relativa,2020-12-30,minimo,54.6
103,SILOS,523,HUM,Humedad relativa,2020-12-30,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2020-12-31,total,
103,SILOS,523,HUM,Humedad relativa,2020-12-31,media,74.7743
103,SILOS,523,HUM,Humedad relativa,2020-12-31,minimo,55.8
103,SILOS,523,HUM,Humedad relativa,2020-12-31,maximo,90.6
103,SILOS,526,RAIN,Precipitación,2020-01-01,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-01,media,
103,SILOS,526,RAIN,Precipitación,2020-01-01,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-01,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-02,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-02,media,
103,SILOS,526,RAIN,Precipitación,2020-01-02,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-02,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-03,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-03,media,
103,SILOS,526,RAIN,Precipitación,2020-01-03,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-03,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-04,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-04,media,
103,SILOS,526,RAIN,Precipitación,2020-01-04,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-04,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-05,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-05,media,
103,SILOS,526,RAIN,Precipitación,2020-01-05,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-05,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-06,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-06,media,
103,SILOS,526,RAIN,Precipitación,2020-01-06,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-06,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-07,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-07,media,
103,SILOS,526,RAIN,Precipitación,2020-01-07,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-07,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-08,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-08,media,
103,SILOS,526,RAIN,Precipitación,2020-01-08,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-08,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-09,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-09,media,
103,SILOS,526,RAIN,Precipitación,2020-01-09,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-09,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-10,total,0.2
103,SILOS,526,RAIN,Precipitación,2020-01-10,media,
103,SILOS,526,RAIN,Precipitación,2020-01-10,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-10,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-11,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-11,media,
103,SILOS,526,RAIN,Precipitación,2020-01-11,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-11,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-12,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-12,media,
103,SILOS,526,RAIN,Precipitación,2020-01-12,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-12,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-13,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-13,media,
103,SILOS,526,RAIN,Precipitación,2020-01-13,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-13,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-14,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-14,media,
103,SILOS,526,RAIN,Precipitación,2020-01-14,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-14,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-15,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-15,media,
103,SILOS,526,RAIN,Precipitación,2020-01-15,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-15,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-16,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-16,media,
103,SILOS,526,RAIN,Precipitación,2020-01-16,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-16,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-17,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-17,media,
103,SILOS,526,RAIN,Precipitación,2020-01-17,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-17,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-18,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-18,media,
103,SILOS,526,RAIN,Precipitación,2020-01-18,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-18,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-19,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-19,media,
103,SILOS,526,RAIN,Precipitación,2020-01-19,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-19,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-20,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-20,media,
103,SILOS,526,RAIN,Precipitación,2020-01-20,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-20,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-21,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-21,media,
103,SILOS,526,RAIN,Precipitación,2020-01-21,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-21,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-22,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-22,media,
103,SILOS,526,RAIN,Precipitación,2020-01-22,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-22,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-23,total,2.7
103,SILOS,526,RAIN,Precipitación,2020-01-23,media,
103,SILOS,526,RAIN,Precipitación,2020-01-23,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-23,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-24,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-24,media,
103,SILOS,526,RAIN,Precipitación,2020-01-24,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-24,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-25,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-25,media,
103,SILOS,526,RAIN,Precipitación,2020-01-25,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-25,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-26,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-26,media,
103,SILOS,526,RAIN,Precipitación,2020-01-26,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-26,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-27,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-27,media,
103,SILOS,526,RAIN,Precipitación,2020-01-27,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-27,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-28,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-28,media,
103,SILOS,526,RAIN,Precipitación,2020-01-28,minimo,
103,SILOS,526,RAIN,Precipitación,2020-01-28,maximo,
103,SILOS,526,RAIN,Precipitación,2020-01-29,total,0.0
103,SILOS,526,RAIN,Precipitación,2020-01-29,media,
103,SILOS,526,RAIN,Precipitación,2020-01-29,minimo,
