﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1144,TEMP,Temperatura,2024-03-08,minimo,12.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-08,maximo,15.8
190,LAGUNA,1144,TEMP,Temperatura,2024-03-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-09,media,14.745833
190,LAGUNA,1144,TEMP,Temperatura,2024-03-09,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2024-03-09,maximo,17.5
190,LAGUNA,1144,TEMP,Temperatura,2024-03-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-10,media,14.715972
190,LAGUNA,1144,TEMP,Temperatura,2024-03-10,minimo,13.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-10,maximo,17.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-11,media,14.246528
190,LAGUNA,1144,TEMP,Temperatura,2024-03-11,minimo,11.6
190,LAGUNA,1144,TEMP,Temperatura,2024-03-11,maximo,17.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-12,media,14.089583
190,LAGUNA,1144,TEMP,Temperatura,2024-03-12,minimo,9.7
190,LAGUNA,1144,TEMP,Temperatura,2024-03-12,maximo,18.8
190,LAGUNA,1144,TEMP,Temperatura,2024-03-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-13,media,16.483334
190,LAGUNA,1144,TEMP,Temperatura,2024-03-13,minimo,12.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-13,maximo,20.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-14,media,16.080555
190,LAGUNA,1144,TEMP,Temperatura,2024-03-14,minimo,13.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-14,maximo,20.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-15,media,15.900695
190,LAGUNA,1144,TEMP,Temperatura,2024-03-15,minimo,12.7
190,LAGUNA,1144,TEMP,Temperatura,2024-03-15,maximo,21.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-16,media,19.254168
190,LAGUNA,1144,TEMP,Temperatura,2024-03-16,minimo,11.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-16,maximo,28.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-17,media,17.179167
190,LAGUNA,1144,TEMP,Temperatura,2024-03-17,minimo,12.9
190,LAGUNA,1144,TEMP,Temperatura,2024-03-17,maximo,24.6
190,LAGUNA,1144,TEMP,Temperatura,2024-03-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-18,media,16.072222
190,LAGUNA,1144,TEMP,Temperatura,2024-03-18,minimo,14.9
190,LAGUNA,1144,TEMP,Temperatura,2024-03-18,maximo,18.8
190,LAGUNA,1144,TEMP,Temperatura,2024-03-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-19,media,15.483334
190,LAGUNA,1144,TEMP,Temperatura,2024-03-19,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-19,maximo,18.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-20,media,14.663889
190,LAGUNA,1144,TEMP,Temperatura,2024-03-20,minimo,13.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-20,maximo,17.5
190,LAGUNA,1144,TEMP,Temperatura,2024-03-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-21,media,13.993055
190,LAGUNA,1144,TEMP,Temperatura,2024-03-21,minimo,12.9
190,LAGUNA,1144,TEMP,Temperatura,2024-03-21,maximo,16.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-22,media,12.551389
190,LAGUNA,1144,TEMP,Temperatura,2024-03-22,minimo,10.9
190,LAGUNA,1144,TEMP,Temperatura,2024-03-22,maximo,15.9
190,LAGUNA,1144,TEMP,Temperatura,2024-03-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-23,media,12.716666
190,LAGUNA,1144,TEMP,Temperatura,2024-03-23,minimo,10.5
190,LAGUNA,1144,TEMP,Temperatura,2024-03-23,maximo,15.2
190,LAGUNA,1144,TEMP,Temperatura,2024-03-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-24,media,13.797222
190,LAGUNA,1144,TEMP,Temperatura,2024-03-24,minimo,10.8
190,LAGUNA,1144,TEMP,Temperatura,2024-03-24,maximo,17.6
190,LAGUNA,1144,TEMP,Temperatura,2024-03-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-25,media,14.888194
190,LAGUNA,1144,TEMP,Temperatura,2024-03-25,minimo,12.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-25,maximo,18.1
190,LAGUNA,1144,TEMP,Temperatura,2024-03-26,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-26,media,13.336111
190,LAGUNA,1144,TEMP,Temperatura,2024-03-26,minimo,11.6
190,LAGUNA,1144,TEMP,Temperatura,2024-03-26,maximo,15.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-27,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-27,media,14.482639
190,LAGUNA,1144,TEMP,Temperatura,2024-03-27,minimo,11.8
190,LAGUNA,1144,TEMP,Temperatura,2024-03-27,maximo,18.8
190,LAGUNA,1144,TEMP,Temperatura,2024-03-28,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-28,media,15.386806
190,LAGUNA,1144,TEMP,Temperatura,2024-03-28,minimo,12.8
190,LAGUNA,1144,TEMP,Temperatura,2024-03-28,maximo,18.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-29,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-29,media,13.817361
190,LAGUNA,1144,TEMP,Temperatura,2024-03-29,minimo,12.1
190,LAGUNA,1144,TEMP,Temperatura,2024-03-29,maximo,16.0
190,LAGUNA,1144,TEMP,Temperatura,2024-03-30,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-30,media,15.088889
190,LAGUNA,1144,TEMP,Temperatura,2024-03-30,minimo,11.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-30,maximo,18.7
190,LAGUNA,1144,TEMP,Temperatura,2024-03-31,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-03-31,media,15.730556
190,LAGUNA,1144,TEMP,Temperatura,2024-03-31,minimo,13.4
190,LAGUNA,1144,TEMP,Temperatura,2024-03-31,maximo,19.6
190,LAGUNA,1144,TEMP,Temperatura,2024-04-01,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-01,media,15.473611
190,LAGUNA,1144,TEMP,Temperatura,2024-04-01,minimo,12.6
190,LAGUNA,1144,TEMP,Temperatura,2024-04-01,maximo,18.9
190,LAGUNA,1144,TEMP,Temperatura,2024-04-02,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-02,media,15.608334
190,LAGUNA,1144,TEMP,Temperatura,2024-04-02,minimo,10.8
190,LAGUNA,1144,TEMP,Temperatura,2024-04-02,maximo,19.8
190,LAGUNA,1144,TEMP,Temperatura,2024-04-03,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-03,media,16.765972
190,LAGUNA,1144,TEMP,Temperatura,2024-04-03,minimo,13.8
190,LAGUNA,1144,TEMP,Temperatura,2024-04-03,maximo,21.3
190,LAGUNA,1144,TEMP,Temperatura,2024-04-04,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-04,media,17.516666
190,LAGUNA,1144,TEMP,Temperatura,2024-04-04,minimo,13.6
190,LAGUNA,1144,TEMP,Temperatura,2024-04-04,maximo,24.6
190,LAGUNA,1144,TEMP,Temperatura,2024-04-05,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-05,media,20.54861
190,LAGUNA,1144,TEMP,Temperatura,2024-04-05,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2024-04-05,maximo,28.6
190,LAGUNA,1144,TEMP,Temperatura,2024-04-06,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-06,media,15.824306
190,LAGUNA,1144,TEMP,Temperatura,2024-04-06,minimo,14.2
190,LAGUNA,1144,TEMP,Temperatura,2024-04-06,maximo,17.7
190,LAGUNA,1144,TEMP,Temperatura,2024-04-07,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-07,media,14.68125
190,LAGUNA,1144,TEMP,Temperatura,2024-04-07,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2024-04-07,maximo,16.9
190,LAGUNA,1144,TEMP,Temperatura,2024-04-08,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-08,media,14.592361
190,LAGUNA,1144,TEMP,Temperatura,2024-04-08,minimo,13.3
190,LAGUNA,1144,TEMP,Temperatura,2024-04-08,maximo,16.7
190,LAGUNA,1144,TEMP,Temperatura,2024-04-09,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-09,media,14.948611
190,LAGUNA,1144,TEMP,Temperatura,2024-04-09,minimo,13.4
190,LAGUNA,1144,TEMP,Temperatura,2024-04-09,maximo,17.4
190,LAGUNA,1144,TEMP,Temperatura,2024-04-10,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-10,media,19.465279
190,LAGUNA,1144,TEMP,Temperatura,2024-04-10,minimo,13.1
190,LAGUNA,1144,TEMP,Temperatura,2024-04-10,maximo,28.1
190,LAGUNA,1144,TEMP,Temperatura,2024-04-11,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-11,media,26.3375
190,LAGUNA,1144,TEMP,Temperatura,2024-04-11,minimo,20.0
190,LAGUNA,1144,TEMP,Temperatura,2024-04-11,maximo,30.7
190,LAGUNA,1144,TEMP,Temperatura,2024-04-12,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-12,media,26.29861
190,LAGUNA,1144,TEMP,Temperatura,2024-04-12,minimo,22.7
190,LAGUNA,1144,TEMP,Temperatura,2024-04-12,maximo,30.5
190,LAGUNA,1144,TEMP,Temperatura,2024-04-13,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-13,media,25.655556
190,LAGUNA,1144,TEMP,Temperatura,2024-04-13,minimo,20.8
190,LAGUNA,1144,TEMP,Temperatura,2024-04-13,maximo,31.3
190,LAGUNA,1144,TEMP,Temperatura,2024-04-14,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-14,media,24.950695
190,LAGUNA,1144,TEMP,Temperatura,2024-04-14,minimo,18.9
190,LAGUNA,1144,TEMP,Temperatura,2024-04-14,maximo,30.8
190,LAGUNA,1144,TEMP,Temperatura,2024-04-15,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-15,media,25.253471
190,LAGUNA,1144,TEMP,Temperatura,2024-04-15,minimo,21.2
190,LAGUNA,1144,TEMP,Temperatura,2024-04-15,maximo,30.3
190,LAGUNA,1144,TEMP,Temperatura,2024-04-16,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-16,media,22.432638
190,LAGUNA,1144,TEMP,Temperatura,2024-04-16,minimo,19.2
190,LAGUNA,1144,TEMP,Temperatura,2024-04-16,maximo,26.2
190,LAGUNA,1144,TEMP,Temperatura,2024-04-17,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-17,media,22.03125
190,LAGUNA,1144,TEMP,Temperatura,2024-04-17,minimo,17.1
190,LAGUNA,1144,TEMP,Temperatura,2024-04-17,maximo,27.0
190,LAGUNA,1144,TEMP,Temperatura,2024-04-18,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-18,media,18.975695
190,LAGUNA,1144,TEMP,Temperatura,2024-04-18,minimo,15.9
190,LAGUNA,1144,TEMP,Temperatura,2024-04-18,maximo,24.0
190,LAGUNA,1144,TEMP,Temperatura,2024-04-19,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-19,media,17.123611
190,LAGUNA,1144,TEMP,Temperatura,2024-04-19,minimo,14.9
190,LAGUNA,1144,TEMP,Temperatura,2024-04-19,maximo,20.0
190,LAGUNA,1144,TEMP,Temperatura,2024-04-20,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-20,media,16.69861
190,LAGUNA,1144,TEMP,Temperatura,2024-04-20,minimo,15.4
190,LAGUNA,1144,TEMP,Temperatura,2024-04-20,maximo,19.2
190,LAGUNA,1144,TEMP,Temperatura,2024-04-21,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-21,media,16.405556
190,LAGUNA,1144,TEMP,Temperatura,2024-04-21,minimo,14.8
190,LAGUNA,1144,TEMP,Temperatura,2024-04-21,maximo,19.6
190,LAGUNA,1144,TEMP,Temperatura,2024-04-22,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-22,media,16.7875
190,LAGUNA,1144,TEMP,Temperatura,2024-04-22,minimo,14.6
190,LAGUNA,1144,TEMP,Temperatura,2024-04-22,maximo,20.8
190,LAGUNA,1144,TEMP,Temperatura,2024-04-23,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-23,media,17.283333
190,LAGUNA,1144,TEMP,Temperatura,2024-04-23,minimo,14.1
190,LAGUNA,1144,TEMP,Temperatura,2024-04-23,maximo,22.3
190,LAGUNA,1144,TEMP,Temperatura,2024-04-24,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-24,media,18.983334
190,LAGUNA,1144,TEMP,Temperatura,2024-04-24,minimo,14.1
190,LAGUNA,1144,TEMP,Temperatura,2024-04-24,maximo,23.9
190,LAGUNA,1144,TEMP,Temperatura,2024-04-25,total,
190,LAGUNA,1144,TEMP,Temperatura,2024-04-25,media,18.865334
190,LAGUNA,1144,TEMP,Temperatura,2024-04-25,minimo,14.3
190,LAGUNA,1144,TEMP,Temperatura,2024-04-25,maximo,23.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-01,media,35.131943
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-01,minimo,14.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-01,maximo,88.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-02,media,56.57153
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-02,minimo,7.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-02,maximo,81.9
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-03,media,79.24861
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-03,minimo,49.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-03,maximo,91.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-04,media,85.102776
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-04,minimo,58.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-04,maximo,97.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-05,media,96.57014
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-05,minimo,87.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-05,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-06,media,97.23125
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-06,minimo,74.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-06,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-07,media,88.51319
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-07,minimo,58.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-07,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-08,media,59.368057
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-08,minimo,18.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-08,maximo,95.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-09,media,38.07639
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-09,minimo,18.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-09,maximo,88.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-10,media,75.025696
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-10,minimo,0.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-10,maximo,97.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-11,media,50.2625
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-11,minimo,18.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-11,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-12,media,55.497223
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-12,minimo,17.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-12,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-13,media,31.18125
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-13,minimo,18.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-13,maximo,93.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-14,media,19.51389
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-14,minimo,18.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-14,maximo,67.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-15,media,38.676388
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-15,minimo,18.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-15,maximo,94.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-16,media,41.849304
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-16,minimo,18.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-16,maximo,92.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-17,media,91.77847
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-17,minimo,70.2
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-17,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-18,media,87.58542
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-18,minimo,57.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-18,maximo,99.5
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-19,media,82.81736
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-19,minimo,66.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-19,maximo,99.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-20,media,75.946526
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-20,minimo,51.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-20,maximo,91.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-21,media,61.924305
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-21,minimo,43.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-21,maximo,70.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-22,media,75.43264
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-22,minimo,63.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-22,maximo,97.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-23,media,58.956944
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-23,minimo,4.5
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-23,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-24,media,43.702084
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-24,minimo,8.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-24,maximo,91.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-25,media,61.265972
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-25,minimo,21.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-25,maximo,96.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-26,media,44.895138
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-26,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-26,maximo,86.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-27,media,28.235416
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-27,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-27,maximo,75.5
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-28,media,16.589582
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-28,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-28,maximo,65.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-29,media,14.649305
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-29,minimo,5.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-29,maximo,64.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-30,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-30,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-30,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-31,media,19.928473
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-31,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-01-31,maximo,72.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-01,media,39.377777
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-01,minimo,9.1
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-01,maximo,84.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-02,media,48.176388
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-02,minimo,0.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-02,maximo,79.5
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-03,media,51.910416
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-03,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-03,maximo,94.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-04,media,30.019444
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-04,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-04,maximo,84.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-05,media,28.9375
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-05,minimo,11.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-05,maximo,85.6
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-06,media,41.156944
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-06,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-06,maximo,86.8
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-07,media,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-07,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-07,maximo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-08,media,13.322222
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-08,minimo,12.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-08,maximo,35.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-09,media,56.672916
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-09,minimo,0.7
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-09,maximo,98.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-10,media,93.91389
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-10,minimo,73.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-10,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-11,media,89.74861
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-11,minimo,70.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-11,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-12,media,88.647224
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-12,minimo,58.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-12,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-13,media,53.724304
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-13,minimo,3.3
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-13,maximo,100.0
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-14,media,59.630554
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-14,minimo,3.5
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-14,maximo,92.4
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-15,media,79.97064
190,LAGUNA,1145,HUM,Humedad relativa,2024-02-15,minimo,65.5
