﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-10T20:04:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-11T08:30:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-13T04:42:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-13T05:43:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-13T14:36:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-14T04:42:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-14T07:41:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-14T15:13:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-16T07:55:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-17T07:55:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-19T23:58:00,Tareas Mantenimiento,Mantto. General
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-22T07:51:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-22T13:56:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-23T14:47:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-24T07:25:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-24T23:07:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-25T06:29:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-25T10:06:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-25T16:56:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-26T15:59:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-26T16:09:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-27T06:42:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-27T07:36:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-27T09:22:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-27T13:24:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-27T23:27:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-28T07:38:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-28T09:38:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-28T10:50:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-28T10:54:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-29T14:31:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-30T08:11:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-30T08:57:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-30T11:36:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-30T14:34:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-30T14:53:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-30T21:14:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-11-30T23:16:00,Tareas Mantenimiento,Barredora
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-01T16:28:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-02T12:07:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-02T12:08:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-02T17:30:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-02T18:24:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-03T12:46:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-03T22:34:00,Tareas Mantenimiento,Barredora
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-04T11:06:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-04T23:25:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-05T22:10:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-07T08:18:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-08T10:48:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-08T22:49:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-08T23:00:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-09T06:29:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-09T06:39:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-09T08:54:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-10T10:55:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-10T13:50:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-11T07:28:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-11T08:24:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-11T15:05:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-11T18:52:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-12T15:23:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-13T10:00:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-13T12:47:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-13T16:27:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-13T17:53:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-14T11:20:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-15T19:50:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-16T07:19:00,Causas Naturales,Desprendimientos
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-16T08:12:00,Causas Naturales,Desprendimientos
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-16T14:28:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-16T14:49:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-16T20:38:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-17T01:38:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-17T08:52:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-18T00:37:00,Obras,Obras en Carretera
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-18T09:39:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-18T14:35:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-19T21:13:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-19T21:47:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-20T22:17:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-21T10:08:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-21T11:19:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-21T15:33:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-22T10:45:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-22T11:18:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-22T23:29:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-23T04:13:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-24T06:23:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-24T09:27:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-24T10:27:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-24T12:12:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-24T12:33:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-24T13:31:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-24T18:47:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-25T14:07:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-26T15:43:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-26T18:05:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-26T19:28:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-27T08:14:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-28T16:01:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-29T17:50:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-29T20:44:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-29T21:34:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-30T11:38:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-30T19:05:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-30T19:57:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-31T10:15:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Llamada,2020-12-31T16:01:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-02-05T15:38:00,Daños y averías,Cámaras
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-02-18T08:32:00,Daños y averías,Cámaras
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-03-10T11:52:00,Daños y averías,Avería Parada Guagua
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-03-12T23:55:00,Daños y averías,Cámaras
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-03-17T09:02:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-03-27T09:00:00,Obras,Obras Mantenimiento
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-03-27T15:18:00,Daños y averías,Avería Parada Guagua
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-04-02T06:40:00,Daños y averías,Avería Parada Guagua
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-04-03T20:35:00,Daños y averías,Fallo Leve Sistemas
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-04-29T08:00:00,Tareas Mantenimiento,Mantto. General
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-05-18T22:30:00,Tareas Mantenimiento,Mantto. General
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-06-15T21:30:00,Tareas Mantenimiento,Mantto. General
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-07-24T12:29:00,Daños y averías,Cámaras
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-07-24T16:30:00,Daños y averías,Fallo Leve Sistemas
TF-5,Autopista de Santa Cruz a Icod,TF-5 Realejos a S/C (dir S/C),"TF-5 / Autopista del Norte, de Realejos a Santa Cruz (dir. S/C)",Parte,2020-09-16T14:23:00,Daños y averías,Cámaras
