﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,112,TEMP,Temperatura,2024-03-06,media,12.993055
105,BAILADERO,112,TEMP,Temperatura,2024-03-06,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-06,maximo,18.4
105,BAILADERO,112,TEMP,Temperatura,2024-03-07,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-07,media,12.4777775
105,BAILADERO,112,TEMP,Temperatura,2024-03-07,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-07,maximo,18.4
105,BAILADERO,112,TEMP,Temperatura,2024-03-08,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-08,media,12.297222
105,BAILADERO,112,TEMP,Temperatura,2024-03-08,minimo,10.4
105,BAILADERO,112,TEMP,Temperatura,2024-03-08,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2024-03-09,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-09,media,13.748611
105,BAILADERO,112,TEMP,Temperatura,2024-03-09,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-09,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2024-03-10,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-10,media,13.138194
105,BAILADERO,112,TEMP,Temperatura,2024-03-10,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2024-03-10,maximo,16.6
105,BAILADERO,112,TEMP,Temperatura,2024-03-11,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-11,media,13.6625
105,BAILADERO,112,TEMP,Temperatura,2024-03-11,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2024-03-11,maximo,18.7
105,BAILADERO,112,TEMP,Temperatura,2024-03-12,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-12,media,12.978472
105,BAILADERO,112,TEMP,Temperatura,2024-03-12,minimo,9.8
105,BAILADERO,112,TEMP,Temperatura,2024-03-12,maximo,17.4
105,BAILADERO,112,TEMP,Temperatura,2024-03-13,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-13,media,15.464583
105,BAILADERO,112,TEMP,Temperatura,2024-03-13,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-13,maximo,22.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-14,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-14,media,15.220834
105,BAILADERO,112,TEMP,Temperatura,2024-03-14,minimo,12.2
105,BAILADERO,112,TEMP,Temperatura,2024-03-14,maximo,22.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-15,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-15,media,15.467361
105,BAILADERO,112,TEMP,Temperatura,2024-03-15,minimo,11.6
105,BAILADERO,112,TEMP,Temperatura,2024-03-15,maximo,20.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-16,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-16,media,19.504168
105,BAILADERO,112,TEMP,Temperatura,2024-03-16,minimo,12.5
105,BAILADERO,112,TEMP,Temperatura,2024-03-16,maximo,25.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-17,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-17,media,17.235416
105,BAILADERO,112,TEMP,Temperatura,2024-03-17,minimo,12.9
105,BAILADERO,112,TEMP,Temperatura,2024-03-17,maximo,25.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-18,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-18,media,14.079861
105,BAILADERO,112,TEMP,Temperatura,2024-03-18,minimo,12.8
105,BAILADERO,112,TEMP,Temperatura,2024-03-18,maximo,18.4
105,BAILADERO,112,TEMP,Temperatura,2024-03-19,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-19,media,13.385417
105,BAILADERO,112,TEMP,Temperatura,2024-03-19,minimo,12.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-19,maximo,15.8
105,BAILADERO,112,TEMP,Temperatura,2024-03-20,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-20,media,12.674306
105,BAILADERO,112,TEMP,Temperatura,2024-03-20,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2024-03-20,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2024-03-21,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-21,media,12.004167
105,BAILADERO,112,TEMP,Temperatura,2024-03-21,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-21,maximo,14.6
105,BAILADERO,112,TEMP,Temperatura,2024-03-22,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-22,media,10.84375
105,BAILADERO,112,TEMP,Temperatura,2024-03-22,minimo,8.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-22,maximo,16.9
105,BAILADERO,112,TEMP,Temperatura,2024-03-23,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-23,media,10.789583
105,BAILADERO,112,TEMP,Temperatura,2024-03-23,minimo,8.7
105,BAILADERO,112,TEMP,Temperatura,2024-03-23,maximo,15.2
105,BAILADERO,112,TEMP,Temperatura,2024-03-24,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-24,media,12.567361
105,BAILADERO,112,TEMP,Temperatura,2024-03-24,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2024-03-24,maximo,18.3
105,BAILADERO,112,TEMP,Temperatura,2024-03-25,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-25,media,13.047916
105,BAILADERO,112,TEMP,Temperatura,2024-03-25,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2024-03-25,maximo,18.9
105,BAILADERO,112,TEMP,Temperatura,2024-03-26,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-26,media,11.353472
105,BAILADERO,112,TEMP,Temperatura,2024-03-26,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-26,maximo,14.3
105,BAILADERO,112,TEMP,Temperatura,2024-03-27,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-27,media,13.444445
105,BAILADERO,112,TEMP,Temperatura,2024-03-27,minimo,10.1
105,BAILADERO,112,TEMP,Temperatura,2024-03-27,maximo,20.8
105,BAILADERO,112,TEMP,Temperatura,2024-03-28,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-28,media,14.16875
105,BAILADERO,112,TEMP,Temperatura,2024-03-28,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2024-03-28,maximo,18.7
105,BAILADERO,112,TEMP,Temperatura,2024-03-29,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-29,media,12.675
105,BAILADERO,112,TEMP,Temperatura,2024-03-29,minimo,9.7
105,BAILADERO,112,TEMP,Temperatura,2024-03-29,maximo,17.2
105,BAILADERO,112,TEMP,Temperatura,2024-03-30,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-30,media,14.618055
105,BAILADERO,112,TEMP,Temperatura,2024-03-30,minimo,11.0
105,BAILADERO,112,TEMP,Temperatura,2024-03-30,maximo,20.9
105,BAILADERO,112,TEMP,Temperatura,2024-03-31,total,
105,BAILADERO,112,TEMP,Temperatura,2024-03-31,media,14.817361
105,BAILADERO,112,TEMP,Temperatura,2024-03-31,minimo,12.2
105,BAILADERO,112,TEMP,Temperatura,2024-03-31,maximo,20.7
105,BAILADERO,112,TEMP,Temperatura,2024-04-01,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-01,media,13.797222
105,BAILADERO,112,TEMP,Temperatura,2024-04-01,minimo,11.1
105,BAILADERO,112,TEMP,Temperatura,2024-04-01,maximo,18.7
105,BAILADERO,112,TEMP,Temperatura,2024-04-02,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-02,media,14.3527775
105,BAILADERO,112,TEMP,Temperatura,2024-04-02,minimo,10.9
105,BAILADERO,112,TEMP,Temperatura,2024-04-02,maximo,19.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-03,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-03,media,15.205556
105,BAILADERO,112,TEMP,Temperatura,2024-04-03,minimo,13.0
105,BAILADERO,112,TEMP,Temperatura,2024-04-03,maximo,20.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-04,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-04,media,15.761111
105,BAILADERO,112,TEMP,Temperatura,2024-04-04,minimo,10.8
105,BAILADERO,112,TEMP,Temperatura,2024-04-04,maximo,23.2
105,BAILADERO,112,TEMP,Temperatura,2024-04-05,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-05,media,19.518055
105,BAILADERO,112,TEMP,Temperatura,2024-04-05,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2024-04-05,maximo,27.9
105,BAILADERO,112,TEMP,Temperatura,2024-04-06,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-06,media,14.19375
105,BAILADERO,112,TEMP,Temperatura,2024-04-06,minimo,12.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-06,maximo,17.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-07,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-07,media,13.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-07,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2024-04-07,maximo,17.7
105,BAILADERO,112,TEMP,Temperatura,2024-04-08,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-08,media,13.001389
105,BAILADERO,112,TEMP,Temperatura,2024-04-08,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2024-04-08,maximo,14.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-09,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-09,media,12.871528
105,BAILADERO,112,TEMP,Temperatura,2024-04-09,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-09,maximo,15.6
105,BAILADERO,112,TEMP,Temperatura,2024-04-10,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-10,media,15.268056
105,BAILADERO,112,TEMP,Temperatura,2024-04-10,minimo,11.8
105,BAILADERO,112,TEMP,Temperatura,2024-04-10,maximo,22.4
105,BAILADERO,112,TEMP,Temperatura,2024-04-11,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-11,media,26.370832
105,BAILADERO,112,TEMP,Temperatura,2024-04-11,minimo,22.1
105,BAILADERO,112,TEMP,Temperatura,2024-04-11,maximo,30.8
105,BAILADERO,112,TEMP,Temperatura,2024-04-12,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-12,media,24.8875
105,BAILADERO,112,TEMP,Temperatura,2024-04-12,minimo,18.9
105,BAILADERO,112,TEMP,Temperatura,2024-04-12,maximo,31.2
105,BAILADERO,112,TEMP,Temperatura,2024-04-13,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-13,media,23.8875
105,BAILADERO,112,TEMP,Temperatura,2024-04-13,minimo,18.7
105,BAILADERO,112,TEMP,Temperatura,2024-04-13,maximo,30.9
105,BAILADERO,112,TEMP,Temperatura,2024-04-14,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-14,media,23.163889
105,BAILADERO,112,TEMP,Temperatura,2024-04-14,minimo,18.2
105,BAILADERO,112,TEMP,Temperatura,2024-04-14,maximo,29.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-15,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-15,media,22.90625
105,BAILADERO,112,TEMP,Temperatura,2024-04-15,minimo,18.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-15,maximo,29.1
105,BAILADERO,112,TEMP,Temperatura,2024-04-16,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-16,media,22.147917
105,BAILADERO,112,TEMP,Temperatura,2024-04-16,minimo,17.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-16,maximo,28.6
105,BAILADERO,112,TEMP,Temperatura,2024-04-17,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-17,media,21.209723
105,BAILADERO,112,TEMP,Temperatura,2024-04-17,minimo,17.1
105,BAILADERO,112,TEMP,Temperatura,2024-04-17,maximo,26.8
105,BAILADERO,112,TEMP,Temperatura,2024-04-18,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-18,media,17.761806
105,BAILADERO,112,TEMP,Temperatura,2024-04-18,minimo,14.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-18,maximo,23.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-19,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-19,media,15.245833
105,BAILADERO,112,TEMP,Temperatura,2024-04-19,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-19,maximo,18.0
105,BAILADERO,112,TEMP,Temperatura,2024-04-20,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-20,media,14.363194
105,BAILADERO,112,TEMP,Temperatura,2024-04-20,minimo,13.6
105,BAILADERO,112,TEMP,Temperatura,2024-04-20,maximo,16.0
105,BAILADERO,112,TEMP,Temperatura,2024-04-21,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-21,media,13.888194
105,BAILADERO,112,TEMP,Temperatura,2024-04-21,minimo,12.7
105,BAILADERO,112,TEMP,Temperatura,2024-04-21,maximo,17.7
105,BAILADERO,112,TEMP,Temperatura,2024-04-22,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-22,media,14.439584
105,BAILADERO,112,TEMP,Temperatura,2024-04-22,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-22,maximo,20.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-23,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-23,media,15.335417
105,BAILADERO,112,TEMP,Temperatura,2024-04-23,minimo,12.4
105,BAILADERO,112,TEMP,Temperatura,2024-04-23,maximo,22.4
105,BAILADERO,112,TEMP,Temperatura,2024-04-24,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-24,media,16.726389
105,BAILADERO,112,TEMP,Temperatura,2024-04-24,minimo,13.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-24,maximo,23.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-25,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-25,media,14.53125
105,BAILADERO,112,TEMP,Temperatura,2024-04-25,minimo,12.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-25,maximo,19.2
105,BAILADERO,112,TEMP,Temperatura,2024-04-26,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-26,media,14.168056
105,BAILADERO,112,TEMP,Temperatura,2024-04-26,minimo,11.5
105,BAILADERO,112,TEMP,Temperatura,2024-04-26,maximo,19.7
105,BAILADERO,112,TEMP,Temperatura,2024-04-27,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-27,media,13.781944
105,BAILADERO,112,TEMP,Temperatura,2024-04-27,minimo,11.2
105,BAILADERO,112,TEMP,Temperatura,2024-04-27,maximo,19.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-28,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-28,media,12.828472
105,BAILADERO,112,TEMP,Temperatura,2024-04-28,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-28,maximo,16.7
105,BAILADERO,112,TEMP,Temperatura,2024-04-29,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-29,media,12.920139
105,BAILADERO,112,TEMP,Temperatura,2024-04-29,minimo,10.6
105,BAILADERO,112,TEMP,Temperatura,2024-04-29,maximo,16.8
105,BAILADERO,112,TEMP,Temperatura,2024-04-30,total,
105,BAILADERO,112,TEMP,Temperatura,2024-04-30,media,13.855556
105,BAILADERO,112,TEMP,Temperatura,2024-04-30,minimo,11.3
105,BAILADERO,112,TEMP,Temperatura,2024-04-30,maximo,19.4
105,BAILADERO,112,TEMP,Temperatura,2024-05-01,total,
105,BAILADERO,112,TEMP,Temperatura,2024-05-01,media,13.8840275
105,BAILADERO,112,TEMP,Temperatura,2024-05-01,minimo,12.0
105,BAILADERO,112,TEMP,Temperatura,2024-05-01,maximo,20.4
105,BAILADERO,112,TEMP,Temperatura,2024-05-02,total,
105,BAILADERO,112,TEMP,Temperatura,2024-05-02,media,13.889584
105,BAILADERO,112,TEMP,Temperatura,2024-05-02,minimo,11.4
105,BAILADERO,112,TEMP,Temperatura,2024-05-02,maximo,18.7
105,BAILADERO,113,HUM,Humedad relativa,2024-01-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-01,media,53.074306
105,BAILADERO,113,HUM,Humedad relativa,2024-01-01,minimo,30.1
105,BAILADERO,113,HUM,Humedad relativa,2024-01-01,maximo,91.9
105,BAILADERO,113,HUM,Humedad relativa,2024-01-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-02,media,61.22222
105,BAILADERO,113,HUM,Humedad relativa,2024-01-02,minimo,31.6
105,BAILADERO,113,HUM,Humedad relativa,2024-01-02,maximo,84.2
105,BAILADERO,113,HUM,Humedad relativa,2024-01-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-03,media,79.80556
105,BAILADERO,113,HUM,Humedad relativa,2024-01-03,minimo,59.2
105,BAILADERO,113,HUM,Humedad relativa,2024-01-03,maximo,95.8
105,BAILADERO,113,HUM,Humedad relativa,2024-01-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-04,media,92.77639
105,BAILADERO,113,HUM,Humedad relativa,2024-01-04,minimo,71.2
105,BAILADERO,113,HUM,Humedad relativa,2024-01-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-05,media,98.545135
105,BAILADERO,113,HUM,Humedad relativa,2024-01-05,minimo,83.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-06,media,98.281944
105,BAILADERO,113,HUM,Humedad relativa,2024-01-06,minimo,84.3
105,BAILADERO,113,HUM,Humedad relativa,2024-01-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-07,media,89.14792
105,BAILADERO,113,HUM,Humedad relativa,2024-01-07,minimo,66.9
105,BAILADERO,113,HUM,Humedad relativa,2024-01-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-08,media,59.945835
105,BAILADERO,113,HUM,Humedad relativa,2024-01-08,minimo,22.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-08,maximo,92.4
105,BAILADERO,113,HUM,Humedad relativa,2024-01-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-09,media,63.889584
105,BAILADERO,113,HUM,Humedad relativa,2024-01-09,minimo,23.5
105,BAILADERO,113,HUM,Humedad relativa,2024-01-09,maximo,95.3
105,BAILADERO,113,HUM,Humedad relativa,2024-01-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-10,media,81.15486
105,BAILADERO,113,HUM,Humedad relativa,2024-01-10,minimo,59.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-10,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2024-01-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-11,media,70.953476
105,BAILADERO,113,HUM,Humedad relativa,2024-01-11,minimo,35.9
105,BAILADERO,113,HUM,Humedad relativa,2024-01-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-12,media,74.15972
105,BAILADERO,113,HUM,Humedad relativa,2024-01-12,minimo,30.1
105,BAILADERO,113,HUM,Humedad relativa,2024-01-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-13,media,46.700695
105,BAILADERO,113,HUM,Humedad relativa,2024-01-13,minimo,23.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-13,maximo,98.9
105,BAILADERO,113,HUM,Humedad relativa,2024-01-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-14,media,30.225695
105,BAILADERO,113,HUM,Humedad relativa,2024-01-14,minimo,18.5
105,BAILADERO,113,HUM,Humedad relativa,2024-01-14,maximo,59.6
105,BAILADERO,113,HUM,Humedad relativa,2024-01-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-15,media,35.968056
105,BAILADERO,113,HUM,Humedad relativa,2024-01-15,minimo,17.7
105,BAILADERO,113,HUM,Humedad relativa,2024-01-15,maximo,96.4
105,BAILADERO,113,HUM,Humedad relativa,2024-01-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-16,media,60.77639
105,BAILADERO,113,HUM,Humedad relativa,2024-01-16,minimo,32.4
105,BAILADERO,113,HUM,Humedad relativa,2024-01-16,maximo,96.5
105,BAILADERO,113,HUM,Humedad relativa,2024-01-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-17,media,93.958336
105,BAILADERO,113,HUM,Humedad relativa,2024-01-17,minimo,69.7
105,BAILADERO,113,HUM,Humedad relativa,2024-01-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-18,media,91.361115
105,BAILADERO,113,HUM,Humedad relativa,2024-01-18,minimo,64.1
105,BAILADERO,113,HUM,Humedad relativa,2024-01-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-19,media,92.75486
105,BAILADERO,113,HUM,Humedad relativa,2024-01-19,minimo,82.8
105,BAILADERO,113,HUM,Humedad relativa,2024-01-19,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-20,media,90.588196
105,BAILADERO,113,HUM,Humedad relativa,2024-01-20,minimo,71.3
105,BAILADERO,113,HUM,Humedad relativa,2024-01-20,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2024-01-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-21,media,79.928474
105,BAILADERO,113,HUM,Humedad relativa,2024-01-21,minimo,58.8
105,BAILADERO,113,HUM,Humedad relativa,2024-01-21,maximo,88.6
105,BAILADERO,113,HUM,Humedad relativa,2024-01-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-22,media,86.76667
105,BAILADERO,113,HUM,Humedad relativa,2024-01-22,minimo,71.7
105,BAILADERO,113,HUM,Humedad relativa,2024-01-22,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2024-01-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-23,media,67.16597
105,BAILADERO,113,HUM,Humedad relativa,2024-01-23,minimo,36.2
105,BAILADERO,113,HUM,Humedad relativa,2024-01-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-24,media,52.909027
105,BAILADERO,113,HUM,Humedad relativa,2024-01-24,minimo,31.3
105,BAILADERO,113,HUM,Humedad relativa,2024-01-24,maximo,79.3
105,BAILADERO,113,HUM,Humedad relativa,2024-01-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-25,media,64.890976
105,BAILADERO,113,HUM,Humedad relativa,2024-01-25,minimo,36.0
105,BAILADERO,113,HUM,Humedad relativa,2024-01-25,maximo,95.9
105,BAILADERO,113,HUM,Humedad relativa,2024-01-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-26,media,54.37847
105,BAILADERO,113,HUM,Humedad relativa,2024-01-26,minimo,30.4
105,BAILADERO,113,HUM,Humedad relativa,2024-01-26,maximo,71.8
105,BAILADERO,113,HUM,Humedad relativa,2024-01-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-27,media,48.070137
105,BAILADERO,113,HUM,Humedad relativa,2024-01-27,minimo,27.4
105,BAILADERO,113,HUM,Humedad relativa,2024-01-27,maximo,86.4
105,BAILADERO,113,HUM,Humedad relativa,2024-01-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-28,media,35.668056
105,BAILADERO,113,HUM,Humedad relativa,2024-01-28,minimo,20.2
105,BAILADERO,113,HUM,Humedad relativa,2024-01-28,maximo,76.1
105,BAILADERO,113,HUM,Humedad relativa,2024-01-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-29,media,36.034027
105,BAILADERO,113,HUM,Humedad relativa,2024-01-29,minimo,20.9
105,BAILADERO,113,HUM,Humedad relativa,2024-01-29,maximo,64.6
105,BAILADERO,113,HUM,Humedad relativa,2024-01-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-30,media,32.903473
105,BAILADERO,113,HUM,Humedad relativa,2024-01-30,minimo,22.5
105,BAILADERO,113,HUM,Humedad relativa,2024-01-30,maximo,78.7
105,BAILADERO,113,HUM,Humedad relativa,2024-01-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-01-31,media,33.785416
105,BAILADERO,113,HUM,Humedad relativa,2024-01-31,minimo,20.6
105,BAILADERO,113,HUM,Humedad relativa,2024-01-31,maximo,69.9
105,BAILADERO,113,HUM,Humedad relativa,2024-02-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-01,media,54.85278
105,BAILADERO,113,HUM,Humedad relativa,2024-02-01,minimo,29.6
105,BAILADERO,113,HUM,Humedad relativa,2024-02-01,maximo,85.5
105,BAILADERO,113,HUM,Humedad relativa,2024-02-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-02,media,52.2625
105,BAILADERO,113,HUM,Humedad relativa,2024-02-02,minimo,28.9
105,BAILADERO,113,HUM,Humedad relativa,2024-02-02,maximo,78.6
105,BAILADERO,113,HUM,Humedad relativa,2024-02-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-03,media,60.332638
105,BAILADERO,113,HUM,Humedad relativa,2024-02-03,minimo,17.6
105,BAILADERO,113,HUM,Humedad relativa,2024-02-03,maximo,92.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-04,media,52.483334
105,BAILADERO,113,HUM,Humedad relativa,2024-02-04,minimo,19.3
105,BAILADERO,113,HUM,Humedad relativa,2024-02-04,maximo,91.1
105,BAILADERO,113,HUM,Humedad relativa,2024-02-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-05,media,46.102085
105,BAILADERO,113,HUM,Humedad relativa,2024-02-05,minimo,21.0
105,BAILADERO,113,HUM,Humedad relativa,2024-02-05,maximo,91.2
105,BAILADERO,113,HUM,Humedad relativa,2024-02-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-06,media,59.738194
105,BAILADERO,113,HUM,Humedad relativa,2024-02-06,minimo,35.9
105,BAILADERO,113,HUM,Humedad relativa,2024-02-06,maximo,87.2
105,BAILADERO,113,HUM,Humedad relativa,2024-02-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-07,media,33.332638
105,BAILADERO,113,HUM,Humedad relativa,2024-02-07,minimo,18.2
105,BAILADERO,113,HUM,Humedad relativa,2024-02-07,maximo,56.9
105,BAILADERO,113,HUM,Humedad relativa,2024-02-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2024-02-08,media,21.700695
105,BAILADERO,113,HUM,Humedad relativa,2024-02-08,minimo,13.3
105,BAILADERO,113,HUM,Humedad relativa,2024-02-08,maximo,50.1
105,BAILADERO,113,HUM,Humedad relativa,2024-02-09,total,
