﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2022-09-30,media,77.391
85,ICOR,253,HUM,Humedad relativa,2022-09-30,minimo,54.4
85,ICOR,253,HUM,Humedad relativa,2022-09-30,maximo,87.0
85,ICOR,253,HUM,Humedad relativa,2022-10-01,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-01,media,76.4451
85,ICOR,253,HUM,Humedad relativa,2022-10-01,minimo,61.4
85,ICOR,253,HUM,Humedad relativa,2022-10-01,maximo,88.0
85,ICOR,253,HUM,Humedad relativa,2022-10-02,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-02,media,83.3958
85,ICOR,253,HUM,Humedad relativa,2022-10-02,minimo,70.8
85,ICOR,253,HUM,Humedad relativa,2022-10-02,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-03,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-03,media,77.4403
85,ICOR,253,HUM,Humedad relativa,2022-10-03,minimo,48.6
85,ICOR,253,HUM,Humedad relativa,2022-10-03,maximo,99.3
85,ICOR,253,HUM,Humedad relativa,2022-10-04,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-04,media,40.7993
85,ICOR,253,HUM,Humedad relativa,2022-10-04,minimo,32.6
85,ICOR,253,HUM,Humedad relativa,2022-10-04,maximo,61.1
85,ICOR,253,HUM,Humedad relativa,2022-10-05,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-05,media,64.8986
85,ICOR,253,HUM,Humedad relativa,2022-10-05,minimo,37.6
85,ICOR,253,HUM,Humedad relativa,2022-10-05,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-06,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-06,media,75.8451
85,ICOR,253,HUM,Humedad relativa,2022-10-06,minimo,54.7
85,ICOR,253,HUM,Humedad relativa,2022-10-06,maximo,90.5
85,ICOR,253,HUM,Humedad relativa,2022-10-07,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-07,media,68.9326
85,ICOR,253,HUM,Humedad relativa,2022-10-07,minimo,56.2
85,ICOR,253,HUM,Humedad relativa,2022-10-07,maximo,86.2
85,ICOR,253,HUM,Humedad relativa,2022-10-08,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-08,media,79.1451
85,ICOR,253,HUM,Humedad relativa,2022-10-08,minimo,67.4
85,ICOR,253,HUM,Humedad relativa,2022-10-08,maximo,90.4
85,ICOR,253,HUM,Humedad relativa,2022-10-09,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-09,media,84.5486
85,ICOR,253,HUM,Humedad relativa,2022-10-09,minimo,68.9
85,ICOR,253,HUM,Humedad relativa,2022-10-09,maximo,96.8
85,ICOR,253,HUM,Humedad relativa,2022-10-10,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-10,media,83.9764
85,ICOR,253,HUM,Humedad relativa,2022-10-10,minimo,69.7
85,ICOR,253,HUM,Humedad relativa,2022-10-10,maximo,96.9
85,ICOR,253,HUM,Humedad relativa,2022-10-11,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-11,media,92.1806
85,ICOR,253,HUM,Humedad relativa,2022-10-11,minimo,80.2
85,ICOR,253,HUM,Humedad relativa,2022-10-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-12,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-12,media,86.7757
85,ICOR,253,HUM,Humedad relativa,2022-10-12,minimo,73.1
85,ICOR,253,HUM,Humedad relativa,2022-10-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-13,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-13,media,91.7069
85,ICOR,253,HUM,Humedad relativa,2022-10-13,minimo,69.9
85,ICOR,253,HUM,Humedad relativa,2022-10-13,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-14,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-14,media,94.6931
85,ICOR,253,HUM,Humedad relativa,2022-10-14,minimo,83.7
85,ICOR,253,HUM,Humedad relativa,2022-10-14,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-15,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-15,media,97.0306
85,ICOR,253,HUM,Humedad relativa,2022-10-15,minimo,86.0
85,ICOR,253,HUM,Humedad relativa,2022-10-15,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-16,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-16,media,89.4618
85,ICOR,253,HUM,Humedad relativa,2022-10-16,minimo,72.7
85,ICOR,253,HUM,Humedad relativa,2022-10-16,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-17,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-17,media,92.45
85,ICOR,253,HUM,Humedad relativa,2022-10-17,minimo,81.5
85,ICOR,253,HUM,Humedad relativa,2022-10-17,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-18,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-18,media,92.6167
85,ICOR,253,HUM,Humedad relativa,2022-10-18,minimo,66.1
85,ICOR,253,HUM,Humedad relativa,2022-10-18,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-19,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-19,media,91.7611
85,ICOR,253,HUM,Humedad relativa,2022-10-19,minimo,70.6
85,ICOR,253,HUM,Humedad relativa,2022-10-19,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-20,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-20,media,81.9465
85,ICOR,253,HUM,Humedad relativa,2022-10-20,minimo,42.8
85,ICOR,253,HUM,Humedad relativa,2022-10-20,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-21,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-21,media,81.7278
85,ICOR,253,HUM,Humedad relativa,2022-10-21,minimo,39.2
85,ICOR,253,HUM,Humedad relativa,2022-10-21,maximo,99.8
85,ICOR,253,HUM,Humedad relativa,2022-10-22,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-22,media,91.4757
85,ICOR,253,HUM,Humedad relativa,2022-10-22,minimo,66.8
85,ICOR,253,HUM,Humedad relativa,2022-10-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-23,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-23,media,98.959
85,ICOR,253,HUM,Humedad relativa,2022-10-23,minimo,92.5
85,ICOR,253,HUM,Humedad relativa,2022-10-23,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-24,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-24,media,98.2042
85,ICOR,253,HUM,Humedad relativa,2022-10-24,minimo,85.9
85,ICOR,253,HUM,Humedad relativa,2022-10-24,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-25,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-25,media,96.1583
85,ICOR,253,HUM,Humedad relativa,2022-10-25,minimo,83.6
85,ICOR,253,HUM,Humedad relativa,2022-10-25,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-26,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-26,media,98.816
85,ICOR,253,HUM,Humedad relativa,2022-10-26,minimo,87.7
85,ICOR,253,HUM,Humedad relativa,2022-10-26,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-27,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-27,media,93.7063
85,ICOR,253,HUM,Humedad relativa,2022-10-27,minimo,72.4
85,ICOR,253,HUM,Humedad relativa,2022-10-27,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-28,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-28,media,73.5847
85,ICOR,253,HUM,Humedad relativa,2022-10-28,minimo,51.3
85,ICOR,253,HUM,Humedad relativa,2022-10-28,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-29,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-29,media,80.3354
85,ICOR,253,HUM,Humedad relativa,2022-10-29,minimo,45.7
85,ICOR,253,HUM,Humedad relativa,2022-10-29,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-30,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-30,media,94.0715
85,ICOR,253,HUM,Humedad relativa,2022-10-30,minimo,48.4
85,ICOR,253,HUM,Humedad relativa,2022-10-30,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-10-31,total,
85,ICOR,253,HUM,Humedad relativa,2022-10-31,media,92.2375
85,ICOR,253,HUM,Humedad relativa,2022-10-31,minimo,53.3
85,ICOR,253,HUM,Humedad relativa,2022-10-31,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-01,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-01,media,96.7299
85,ICOR,253,HUM,Humedad relativa,2022-11-01,minimo,86.2
85,ICOR,253,HUM,Humedad relativa,2022-11-01,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-02,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-02,media,97.1
85,ICOR,253,HUM,Humedad relativa,2022-11-02,minimo,87.8
85,ICOR,253,HUM,Humedad relativa,2022-11-02,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-03,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-03,media,97.1194
85,ICOR,253,HUM,Humedad relativa,2022-11-03,minimo,87.6
85,ICOR,253,HUM,Humedad relativa,2022-11-03,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-04,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-04,media,93.4986
85,ICOR,253,HUM,Humedad relativa,2022-11-04,minimo,79.4
85,ICOR,253,HUM,Humedad relativa,2022-11-04,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-05,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-05,media,94.7431
85,ICOR,253,HUM,Humedad relativa,2022-11-05,minimo,78.5
85,ICOR,253,HUM,Humedad relativa,2022-11-05,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-06,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-06,media,95.3271
85,ICOR,253,HUM,Humedad relativa,2022-11-06,minimo,78.8
85,ICOR,253,HUM,Humedad relativa,2022-11-06,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-07,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-07,media,93.7007
85,ICOR,253,HUM,Humedad relativa,2022-11-07,minimo,81.9
85,ICOR,253,HUM,Humedad relativa,2022-11-07,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-08,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-08,media,95.684
85,ICOR,253,HUM,Humedad relativa,2022-11-08,minimo,83.3
85,ICOR,253,HUM,Humedad relativa,2022-11-08,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-09,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-09,media,91.2694
85,ICOR,253,HUM,Humedad relativa,2022-11-09,minimo,71.5
85,ICOR,253,HUM,Humedad relativa,2022-11-09,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-10,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-10,media,90.8924
85,ICOR,253,HUM,Humedad relativa,2022-11-10,minimo,76.9
85,ICOR,253,HUM,Humedad relativa,2022-11-10,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-11,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-11,media,96.4389
85,ICOR,253,HUM,Humedad relativa,2022-11-11,minimo,85.3
85,ICOR,253,HUM,Humedad relativa,2022-11-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-12,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-12,media,92.3132
85,ICOR,253,HUM,Humedad relativa,2022-11-12,minimo,66.3
85,ICOR,253,HUM,Humedad relativa,2022-11-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-13,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-13,media,64.5847
85,ICOR,253,HUM,Humedad relativa,2022-11-13,minimo,35.5
85,ICOR,253,HUM,Humedad relativa,2022-11-13,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-14,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-14,media,50.2806
85,ICOR,253,HUM,Humedad relativa,2022-11-14,minimo,34.2
85,ICOR,253,HUM,Humedad relativa,2022-11-14,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-15,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-15,media,64.8556
85,ICOR,253,HUM,Humedad relativa,2022-11-15,minimo,39.2
85,ICOR,253,HUM,Humedad relativa,2022-11-15,maximo,99.6
85,ICOR,253,HUM,Humedad relativa,2022-11-16,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-16,media,65.6771
85,ICOR,253,HUM,Humedad relativa,2022-11-16,minimo,39.0
85,ICOR,253,HUM,Humedad relativa,2022-11-16,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-17,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-17,media,79.0111
85,ICOR,253,HUM,Humedad relativa,2022-11-17,minimo,35.3
85,ICOR,253,HUM,Humedad relativa,2022-11-17,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-18,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-18,media,89.4069
85,ICOR,253,HUM,Humedad relativa,2022-11-18,minimo,72.8
85,ICOR,253,HUM,Humedad relativa,2022-11-18,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-19,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-19,media,78.1236
85,ICOR,253,HUM,Humedad relativa,2022-11-19,minimo,64.0
85,ICOR,253,HUM,Humedad relativa,2022-11-19,maximo,92.5
85,ICOR,253,HUM,Humedad relativa,2022-11-20,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-20,media,84.6736
85,ICOR,253,HUM,Humedad relativa,2022-11-20,minimo,70.3
85,ICOR,253,HUM,Humedad relativa,2022-11-20,maximo,96.4
85,ICOR,253,HUM,Humedad relativa,2022-11-21,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-21,media,92.9979
85,ICOR,253,HUM,Humedad relativa,2022-11-21,minimo,81.8
85,ICOR,253,HUM,Humedad relativa,2022-11-21,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-22,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-22,media,91.2611
85,ICOR,253,HUM,Humedad relativa,2022-11-22,minimo,79.4
85,ICOR,253,HUM,Humedad relativa,2022-11-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-23,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-23,media,94.1528
85,ICOR,253,HUM,Humedad relativa,2022-11-23,minimo,80.9
85,ICOR,253,HUM,Humedad relativa,2022-11-23,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-24,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-24,media,94.0451
85,ICOR,253,HUM,Humedad relativa,2022-11-24,minimo,78.1
85,ICOR,253,HUM,Humedad relativa,2022-11-24,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-25,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-25,media,98.5035
85,ICOR,253,HUM,Humedad relativa,2022-11-25,minimo,91.9
85,ICOR,253,HUM,Humedad relativa,2022-11-25,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-26,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-26,media,91.0826
85,ICOR,253,HUM,Humedad relativa,2022-11-26,minimo,41.8
85,ICOR,253,HUM,Humedad relativa,2022-11-26,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-27,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-27,media,83.616
85,ICOR,253,HUM,Humedad relativa,2022-11-27,minimo,40.2
85,ICOR,253,HUM,Humedad relativa,2022-11-27,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-28,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-28,media,96.158
85,ICOR,253,HUM,Humedad relativa,2022-11-28,minimo,86.3
85,ICOR,253,HUM,Humedad relativa,2022-11-28,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-29,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-29,media,92.2799
85,ICOR,253,HUM,Humedad relativa,2022-11-29,minimo,82.8
85,ICOR,253,HUM,Humedad relativa,2022-11-29,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-11-30,total,
85,ICOR,253,HUM,Humedad relativa,2022-11-30,media,84.1549
85,ICOR,253,HUM,Humedad relativa,2022-11-30,minimo,69.8
85,ICOR,253,HUM,Humedad relativa,2022-11-30,maximo,94.8
85,ICOR,253,HUM,Humedad relativa,2022-12-01,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-01,media,80.4361
85,ICOR,253,HUM,Humedad relativa,2022-12-01,minimo,66.0
85,ICOR,253,HUM,Humedad relativa,2022-12-01,maximo,93.4
85,ICOR,253,HUM,Humedad relativa,2022-12-02,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-02,media,89.8194
85,ICOR,253,HUM,Humedad relativa,2022-12-02,minimo,80.2
85,ICOR,253,HUM,Humedad relativa,2022-12-02,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-03,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-03,media,95.6347
85,ICOR,253,HUM,Humedad relativa,2022-12-03,minimo,83.4
85,ICOR,253,HUM,Humedad relativa,2022-12-03,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-04,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-04,media,74.6528
85,ICOR,253,HUM,Humedad relativa,2022-12-04,minimo,52.1
85,ICOR,253,HUM,Humedad relativa,2022-12-04,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-05,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-05,media,85.9507
85,ICOR,253,HUM,Humedad relativa,2022-12-05,minimo,71.4
85,ICOR,253,HUM,Humedad relativa,2022-12-05,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-06,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-06,media,91.9424
85,ICOR,253,HUM,Humedad relativa,2022-12-06,minimo,78.7
85,ICOR,253,HUM,Humedad relativa,2022-12-06,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-07,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-07,media,94.0507
85,ICOR,253,HUM,Humedad relativa,2022-12-07,minimo,80.3
85,ICOR,253,HUM,Humedad relativa,2022-12-07,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-08,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-08,media,97.6639
85,ICOR,253,HUM,Humedad relativa,2022-12-08,minimo,87.0
85,ICOR,253,HUM,Humedad relativa,2022-12-08,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-09,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-09,media,95.2292
85,ICOR,253,HUM,Humedad relativa,2022-12-09,minimo,82.0
85,ICOR,253,HUM,Humedad relativa,2022-12-09,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-10,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-10,media,98.1125
85,ICOR,253,HUM,Humedad relativa,2022-12-10,minimo,89.8
85,ICOR,253,HUM,Humedad relativa,2022-12-10,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-11,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-11,media,97.634
85,ICOR,253,HUM,Humedad relativa,2022-12-11,minimo,82.4
85,ICOR,253,HUM,Humedad relativa,2022-12-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-12,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-12,media,95.0021
85,ICOR,253,HUM,Humedad relativa,2022-12-12,minimo,77.0
85,ICOR,253,HUM,Humedad relativa,2022-12-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-13,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-13,media,81.4347
85,ICOR,253,HUM,Humedad relativa,2022-12-13,minimo,65.9
85,ICOR,253,HUM,Humedad relativa,2022-12-13,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-14,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-14,media,82.3229
85,ICOR,253,HUM,Humedad relativa,2022-12-14,minimo,60.8
85,ICOR,253,HUM,Humedad relativa,2022-12-14,maximo,98.6
85,ICOR,253,HUM,Humedad relativa,2022-12-15,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-15,media,89.5799
85,ICOR,253,HUM,Humedad relativa,2022-12-15,minimo,73.6
85,ICOR,253,HUM,Humedad relativa,2022-12-15,maximo,98.7
85,ICOR,253,HUM,Humedad relativa,2022-12-16,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-16,media,89.6493
85,ICOR,253,HUM,Humedad relativa,2022-12-16,minimo,71.4
85,ICOR,253,HUM,Humedad relativa,2022-12-16,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2022-12-17,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-17,media,91.4632
85,ICOR,253,HUM,Humedad relativa,2022-12-17,minimo,83.0
85,ICOR,253,HUM,Humedad relativa,2022-12-17,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-18,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-18,media,95.5903
85,ICOR,253,HUM,Humedad relativa,2022-12-18,minimo,78.5
85,ICOR,253,HUM,Humedad relativa,2022-12-18,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-19,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-19,media,86.5035
85,ICOR,253,HUM,Humedad relativa,2022-12-19,minimo,42.6
85,ICOR,253,HUM,Humedad relativa,2022-12-19,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-20,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-20,media,56.5778
85,ICOR,253,HUM,Humedad relativa,2022-12-20,minimo,39.5
85,ICOR,253,HUM,Humedad relativa,2022-12-20,maximo,90.2
85,ICOR,253,HUM,Humedad relativa,2022-12-21,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-21,media,52.6667
85,ICOR,253,HUM,Humedad relativa,2022-12-21,minimo,44.0
85,ICOR,253,HUM,Humedad relativa,2022-12-21,maximo,76.0
85,ICOR,253,HUM,Humedad relativa,2022-12-22,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-22,media,74.0708
85,ICOR,253,HUM,Humedad relativa,2022-12-22,minimo,45.8
85,ICOR,253,HUM,Humedad relativa,2022-12-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-23,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-23,media,54.1813
85,ICOR,253,HUM,Humedad relativa,2022-12-23,minimo,44.2
85,ICOR,253,HUM,Humedad relativa,2022-12-23,maximo,82.9
85,ICOR,253,HUM,Humedad relativa,2022-12-24,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-24,media,64.3451
85,ICOR,253,HUM,Humedad relativa,2022-12-24,minimo,42.5
85,ICOR,253,HUM,Humedad relativa,2022-12-24,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-25,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-25,media,69.2417
85,ICOR,253,HUM,Humedad relativa,2022-12-25,minimo,40.2
85,ICOR,253,HUM,Humedad relativa,2022-12-25,maximo,98.5
85,ICOR,253,HUM,Humedad relativa,2022-12-26,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-26,media,78.5465
85,ICOR,253,HUM,Humedad relativa,2022-12-26,minimo,47.1
85,ICOR,253,HUM,Humedad relativa,2022-12-26,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-27,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-27,media,70.1715
85,ICOR,253,HUM,Humedad relativa,2022-12-27,minimo,52.1
85,ICOR,253,HUM,Humedad relativa,2022-12-27,maximo,82.8
85,ICOR,253,HUM,Humedad relativa,2022-12-28,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-28,media,63.0528
85,ICOR,253,HUM,Humedad relativa,2022-12-28,minimo,48.8
85,ICOR,253,HUM,Humedad relativa,2022-12-28,maximo,81.6
85,ICOR,253,HUM,Humedad relativa,2022-12-29,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-29,media,62.4757
85,ICOR,253,HUM,Humedad relativa,2022-12-29,minimo,49.6
85,ICOR,253,HUM,Humedad relativa,2022-12-29,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2022-12-30,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-30,media,69.7632
85,ICOR,253,HUM,Humedad relativa,2022-12-30,minimo,59.7
85,ICOR,253,HUM,Humedad relativa,2022-12-30,maximo,84.8
85,ICOR,253,HUM,Humedad relativa,2022-12-31,total,
85,ICOR,253,HUM,Humedad relativa,2022-12-31,media,84.9368
85,ICOR,253,HUM,Humedad relativa,2022-12-31,minimo,64.4
85,ICOR,253,HUM,Humedad relativa,2022-12-31,maximo,100.0
85,ICOR,255,RAIN,Precipitación,2022-01-01,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-01,media,
85,ICOR,255,RAIN,Precipitación,2022-01-01,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-01,maximo,
85,ICOR,255,RAIN,Precipitación,2022-01-02,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-02,media,
85,ICOR,255,RAIN,Precipitación,2022-01-02,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-02,maximo,
85,ICOR,255,RAIN,Precipitación,2022-01-03,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-03,media,
85,ICOR,255,RAIN,Precipitación,2022-01-03,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-03,maximo,
85,ICOR,255,RAIN,Precipitación,2022-01-04,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-04,media,
85,ICOR,255,RAIN,Precipitación,2022-01-04,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-04,maximo,
85,ICOR,255,RAIN,Precipitación,2022-01-05,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-05,media,
85,ICOR,255,RAIN,Precipitación,2022-01-05,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-05,maximo,
85,ICOR,255,RAIN,Precipitación,2022-01-06,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-06,media,
85,ICOR,255,RAIN,Precipitación,2022-01-06,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-06,maximo,
85,ICOR,255,RAIN,Precipitación,2022-01-07,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-07,media,
85,ICOR,255,RAIN,Precipitación,2022-01-07,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-07,maximo,
85,ICOR,255,RAIN,Precipitación,2022-01-08,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-08,media,
85,ICOR,255,RAIN,Precipitación,2022-01-08,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-08,maximo,
85,ICOR,255,RAIN,Precipitación,2022-01-09,total,0.0
85,ICOR,255,RAIN,Precipitación,2022-01-09,media,
85,ICOR,255,RAIN,Precipitación,2022-01-09,minimo,
85,ICOR,255,RAIN,Precipitación,2022-01-09,maximo,
