﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-25,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-25,media,10.746528
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-25,minimo,8.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-25,maximo,16.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-26,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-26,media,10.385417
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-26,minimo,7.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-26,maximo,14.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-27,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-27,media,9.572222
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-27,minimo,6.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-27,maximo,14.9
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-28,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-28,media,10.036111
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-28,minimo,5.9
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-28,maximo,16.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-29,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-29,media,11.44375
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-29,minimo,9.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-29,maximo,16.3
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-30,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-30,media,12.066667
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-30,minimo,8.5
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-11-30,maximo,18.9
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-01,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-01,media,12.300694
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-01,minimo,8.9
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-01,maximo,16.6
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-02,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-02,media,11.908334
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-02,minimo,8.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-02,maximo,16.4
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-03,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-03,media,11.380555
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-03,minimo,7.8
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-03,maximo,16.5
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-04,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-04,media,11.436806
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-04,minimo,7.9
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-04,maximo,17.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-05,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-05,media,13.470834
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-05,minimo,10.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-05,maximo,18.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-06,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-06,media,13.200694
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-06,minimo,10.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-06,maximo,16.6
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-07,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-07,media,11.129167
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-07,minimo,7.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-07,maximo,16.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-08,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-08,media,12.953472
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-08,minimo,7.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-08,maximo,19.3
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-09,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-09,media,17.925694
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-09,minimo,13.8
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-09,maximo,24.4
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-10,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-10,media,16.925
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-10,minimo,12.5
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-10,maximo,24.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-11,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-11,media,13.986111
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-11,minimo,10.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-11,maximo,20.3
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-12,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-12,media,11.751389
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-12,minimo,8.4
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-12,maximo,17.9
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-13,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-13,media,12.31875
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-13,minimo,8.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-13,maximo,20.4
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-14,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-14,media,11.621528
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-14,minimo,7.3
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-14,maximo,17.9
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-15,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-15,media,9.409028
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-15,minimo,5.8
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-15,maximo,14.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-16,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-16,media,12.346528
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-16,minimo,7.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-16,maximo,18.6
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-17,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-17,media,12.658334
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-17,minimo,8.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-17,maximo,14.8
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-18,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-18,media,8.903472
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-18,minimo,5.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-18,maximo,14.3
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-19,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-19,media,7.9645834
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-19,minimo,4.4
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-19,maximo,13.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-20,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-20,media,9.775
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-20,minimo,6.3
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-20,maximo,13.9
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-21,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-21,media,10.293056
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-21,minimo,9.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-21,maximo,12.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-22,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-22,media,9.473611
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-22,minimo,7.5
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-22,maximo,13.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-23,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-23,media,7.897917
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-23,minimo,4.5
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-23,maximo,11.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-24,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-24,media,8.232639
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-24,minimo,5.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-24,maximo,14.8
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-25,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-25,media,8.050694
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-25,minimo,4.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-25,maximo,15.6
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-26,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-26,media,8.275695
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-26,minimo,4.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-26,maximo,16.8
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-27,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-27,media,9.1652775
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-27,minimo,5.3
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-27,maximo,16.6
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-28,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-28,media,10.994445
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-28,minimo,6.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-28,maximo,19.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-29,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-29,media,12.027083
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-29,minimo,8.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-29,maximo,19.7
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-30,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-30,media,12.101389
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-30,minimo,9.1
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-30,maximo,19.2
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-31,total,
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-31,media,12.561111
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-31,minimo,9.0
87,AGUAMANSA_MA,658,TEMP,Temperatura,2023-12-31,maximo,20.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-01,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-01,media,78.83056
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-01,minimo,53.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-01,maximo,90.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-02,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-02,media,88.066666
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-02,minimo,63.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-02,maximo,97.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-03,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-03,media,85.51875
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-03,minimo,36.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-03,maximo,96.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-04,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-04,media,49.549305
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-04,minimo,34.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-04,maximo,75.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-05,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-05,media,52.393055
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-05,minimo,34.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-05,maximo,86.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-06,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-06,media,60.534027
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-06,minimo,34.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-06,maximo,84.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-07,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-07,media,65.14445
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-07,minimo,51.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-07,maximo,89.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-08,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-08,media,58.00486
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-08,minimo,32.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-08,maximo,92.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-09,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-09,media,61.2125
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-09,minimo,36.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-09,maximo,90.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-10,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-10,media,81.29583
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-10,minimo,59.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-10,maximo,93.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-11,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-11,media,95.80903
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-11,minimo,87.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-11,maximo,99.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-12,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-12,media,97.44236
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-12,minimo,92.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-12,maximo,99.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-13,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-13,media,93.736115
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-13,minimo,79.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-13,maximo,98.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-14,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-14,media,63.014584
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-14,minimo,34.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-14,maximo,94.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-15,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-15,media,54.226387
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-15,minimo,39.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-15,maximo,90.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-16,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-16,media,79.30764
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-16,minimo,48.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-16,maximo,96.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-17,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-17,media,93.208336
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-17,minimo,64.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-17,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-18,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-18,media,96.87986
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-18,minimo,70.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-18,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-19,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-19,media,97.923615
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-19,minimo,91.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-19,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-20,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-20,media,95.18125
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-20,minimo,81.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-20,maximo,99.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-21,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-21,media,93.90972
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-21,minimo,83.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-21,maximo,98.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-22,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-22,media,96.822914
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-22,minimo,88.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-22,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-23,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-23,media,94.275696
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-23,minimo,68.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-23,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-24,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-24,media,91.972916
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-24,minimo,75.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-24,maximo,97.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-25,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-25,media,89.093056
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-25,minimo,72.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-25,maximo,97.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-26,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-26,media,80.416664
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-26,minimo,37.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-26,maximo,98.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-27,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-27,media,82.68889
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-27,minimo,62.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-27,maximo,97.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-28,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-28,media,96.96181
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-28,minimo,79.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-28,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-29,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-29,media,97.55139
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-29,minimo,85.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-29,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-30,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-30,media,93.14375
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-30,minimo,71.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-30,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-31,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-31,media,88.22083
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-31,minimo,57.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-01-31,maximo,98.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-01,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-01,media,93.04305
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-01,minimo,69.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-01,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-02,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-02,media,74.38819
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-02,minimo,47.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-02,maximo,92.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-03,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-03,media,74.170135
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-03,minimo,54.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-03,maximo,91.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-04,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-04,media,85.35208
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-04,minimo,71.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-04,maximo,97.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-05,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-05,media,94.60139
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-05,minimo,72.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-05,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-06,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-06,media,94.76667
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-06,minimo,64.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-06,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-07,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-07,media,97.00764
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-07,minimo,80.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-07,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-08,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-08,media,88.727776
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-08,minimo,65.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-08,maximo,99.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-09,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-09,media,88.9125
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-09,minimo,68.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-09,maximo,97.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-10,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-10,media,94.634026
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-10,minimo,80.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-10,maximo,99.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-11,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-11,media,94.66111
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-11,minimo,70.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-11,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-12,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-12,media,87.99028
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-12,minimo,61.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-12,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-13,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-13,media,84.07917
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-13,minimo,50.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-13,maximo,96.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-14,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-14,media,84.436806
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-14,minimo,60.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-14,maximo,91.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-15,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-15,media,97.38819
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-15,minimo,75.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-15,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-16,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-16,media,95.86667
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-16,minimo,76.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-16,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-17,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-17,media,97.39861
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2023-02-17,minimo,80.4
