﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-12,media,73.84514
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-12,minimo,47.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-12,maximo,94.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-13,media,72.44444
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-13,minimo,51.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-13,maximo,93.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-14,media,69.94444
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-14,minimo,49.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-14,maximo,90.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-15,media,70.39445
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-15,minimo,48.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-15,maximo,90.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-16,media,72.96389
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-16,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-16,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-17,media,68.339584
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-17,minimo,52.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-17,maximo,89.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-18,media,71.354164
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-18,minimo,54.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-18,maximo,91.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-19,media,68.577774
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-19,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-19,maximo,91.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-20,media,67.459724
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-20,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-20,maximo,85.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-21,media,70.09167
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-21,minimo,56.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-21,maximo,83.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-22,media,68.82708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-22,minimo,47.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-22,maximo,91.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-23,media,65.061806
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-23,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-23,maximo,83.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-24,media,68.06042
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-24,minimo,50.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-24,maximo,90.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-25,media,68.175
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-25,minimo,53.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-25,maximo,86.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-26,media,71.87986
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-26,minimo,48.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-26,maximo,90.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-27,media,68.798615
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-27,minimo,49.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-27,maximo,89.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-28,media,71.775
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-28,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-28,maximo,93.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-29,media,69.92639
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-29,minimo,44.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-29,maximo,89.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-30,media,72.25139
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-30,minimo,53.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-30,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-31,media,72.59722
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-31,minimo,48.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-05-31,maximo,93.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-01,media,68.73333
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-01,minimo,50.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-01,maximo,95.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-02,media,73.244446
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-02,minimo,56.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-02,maximo,91.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-03,media,75.41944
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-03,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-03,maximo,97.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-04,media,78.7875
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-04,minimo,63.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-04,maximo,97.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-05,media,79.05417
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-05,minimo,62.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-05,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-06,media,89.39375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-06,minimo,76.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-06,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-07,media,77.49514
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-07,minimo,51.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-07,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-08,media,70.66805
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-08,minimo,49.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-08,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-09,media,72.64514
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-09,minimo,46.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-09,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-10,media,66.06458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-10,minimo,42.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-10,maximo,92.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-11,media,69.79375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-11,minimo,51.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-11,maximo,92.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-12,media,73.250694
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-12,minimo,57.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-12,maximo,91.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-13,media,76.00833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-13,minimo,55.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-13,maximo,93.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-14,media,71.447914
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-14,minimo,51.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-14,maximo,88.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-15,media,75.99861
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-15,minimo,55.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-15,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-16,media,72.39375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-16,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-16,maximo,93.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-17,media,76.91736
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-17,minimo,57.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-17,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-18,media,73.35694
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-18,minimo,54.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-18,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-19,media,79.11389
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-19,minimo,59.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-19,maximo,95.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-20,media,75.44861
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-20,minimo,52.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-20,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-21,media,73.71111
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-21,minimo,56.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-21,maximo,90.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-22,media,74.36181
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-22,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-22,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-23,media,75.96389
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-23,minimo,53.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-23,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-24,media,70.87014
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-24,minimo,50.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-24,maximo,86.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-25,media,68.838196
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-25,minimo,47.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-25,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-26,media,74.999306
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-26,minimo,51.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-26,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-27,media,79.885414
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-27,minimo,56.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-27,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-28,media,75.64167
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-28,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-28,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-29,media,73.272224
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-29,minimo,47.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-29,maximo,95.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-30,media,76.958336
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-30,minimo,49.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-06-30,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-01,media,70.32569
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-01,minimo,53.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-01,maximo,84.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-02,media,69.00347
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-02,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-02,maximo,95.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-03,media,77.589584
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-03,minimo,52.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-03,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-04,media,76.888885
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-04,minimo,55.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-04,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-05,media,79.925
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-05,minimo,56.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-05,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-06,media,75.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-06,minimo,53.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-06,maximo,89.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-07,media,72.31458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-07,minimo,57.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-07,maximo,86.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-08,media,72.70556
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-08,minimo,48.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-08,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-09,media,74.22361
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-09,minimo,49.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-09,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-10,media,73.22361
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-10,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-10,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-11,media,72.43889
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-11,minimo,44.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-11,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-12,media,67.09028
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-12,minimo,43.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-12,maximo,93.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-13,media,57.639584
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-13,minimo,39.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-13,maximo,75.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-14,media,55.054165
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-14,minimo,41.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-14,maximo,72.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-15,media,71.95417
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-15,minimo,57.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-15,maximo,91.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-16,media,73.62292
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-16,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-16,maximo,85.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-17,media,70.47153
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-17,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-17,maximo,90.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-18,media,73.43542
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-18,minimo,53.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-18,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-19,media,78.04792
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-19,minimo,58.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-19,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-20,media,75.03333
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-20,minimo,54.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-20,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-21,media,75.02014
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-21,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-21,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-22,media,73.99514
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-22,minimo,51.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-22,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-23,media,73.23125
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-23,minimo,52.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-23,maximo,92.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-24,media,69.594444
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-24,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-24,maximo,81.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-25,media,69.563194
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-25,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-25,maximo,93.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-26,media,72.88472
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-26,minimo,54.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-26,maximo,94.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-27,media,71.22153
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-27,minimo,54.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-27,maximo,82.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-28,media,69.311806
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-28,minimo,52.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-28,maximo,87.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-29,media,68.09375
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-29,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-29,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-30,media,75.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-30,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-30,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-31,media,73.63472
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-31,minimo,48.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-07-31,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-01,media,68.94444
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-01,minimo,47.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-01,maximo,95.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-02,media,77.00208
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-02,minimo,51.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-02,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-03,media,75.32708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-03,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-03,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-04,media,77.11389
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-04,minimo,55.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-04,maximo,91.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-05,media,72.18889
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-05,minimo,51.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2023-08-05,maximo,87.8
