﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-15,media,84.12986
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-15,minimo,71.16
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-15,maximo,95.39
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-16,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-16,media,78.91146
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-16,minimo,61.8
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-16,maximo,92.91
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-17,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-17,media,68.86938
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-17,minimo,17.58
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-17,maximo,85.48
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-18,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-18,media,59.722015
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-18,minimo,29.48
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-18,maximo,87.93
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-19,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-19,media,37.234306
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-19,minimo,24.41
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-19,maximo,60.96
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-20,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-20,media,64.256874
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-20,minimo,25.6
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-20,maximo,86.42
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-21,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-21,media,78.0968
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-21,minimo,64.07
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-21,maximo,88.76
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-22,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-22,media,84.998955
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-22,minimo,73.07
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-22,maximo,95.66
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-23,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-23,media,85.26889
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-23,minimo,70.64
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-23,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-24,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-24,media,81.05715
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-24,minimo,67.59
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-24,maximo,95.35
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-25,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-25,media,79.48271
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-25,minimo,71.64
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-25,maximo,92.31
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-26,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-26,media,89.88236
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-26,minimo,71.49
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-26,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-27,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-27,media,79.96208
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-27,minimo,63.53
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-27,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-28,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-28,media,74.238335
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-28,minimo,61.4
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-28,maximo,90.9
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-29,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-29,media,82.56101
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-29,minimo,69.61
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-02-29,maximo,97.7
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-01,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-01,media,86.27409
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-01,minimo,67.56
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-01,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-02,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-02,media,79.68098
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-02,minimo,56.44
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-02,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-03,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-03,media,85.66597
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-03,minimo,75.47
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-03,maximo,96.46
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-04,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-04,media,85.207985
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-04,minimo,61.9
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-04,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-05,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-05,media,76.71396
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-05,minimo,59.87
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-05,maximo,95.16
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-06,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-06,media,77.975
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-06,minimo,63.76
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-06,maximo,93.56
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-07,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-07,media,79.16153
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-07,minimo,57.58
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-07,maximo,96.25
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-08,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-08,media,75.10727
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-08,minimo,60.4
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-08,maximo,95.15
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-09,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-09,media,83.98597
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-09,minimo,65.45
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-09,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-10,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-10,media,89.05889
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-10,minimo,71.75
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-10,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-11,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-11,media,86.36562
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-11,minimo,73.86
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-11,maximo,98.37
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-12,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-12,media,78.91028
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-12,minimo,64.17
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-12,maximo,91.47
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-13,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-13,media,86.89083
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-13,minimo,53.83
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-13,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-14,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-14,media,88.4721
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-14,minimo,65.12
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-14,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-15,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-15,media,82.5919
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-15,minimo,64.86
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-15,maximo,99.98
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-16,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-16,media,89.11368
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-16,minimo,58.56
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-16,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-17,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-17,media,91.36688
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-17,minimo,21.29
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-17,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-20,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-20,media,76.803795
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-20,minimo,68.32
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-20,maximo,86.9
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-21,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-21,media,86.70368
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-21,minimo,70.25
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-21,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-22,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-22,media,83.92706
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-22,minimo,67.15
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-22,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-23,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-23,media,81.99174
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-23,minimo,57.6
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-23,maximo,94.57
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-24,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-24,media,84.12278
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-24,minimo,57.54
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-24,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-25,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-25,media,84.18847
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-25,minimo,64.18
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-25,maximo,98.08
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-26,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-26,media,81.47569
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-26,minimo,70.95
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-26,maximo,98.36
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-27,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-27,media,73.56514
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-27,minimo,46.13
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-27,maximo,90.82
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-28,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-28,media,77.37688
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-28,minimo,50.13
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-28,maximo,92.53
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-29,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-29,media,75.39993
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-29,minimo,60.16
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-29,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-30,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-30,media,82.71618
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-30,minimo,56.84
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-30,maximo,96.92
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-31,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-31,media,83.60403
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-31,minimo,60.83
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-03-31,maximo,94.52
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-01,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-01,media,79.48958
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-01,minimo,58.32
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-01,maximo,91.34
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-02,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-02,media,82.73507
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-02,minimo,66.53
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-02,maximo,93.46
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-03,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-03,media,81.71361
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-03,minimo,69.81
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-03,maximo,94.5
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-04,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-04,media,82.532295
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-04,minimo,36.86
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-04,maximo,92.41
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-05,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-05,media,61.31243
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-05,minimo,12.92
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-05,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-06,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-06,media,91.08701
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-06,minimo,76.76
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-06,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-07,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-07,media,83.68785
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-07,minimo,62.27
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-07,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-08,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-08,media,87.08576
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-08,minimo,73.54
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-08,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-09,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-09,media,85.45257
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-09,minimo,67.05
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-09,maximo,99.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-10,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-10,media,86.4807
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-10,minimo,70.56
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-10,maximo,100.0
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-11,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-11,media,21.897917
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-11,minimo,13.44
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-11,maximo,90.78
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-12,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-12,media,26.025036
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-12,minimo,11.01
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-12,maximo,74.23
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-13,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-13,media,31.9625
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-13,minimo,17.77
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-13,maximo,81.92
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-14,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-14,media,23.043566
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-14,minimo,11.01
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-14,maximo,39.54
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-15,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-15,media,13.673611
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-15,minimo,4.82
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-15,maximo,57.17
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-16,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-16,media,25.982431
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-16,minimo,14.03
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-16,maximo,80.07
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-17,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-17,media,28.349646
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-17,minimo,11.49
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-17,maximo,45.84
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-18,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-18,media,78.5691
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-18,minimo,25.06
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-18,maximo,96.03
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-19,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-19,media,81.87511
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-19,minimo,70.19
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-19,maximo,97.98
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-20,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-20,media,82.86986
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-20,minimo,72.49
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-20,maximo,89.77
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-21,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-21,media,84.03216
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-21,minimo,66.71
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-21,maximo,94.81
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-22,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-22,media,79.57993
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-22,minimo,64.09
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-22,maximo,91.26
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-23,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-23,media,81.99729
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-23,minimo,69.87
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-23,maximo,92.17
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-24,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-24,media,68.49639
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-24,minimo,44.4
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-24,maximo,87.4
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-25,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-25,media,71.469025
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-25,minimo,48.42
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-25,maximo,87.83
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-26,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-26,media,71.55812
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-26,minimo,55.98
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-26,maximo,83.99
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-27,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-27,media,76.99588
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-27,minimo,56.68
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-27,maximo,98.93
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-28,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-28,media,80.29173
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-28,minimo,62.63
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-28,maximo,98.85
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-29,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-29,media,72.40354
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-29,minimo,59.58
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-29,maximo,84.16
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-30,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-30,media,72.19771
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-30,minimo,49.78
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-04-30,maximo,88.65
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-05-01,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-05-01,media,78.8925
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-05-01,minimo,57.98
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-05-01,maximo,92.7
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-05-02,total,
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-05-02,media,75.90531
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-05-02,minimo,53.85
199,Imetos_Tacoronte,1292,HUM,Humedad relativa,2024-05-02,maximo,93.47
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-17,total,0.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-17,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-17,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-17,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-18,total,9.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-18,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-18,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-18,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-19,total,4.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-19,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-19,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-19,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-20,total,1.6
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-20,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-20,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-01-20,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-10,total,2.8
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-10,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-10,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-10,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-13,total,0.4
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-13,media,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-13,minimo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-13,maximo,
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-23,total,4.0
199,Imetos_Tacoronte,1293,RAIN,Precipitación,2024-02-23,media,
