﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2013-03-27,maximo,88.8
102,BVISTA02,539,HUM,Humedad relativa,2013-03-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-03-28,media,71.0933
102,BVISTA02,539,HUM,Humedad relativa,2013-03-28,minimo,50.1
102,BVISTA02,539,HUM,Humedad relativa,2013-03-28,maximo,88.2
102,BVISTA02,539,HUM,Humedad relativa,2013-03-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-03-29,media,73.1142
102,BVISTA02,539,HUM,Humedad relativa,2013-03-29,minimo,58.2
102,BVISTA02,539,HUM,Humedad relativa,2013-03-29,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2013-03-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-03-30,media,77.0883
102,BVISTA02,539,HUM,Humedad relativa,2013-03-30,minimo,60.9
102,BVISTA02,539,HUM,Humedad relativa,2013-03-30,maximo,89.4
102,BVISTA02,539,HUM,Humedad relativa,2013-03-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-03-31,media,78.1067
102,BVISTA02,539,HUM,Humedad relativa,2013-03-31,minimo,61.7
102,BVISTA02,539,HUM,Humedad relativa,2013-03-31,maximo,96.2
102,BVISTA02,539,HUM,Humedad relativa,2013-04-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-01,media,72.315
102,BVISTA02,539,HUM,Humedad relativa,2013-04-01,minimo,47.6
102,BVISTA02,539,HUM,Humedad relativa,2013-04-01,maximo,92.3
102,BVISTA02,539,HUM,Humedad relativa,2013-04-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-02,media,65.795
102,BVISTA02,539,HUM,Humedad relativa,2013-04-02,minimo,34.6
102,BVISTA02,539,HUM,Humedad relativa,2013-04-02,maximo,92.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-03,media,63.9442
102,BVISTA02,539,HUM,Humedad relativa,2013-04-03,minimo,47.8
102,BVISTA02,539,HUM,Humedad relativa,2013-04-03,maximo,85.6
102,BVISTA02,539,HUM,Humedad relativa,2013-04-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-04,media,62.4025
102,BVISTA02,539,HUM,Humedad relativa,2013-04-04,minimo,45.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-04,maximo,79.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-05,media,62.9725
102,BVISTA02,539,HUM,Humedad relativa,2013-04-05,minimo,47.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-05,maximo,81.1
102,BVISTA02,539,HUM,Humedad relativa,2013-04-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-06,media,60.8158
102,BVISTA02,539,HUM,Humedad relativa,2013-04-06,minimo,45.1
102,BVISTA02,539,HUM,Humedad relativa,2013-04-06,maximo,70.8
102,BVISTA02,539,HUM,Humedad relativa,2013-04-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-07,media,53.685
102,BVISTA02,539,HUM,Humedad relativa,2013-04-07,minimo,42.1
102,BVISTA02,539,HUM,Humedad relativa,2013-04-07,maximo,64.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-08,media,55.9467
102,BVISTA02,539,HUM,Humedad relativa,2013-04-08,minimo,41.2
102,BVISTA02,539,HUM,Humedad relativa,2013-04-08,maximo,67.3
102,BVISTA02,539,HUM,Humedad relativa,2013-04-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-09,media,59.5908
102,BVISTA02,539,HUM,Humedad relativa,2013-04-09,minimo,45.4
102,BVISTA02,539,HUM,Humedad relativa,2013-04-09,maximo,70.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-10,media,67.8908
102,BVISTA02,539,HUM,Humedad relativa,2013-04-10,minimo,54.5
102,BVISTA02,539,HUM,Humedad relativa,2013-04-10,maximo,75.6
102,BVISTA02,539,HUM,Humedad relativa,2013-04-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-11,media,67.3233
102,BVISTA02,539,HUM,Humedad relativa,2013-04-11,minimo,53.7
102,BVISTA02,539,HUM,Humedad relativa,2013-04-11,maximo,79.0
102,BVISTA02,539,HUM,Humedad relativa,2013-04-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-12,media,67.2867
102,BVISTA02,539,HUM,Humedad relativa,2013-04-12,minimo,52.7
102,BVISTA02,539,HUM,Humedad relativa,2013-04-12,maximo,79.8
102,BVISTA02,539,HUM,Humedad relativa,2013-04-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-13,media,65.4867
102,BVISTA02,539,HUM,Humedad relativa,2013-04-13,minimo,54.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-13,maximo,76.7
102,BVISTA02,539,HUM,Humedad relativa,2013-04-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-14,media,64.3825
102,BVISTA02,539,HUM,Humedad relativa,2013-04-14,minimo,49.7
102,BVISTA02,539,HUM,Humedad relativa,2013-04-14,maximo,76.5
102,BVISTA02,539,HUM,Humedad relativa,2013-04-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-15,media,66.3383
102,BVISTA02,539,HUM,Humedad relativa,2013-04-15,minimo,54.4
102,BVISTA02,539,HUM,Humedad relativa,2013-04-15,maximo,79.4
102,BVISTA02,539,HUM,Humedad relativa,2013-04-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-16,media,66.8892
102,BVISTA02,539,HUM,Humedad relativa,2013-04-16,minimo,55.1
102,BVISTA02,539,HUM,Humedad relativa,2013-04-16,maximo,76.2
102,BVISTA02,539,HUM,Humedad relativa,2013-04-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-17,media,74.4383
102,BVISTA02,539,HUM,Humedad relativa,2013-04-17,minimo,69.4
102,BVISTA02,539,HUM,Humedad relativa,2013-04-17,maximo,86.0
102,BVISTA02,539,HUM,Humedad relativa,2013-04-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-18,media,83.4525
102,BVISTA02,539,HUM,Humedad relativa,2013-04-18,minimo,76.1
102,BVISTA02,539,HUM,Humedad relativa,2013-04-18,maximo,93.1
102,BVISTA02,539,HUM,Humedad relativa,2013-04-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-19,media,81.15
102,BVISTA02,539,HUM,Humedad relativa,2013-04-19,minimo,71.5
102,BVISTA02,539,HUM,Humedad relativa,2013-04-19,maximo,94.0
102,BVISTA02,539,HUM,Humedad relativa,2013-04-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-20,media,80.6083
102,BVISTA02,539,HUM,Humedad relativa,2013-04-20,minimo,61.7
102,BVISTA02,539,HUM,Humedad relativa,2013-04-20,maximo,97.0
102,BVISTA02,539,HUM,Humedad relativa,2013-04-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-21,media,70.2375
102,BVISTA02,539,HUM,Humedad relativa,2013-04-21,minimo,46.4
102,BVISTA02,539,HUM,Humedad relativa,2013-04-21,maximo,93.6
102,BVISTA02,539,HUM,Humedad relativa,2013-04-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-22,media,80.2592
102,BVISTA02,539,HUM,Humedad relativa,2013-04-22,minimo,51.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-22,maximo,95.7
102,BVISTA02,539,HUM,Humedad relativa,2013-04-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-23,media,80.0442
102,BVISTA02,539,HUM,Humedad relativa,2013-04-23,minimo,58.6
102,BVISTA02,539,HUM,Humedad relativa,2013-04-23,maximo,94.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-24,media,79.3183
102,BVISTA02,539,HUM,Humedad relativa,2013-04-24,minimo,62.7
102,BVISTA02,539,HUM,Humedad relativa,2013-04-24,maximo,92.2
102,BVISTA02,539,HUM,Humedad relativa,2013-04-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-25,media,80.8758
102,BVISTA02,539,HUM,Humedad relativa,2013-04-25,minimo,64.8
102,BVISTA02,539,HUM,Humedad relativa,2013-04-25,maximo,94.7
102,BVISTA02,539,HUM,Humedad relativa,2013-04-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-26,media,78.6617
102,BVISTA02,539,HUM,Humedad relativa,2013-04-26,minimo,48.5
102,BVISTA02,539,HUM,Humedad relativa,2013-04-26,maximo,95.1
102,BVISTA02,539,HUM,Humedad relativa,2013-04-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-27,media,78.9942
102,BVISTA02,539,HUM,Humedad relativa,2013-04-27,minimo,49.1
102,BVISTA02,539,HUM,Humedad relativa,2013-04-27,maximo,95.0
102,BVISTA02,539,HUM,Humedad relativa,2013-04-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-28,media,67.7725
102,BVISTA02,539,HUM,Humedad relativa,2013-04-28,minimo,57.6
102,BVISTA02,539,HUM,Humedad relativa,2013-04-28,maximo,76.9
102,BVISTA02,539,HUM,Humedad relativa,2013-04-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-29,media,63.2467
102,BVISTA02,539,HUM,Humedad relativa,2013-04-29,minimo,50.2
102,BVISTA02,539,HUM,Humedad relativa,2013-04-29,maximo,73.0
102,BVISTA02,539,HUM,Humedad relativa,2013-04-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-04-30,media,57.3125
102,BVISTA02,539,HUM,Humedad relativa,2013-04-30,minimo,40.2
102,BVISTA02,539,HUM,Humedad relativa,2013-04-30,maximo,76.6
102,BVISTA02,539,HUM,Humedad relativa,2013-05-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-01,media,58.6917
102,BVISTA02,539,HUM,Humedad relativa,2013-05-01,minimo,43.4
102,BVISTA02,539,HUM,Humedad relativa,2013-05-01,maximo,80.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-02,media,55.38
102,BVISTA02,539,HUM,Humedad relativa,2013-05-02,minimo,39.1
102,BVISTA02,539,HUM,Humedad relativa,2013-05-02,maximo,67.4
102,BVISTA02,539,HUM,Humedad relativa,2013-05-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-03,media,57.3017
102,BVISTA02,539,HUM,Humedad relativa,2013-05-03,minimo,46.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-03,maximo,67.6
102,BVISTA02,539,HUM,Humedad relativa,2013-05-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-04,media,58.9992
102,BVISTA02,539,HUM,Humedad relativa,2013-05-04,minimo,44.2
102,BVISTA02,539,HUM,Humedad relativa,2013-05-04,maximo,70.2
102,BVISTA02,539,HUM,Humedad relativa,2013-05-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-05,media,65.6025
102,BVISTA02,539,HUM,Humedad relativa,2013-05-05,minimo,53.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-05,maximo,74.2
102,BVISTA02,539,HUM,Humedad relativa,2013-05-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-06,media,74.2
102,BVISTA02,539,HUM,Humedad relativa,2013-05-06,minimo,61.3
102,BVISTA02,539,HUM,Humedad relativa,2013-05-06,maximo,88.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-07,media,75.5292
102,BVISTA02,539,HUM,Humedad relativa,2013-05-07,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2013-05-07,maximo,95.1
102,BVISTA02,539,HUM,Humedad relativa,2013-05-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-08,media,75.69
102,BVISTA02,539,HUM,Humedad relativa,2013-05-08,minimo,56.2
102,BVISTA02,539,HUM,Humedad relativa,2013-05-08,maximo,89.6
102,BVISTA02,539,HUM,Humedad relativa,2013-05-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-09,media,76.1358
102,BVISTA02,539,HUM,Humedad relativa,2013-05-09,minimo,58.1
102,BVISTA02,539,HUM,Humedad relativa,2013-05-09,maximo,90.4
102,BVISTA02,539,HUM,Humedad relativa,2013-05-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-10,media,78.5083
102,BVISTA02,539,HUM,Humedad relativa,2013-05-10,minimo,64.3
102,BVISTA02,539,HUM,Humedad relativa,2013-05-10,maximo,89.5
102,BVISTA02,539,HUM,Humedad relativa,2013-05-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-11,media,78.1233
102,BVISTA02,539,HUM,Humedad relativa,2013-05-11,minimo,63.7
102,BVISTA02,539,HUM,Humedad relativa,2013-05-11,maximo,90.0
102,BVISTA02,539,HUM,Humedad relativa,2013-05-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-12,media,78.4567
102,BVISTA02,539,HUM,Humedad relativa,2013-05-12,minimo,60.4
102,BVISTA02,539,HUM,Humedad relativa,2013-05-12,maximo,90.5
102,BVISTA02,539,HUM,Humedad relativa,2013-05-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-13,media,76.1292
102,BVISTA02,539,HUM,Humedad relativa,2013-05-13,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2013-05-13,maximo,92.1
102,BVISTA02,539,HUM,Humedad relativa,2013-05-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-14,media,66.9725
102,BVISTA02,539,HUM,Humedad relativa,2013-05-14,minimo,50.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-14,maximo,77.7
102,BVISTA02,539,HUM,Humedad relativa,2013-05-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-15,media,62.3367
102,BVISTA02,539,HUM,Humedad relativa,2013-05-15,minimo,47.2
102,BVISTA02,539,HUM,Humedad relativa,2013-05-15,maximo,79.3
102,BVISTA02,539,HUM,Humedad relativa,2013-05-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-16,media,64.2433
102,BVISTA02,539,HUM,Humedad relativa,2013-05-16,minimo,51.5
102,BVISTA02,539,HUM,Humedad relativa,2013-05-16,maximo,86.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-17,media,60.2433
102,BVISTA02,539,HUM,Humedad relativa,2013-05-17,minimo,46.6
102,BVISTA02,539,HUM,Humedad relativa,2013-05-17,maximo,72.4
102,BVISTA02,539,HUM,Humedad relativa,2013-05-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-18,media,66.9308
102,BVISTA02,539,HUM,Humedad relativa,2013-05-18,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2013-05-18,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2013-05-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-19,media,58.9617
102,BVISTA02,539,HUM,Humedad relativa,2013-05-19,minimo,51.3
102,BVISTA02,539,HUM,Humedad relativa,2013-05-19,maximo,69.1
102,BVISTA02,539,HUM,Humedad relativa,2013-05-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-20,media,60.3792
102,BVISTA02,539,HUM,Humedad relativa,2013-05-20,minimo,48.6
102,BVISTA02,539,HUM,Humedad relativa,2013-05-20,maximo,69.7
102,BVISTA02,539,HUM,Humedad relativa,2013-05-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-21,media,63.3008
102,BVISTA02,539,HUM,Humedad relativa,2013-05-21,minimo,52.9
102,BVISTA02,539,HUM,Humedad relativa,2013-05-21,maximo,77.9
102,BVISTA02,539,HUM,Humedad relativa,2013-05-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-22,media,61.1075
102,BVISTA02,539,HUM,Humedad relativa,2013-05-22,minimo,48.3
102,BVISTA02,539,HUM,Humedad relativa,2013-05-22,maximo,71.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-23,media,59.6942
102,BVISTA02,539,HUM,Humedad relativa,2013-05-23,minimo,46.6
102,BVISTA02,539,HUM,Humedad relativa,2013-05-23,maximo,72.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-24,media,59.595
102,BVISTA02,539,HUM,Humedad relativa,2013-05-24,minimo,41.6
102,BVISTA02,539,HUM,Humedad relativa,2013-05-24,maximo,71.7
102,BVISTA02,539,HUM,Humedad relativa,2013-05-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-25,media,69.06
102,BVISTA02,539,HUM,Humedad relativa,2013-05-25,minimo,67.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-25,maximo,69.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-26,media,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-26,minimo,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-26,maximo,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-27,media,54.4016
102,BVISTA02,539,HUM,Humedad relativa,2013-05-27,minimo,43.9
102,BVISTA02,539,HUM,Humedad relativa,2013-05-27,maximo,65.8
102,BVISTA02,539,HUM,Humedad relativa,2013-05-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-28,media,56.1208
102,BVISTA02,539,HUM,Humedad relativa,2013-05-28,minimo,42.1
102,BVISTA02,539,HUM,Humedad relativa,2013-05-28,maximo,67.9
102,BVISTA02,539,HUM,Humedad relativa,2013-05-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-29,media,71.5967
102,BVISTA02,539,HUM,Humedad relativa,2013-05-29,minimo,49.2
102,BVISTA02,539,HUM,Humedad relativa,2013-05-29,maximo,91.7
102,BVISTA02,539,HUM,Humedad relativa,2013-05-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-30,media,67.9392
102,BVISTA02,539,HUM,Humedad relativa,2013-05-30,minimo,49.4
102,BVISTA02,539,HUM,Humedad relativa,2013-05-30,maximo,87.1
102,BVISTA02,539,HUM,Humedad relativa,2013-05-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-05-31,media,68.4742
102,BVISTA02,539,HUM,Humedad relativa,2013-05-31,minimo,55.7
102,BVISTA02,539,HUM,Humedad relativa,2013-05-31,maximo,83.5
102,BVISTA02,539,HUM,Humedad relativa,2013-06-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-01,media,62.6192
102,BVISTA02,539,HUM,Humedad relativa,2013-06-01,minimo,52.0
102,BVISTA02,539,HUM,Humedad relativa,2013-06-01,maximo,72.8
102,BVISTA02,539,HUM,Humedad relativa,2013-06-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-02,media,64.4383
102,BVISTA02,539,HUM,Humedad relativa,2013-06-02,minimo,53.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-02,maximo,79.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-03,media,66.1325
102,BVISTA02,539,HUM,Humedad relativa,2013-06-03,minimo,51.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-03,maximo,78.7
102,BVISTA02,539,HUM,Humedad relativa,2013-06-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-04,media,60.3242
102,BVISTA02,539,HUM,Humedad relativa,2013-06-04,minimo,47.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-04,maximo,70.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-05,media,66.5092
102,BVISTA02,539,HUM,Humedad relativa,2013-06-05,minimo,54.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-05,maximo,73.5
102,BVISTA02,539,HUM,Humedad relativa,2013-06-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-06,media,61.0292
102,BVISTA02,539,HUM,Humedad relativa,2013-06-06,minimo,49.8
102,BVISTA02,539,HUM,Humedad relativa,2013-06-06,maximo,71.8
102,BVISTA02,539,HUM,Humedad relativa,2013-06-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-07,media,63.0767
102,BVISTA02,539,HUM,Humedad relativa,2013-06-07,minimo,52.2
102,BVISTA02,539,HUM,Humedad relativa,2013-06-07,maximo,80.3
102,BVISTA02,539,HUM,Humedad relativa,2013-06-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-08,media,65.7983
102,BVISTA02,539,HUM,Humedad relativa,2013-06-08,minimo,50.0
102,BVISTA02,539,HUM,Humedad relativa,2013-06-08,maximo,82.1
102,BVISTA02,539,HUM,Humedad relativa,2013-06-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-09,media,64.0892
102,BVISTA02,539,HUM,Humedad relativa,2013-06-09,minimo,49.2
102,BVISTA02,539,HUM,Humedad relativa,2013-06-09,maximo,77.4
102,BVISTA02,539,HUM,Humedad relativa,2013-06-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-10,media,64.3133
102,BVISTA02,539,HUM,Humedad relativa,2013-06-10,minimo,47.4
102,BVISTA02,539,HUM,Humedad relativa,2013-06-10,maximo,77.4
102,BVISTA02,539,HUM,Humedad relativa,2013-06-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-11,media,63.195
102,BVISTA02,539,HUM,Humedad relativa,2013-06-11,minimo,52.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-11,maximo,76.5
102,BVISTA02,539,HUM,Humedad relativa,2013-06-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-12,media,64.41
102,BVISTA02,539,HUM,Humedad relativa,2013-06-12,minimo,51.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-12,maximo,83.1
102,BVISTA02,539,HUM,Humedad relativa,2013-06-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-13,media,77.1408
102,BVISTA02,539,HUM,Humedad relativa,2013-06-13,minimo,65.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-13,maximo,91.0
102,BVISTA02,539,HUM,Humedad relativa,2013-06-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-14,media,73.96
102,BVISTA02,539,HUM,Humedad relativa,2013-06-14,minimo,63.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-14,maximo,86.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-15,media,75.81
102,BVISTA02,539,HUM,Humedad relativa,2013-06-15,minimo,61.5
102,BVISTA02,539,HUM,Humedad relativa,2013-06-15,maximo,88.3
102,BVISTA02,539,HUM,Humedad relativa,2013-06-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-16,media,73.4433
102,BVISTA02,539,HUM,Humedad relativa,2013-06-16,minimo,56.8
102,BVISTA02,539,HUM,Humedad relativa,2013-06-16,maximo,82.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-17,media,74.2642
102,BVISTA02,539,HUM,Humedad relativa,2013-06-17,minimo,59.0
102,BVISTA02,539,HUM,Humedad relativa,2013-06-17,maximo,89.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-18,media,73.965
102,BVISTA02,539,HUM,Humedad relativa,2013-06-18,minimo,55.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-18,maximo,95.3
102,BVISTA02,539,HUM,Humedad relativa,2013-06-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-19,media,64.9125
102,BVISTA02,539,HUM,Humedad relativa,2013-06-19,minimo,54.7
102,BVISTA02,539,HUM,Humedad relativa,2013-06-19,maximo,75.5
102,BVISTA02,539,HUM,Humedad relativa,2013-06-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-20,media,71.73
102,BVISTA02,539,HUM,Humedad relativa,2013-06-20,minimo,62.3
102,BVISTA02,539,HUM,Humedad relativa,2013-06-20,maximo,80.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-21,media,71.0075
102,BVISTA02,539,HUM,Humedad relativa,2013-06-21,minimo,62.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-21,maximo,83.1
102,BVISTA02,539,HUM,Humedad relativa,2013-06-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-22,media,72.22
102,BVISTA02,539,HUM,Humedad relativa,2013-06-22,minimo,59.7
102,BVISTA02,539,HUM,Humedad relativa,2013-06-22,maximo,88.1
102,BVISTA02,539,HUM,Humedad relativa,2013-06-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-23,media,68.8992
102,BVISTA02,539,HUM,Humedad relativa,2013-06-23,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2013-06-23,maximo,78.5
102,BVISTA02,539,HUM,Humedad relativa,2013-06-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-24,media,70.2358
102,BVISTA02,539,HUM,Humedad relativa,2013-06-24,minimo,55.8
102,BVISTA02,539,HUM,Humedad relativa,2013-06-24,maximo,77.2
102,BVISTA02,539,HUM,Humedad relativa,2013-06-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-25,media,71.6988
102,BVISTA02,539,HUM,Humedad relativa,2013-06-25,minimo,61.4
102,BVISTA02,539,HUM,Humedad relativa,2013-06-25,maximo,80.1
102,BVISTA02,539,HUM,Humedad relativa,2013-06-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-26,media,73.1158
102,BVISTA02,539,HUM,Humedad relativa,2013-06-26,minimo,60.4
102,BVISTA02,539,HUM,Humedad relativa,2013-06-26,maximo,80.7
102,BVISTA02,539,HUM,Humedad relativa,2013-06-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-27,media,76.9975
102,BVISTA02,539,HUM,Humedad relativa,2013-06-27,minimo,67.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-27,maximo,84.3
102,BVISTA02,539,HUM,Humedad relativa,2013-06-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-28,media,84.1508
102,BVISTA02,539,HUM,Humedad relativa,2013-06-28,minimo,74.3
102,BVISTA02,539,HUM,Humedad relativa,2013-06-28,maximo,92.9
102,BVISTA02,539,HUM,Humedad relativa,2013-06-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-29,media,82.9933
102,BVISTA02,539,HUM,Humedad relativa,2013-06-29,minimo,64.6
102,BVISTA02,539,HUM,Humedad relativa,2013-06-29,maximo,95.0
102,BVISTA02,539,HUM,Humedad relativa,2013-06-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2013-06-30,media,77.9842
102,BVISTA02,539,HUM,Humedad relativa,2013-06-30,minimo,59.2
102,BVISTA02,539,HUM,Humedad relativa,2013-06-30,maximo,93.9
102,BVISTA02,539,HUM,Humedad relativa,2013-07-01,total,
