﻿zona_nombre,carretera_codigo,carretera_nombre,tramo_nombre,operacion_fecha,operacion_tipo
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-03-03,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-24,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-17,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-16,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-15,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-14,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-13,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-07,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-02-06,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-31,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-30,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-26,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-23,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-12,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-11,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-10,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-09,Trabajos de mantenimiento
Sector Norte,TF-5,Santa Cruz a Icod,De TF-5 Buen Paso a TF-82 El Tanque,2022-01-04,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-12-26,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-12-28,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-12-27,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-12-21,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-12-20,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-27,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-26,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-25,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-08,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-07,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-06,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-05,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-04,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-01,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-31,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-01,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-07-28,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-07-26,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-07-25,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-07-20,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-07-19,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-07-10,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-06-29,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-03-27,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-03-15,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-03-14,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-01-17,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-01-11,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-01-10,Trabajos de limpieza
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-12-08,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-24,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-19,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-17,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-14,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-13,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-12,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-11,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-10,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-06,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-05,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-10-03,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-30,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-28,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-23,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-21,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-20,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-19,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-16,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-15,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-14,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-13,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-09,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-08,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-07,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-06,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-05,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-04,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-02,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-09-01,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-31,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-30,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-29,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-27,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-26,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-25,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-24,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-23,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-20,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-19,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-18,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-17,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-16,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-12,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-11,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-10,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-09,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-08,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-05,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-04,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-03,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-02,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-08-01,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-07-06,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-07-05,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-06-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-05-30,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-05-23,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-05-22,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-05-19,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-05-04,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-05-03,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-04-07,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-04-06,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-04-03,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-03-24,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-03-20,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-02-17,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-02-15,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-02-14,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-01-30,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-01-25,Trabajos de mantenimiento
Sector Norte,TF-2,Santa María del Mar a Las Chumberas,Santa María del Mar a Las Chumberas,2022-01-18,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-12-26,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-12-19,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-12-18,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-11-24,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-11-10,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-09-26,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-09-25,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-09-23,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-05-31,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-03-31,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-03-27,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-03-15,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-03-14,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-02-16,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-01-17,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-01-04,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-01-03,Trabajos de limpieza
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-12-15,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-11-22,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-10-18,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-10-17,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-10-10,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-10-09,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-09-19,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-09-18,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-09-04,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-08-20,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-08-18,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-08-17,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-08-16,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-08-15,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-08-10,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-07-27,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-07-10,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-06-21,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-06-19,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-05-03,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-04-26,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-03-29,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-03-13,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-03-10,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-02-23,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-02-17,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-02-13,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-02-03,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-01-30,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-01-23,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-01-20,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-01-03,Trabajos de mantenimiento
Sector Norte,TF-4,Vía de Penetración Sur a Santa Cruz,De Acceso Muelles a TF-1,2022-01-02,Trabajos de mantenimiento
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-12-21,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-12-20,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-12-15,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-17,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-16,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-15,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-14,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-11,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-10,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-09,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-08,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-07,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-04,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-03,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-11-02,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-10-28,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-10-27,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-10-26,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-10-25,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-10-24,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-09-28,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-08-23,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-08-12,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-08-11,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-08-10,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-08-09,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-08-08,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-07-19,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-06-13,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-06-07,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-04-26,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-04-25,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-04-22,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-04-21,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-04-20,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-04-19,Trabajos de limpieza
Sector Oeste,TF-47,Armeñime a Puerto de Santiago,De Armeñime a Puerto de Santiago,2022-04-18,Trabajos de limpieza
