﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
69,SUERTETH,628,TEMP,Temperatura,2024-03-13,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2024-03-14,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-14,media,15.336111
69,SUERTETH,628,TEMP,Temperatura,2024-03-14,minimo,13.6
69,SUERTETH,628,TEMP,Temperatura,2024-03-14,maximo,17.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-15,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-15,media,15.742361
69,SUERTETH,628,TEMP,Temperatura,2024-03-15,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2024-03-15,maximo,19.6
69,SUERTETH,628,TEMP,Temperatura,2024-03-16,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-16,media,16.589582
69,SUERTETH,628,TEMP,Temperatura,2024-03-16,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-16,maximo,21.1
69,SUERTETH,628,TEMP,Temperatura,2024-03-17,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-17,media,16.183332
69,SUERTETH,628,TEMP,Temperatura,2024-03-17,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2024-03-17,maximo,27.7
69,SUERTETH,628,TEMP,Temperatura,2024-03-18,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-18,media,15.417361
69,SUERTETH,628,TEMP,Temperatura,2024-03-18,minimo,13.4
69,SUERTETH,628,TEMP,Temperatura,2024-03-18,maximo,18.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-19,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-19,media,14.734028
69,SUERTETH,628,TEMP,Temperatura,2024-03-19,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2024-03-19,maximo,17.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-20,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-20,media,14.313889
69,SUERTETH,628,TEMP,Temperatura,2024-03-20,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2024-03-20,maximo,19.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-21,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-21,media,13.954861
69,SUERTETH,628,TEMP,Temperatura,2024-03-21,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2024-03-21,maximo,19.1
69,SUERTETH,628,TEMP,Temperatura,2024-03-22,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-22,media,12.779166
69,SUERTETH,628,TEMP,Temperatura,2024-03-22,minimo,10.6
69,SUERTETH,628,TEMP,Temperatura,2024-03-22,maximo,16.4
69,SUERTETH,628,TEMP,Temperatura,2024-03-23,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-23,media,13.424306
69,SUERTETH,628,TEMP,Temperatura,2024-03-23,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2024-03-23,maximo,15.7
69,SUERTETH,628,TEMP,Temperatura,2024-03-24,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-24,media,14.038195
69,SUERTETH,628,TEMP,Temperatura,2024-03-24,minimo,11.5
69,SUERTETH,628,TEMP,Temperatura,2024-03-24,maximo,17.6
69,SUERTETH,628,TEMP,Temperatura,2024-03-25,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-25,media,14.834028
69,SUERTETH,628,TEMP,Temperatura,2024-03-25,minimo,12.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-25,maximo,18.4
69,SUERTETH,628,TEMP,Temperatura,2024-03-26,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-26,media,13.091666
69,SUERTETH,628,TEMP,Temperatura,2024-03-26,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2024-03-26,maximo,16.5
69,SUERTETH,628,TEMP,Temperatura,2024-03-27,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-27,media,13.877778
69,SUERTETH,628,TEMP,Temperatura,2024-03-27,minimo,9.7
69,SUERTETH,628,TEMP,Temperatura,2024-03-27,maximo,18.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-28,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-28,media,15.470139
69,SUERTETH,628,TEMP,Temperatura,2024-03-28,minimo,12.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-28,maximo,18.7
69,SUERTETH,628,TEMP,Temperatura,2024-03-29,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-29,media,13.663889
69,SUERTETH,628,TEMP,Temperatura,2024-03-29,minimo,11.1
69,SUERTETH,628,TEMP,Temperatura,2024-03-29,maximo,16.3
69,SUERTETH,628,TEMP,Temperatura,2024-03-30,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-30,media,15.409028
69,SUERTETH,628,TEMP,Temperatura,2024-03-30,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2024-03-30,maximo,19.2
69,SUERTETH,628,TEMP,Temperatura,2024-03-31,total,
69,SUERTETH,628,TEMP,Temperatura,2024-03-31,media,15.370139
69,SUERTETH,628,TEMP,Temperatura,2024-03-31,minimo,13.1
69,SUERTETH,628,TEMP,Temperatura,2024-03-31,maximo,18.6
69,SUERTETH,628,TEMP,Temperatura,2024-04-01,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-01,media,15.1
69,SUERTETH,628,TEMP,Temperatura,2024-04-01,minimo,12.4
69,SUERTETH,628,TEMP,Temperatura,2024-04-01,maximo,18.4
69,SUERTETH,628,TEMP,Temperatura,2024-04-02,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-02,media,15.522917
69,SUERTETH,628,TEMP,Temperatura,2024-04-02,minimo,12.5
69,SUERTETH,628,TEMP,Temperatura,2024-04-02,maximo,19.8
69,SUERTETH,628,TEMP,Temperatura,2024-04-03,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-03,media,15.98125
69,SUERTETH,628,TEMP,Temperatura,2024-04-03,minimo,12.9
69,SUERTETH,628,TEMP,Temperatura,2024-04-03,maximo,19.7
69,SUERTETH,628,TEMP,Temperatura,2024-04-04,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-04,media,15.7875
69,SUERTETH,628,TEMP,Temperatura,2024-04-04,minimo,12.0
69,SUERTETH,628,TEMP,Temperatura,2024-04-04,maximo,20.4
69,SUERTETH,628,TEMP,Temperatura,2024-04-05,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-05,media,19.064583
69,SUERTETH,628,TEMP,Temperatura,2024-04-05,minimo,13.6
69,SUERTETH,628,TEMP,Temperatura,2024-04-05,maximo,26.4
69,SUERTETH,628,TEMP,Temperatura,2024-04-06,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-06,media,15.794444
69,SUERTETH,628,TEMP,Temperatura,2024-04-06,minimo,13.5
69,SUERTETH,628,TEMP,Temperatura,2024-04-06,maximo,17.6
69,SUERTETH,628,TEMP,Temperatura,2024-04-07,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-07,media,14.154166
69,SUERTETH,628,TEMP,Temperatura,2024-04-07,minimo,11.8
69,SUERTETH,628,TEMP,Temperatura,2024-04-07,maximo,16.9
69,SUERTETH,628,TEMP,Temperatura,2024-04-08,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-08,media,15.263194
69,SUERTETH,628,TEMP,Temperatura,2024-04-08,minimo,11.9
69,SUERTETH,628,TEMP,Temperatura,2024-04-08,maximo,19.5
69,SUERTETH,628,TEMP,Temperatura,2024-04-09,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-09,media,15.007639
69,SUERTETH,628,TEMP,Temperatura,2024-04-09,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2024-04-09,maximo,17.8
69,SUERTETH,628,TEMP,Temperatura,2024-04-10,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-10,media,15.375694
69,SUERTETH,628,TEMP,Temperatura,2024-04-10,minimo,11.4
69,SUERTETH,628,TEMP,Temperatura,2024-04-10,maximo,19.4
69,SUERTETH,628,TEMP,Temperatura,2024-04-11,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-11,media,27.906944
69,SUERTETH,628,TEMP,Temperatura,2024-04-11,minimo,20.7
69,SUERTETH,628,TEMP,Temperatura,2024-04-11,maximo,33.1
69,SUERTETH,628,TEMP,Temperatura,2024-04-12,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-12,media,27.82986
69,SUERTETH,628,TEMP,Temperatura,2024-04-12,minimo,23.9
69,SUERTETH,628,TEMP,Temperatura,2024-04-12,maximo,33.0
69,SUERTETH,628,TEMP,Temperatura,2024-04-13,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-13,media,26.411806
69,SUERTETH,628,TEMP,Temperatura,2024-04-13,minimo,22.6
69,SUERTETH,628,TEMP,Temperatura,2024-04-13,maximo,30.8
69,SUERTETH,628,TEMP,Temperatura,2024-04-14,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-14,media,25.609028
69,SUERTETH,628,TEMP,Temperatura,2024-04-14,minimo,22.5
69,SUERTETH,628,TEMP,Temperatura,2024-04-14,maximo,30.4
69,SUERTETH,628,TEMP,Temperatura,2024-04-15,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-15,media,25.51111
69,SUERTETH,628,TEMP,Temperatura,2024-04-15,minimo,21.2
69,SUERTETH,628,TEMP,Temperatura,2024-04-15,maximo,30.6
69,SUERTETH,628,TEMP,Temperatura,2024-04-16,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-16,media,24.064583
69,SUERTETH,628,TEMP,Temperatura,2024-04-16,minimo,21.4
69,SUERTETH,628,TEMP,Temperatura,2024-04-16,maximo,26.9
69,SUERTETH,628,TEMP,Temperatura,2024-04-17,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-17,media,22.07639
69,SUERTETH,628,TEMP,Temperatura,2024-04-17,minimo,19.2
69,SUERTETH,628,TEMP,Temperatura,2024-04-17,maximo,24.7
69,SUERTETH,628,TEMP,Temperatura,2024-04-18,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-18,media,17.315277
69,SUERTETH,628,TEMP,Temperatura,2024-04-18,minimo,14.0
69,SUERTETH,628,TEMP,Temperatura,2024-04-18,maximo,20.9
69,SUERTETH,628,TEMP,Temperatura,2024-04-19,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-19,media,16.483334
69,SUERTETH,628,TEMP,Temperatura,2024-04-19,minimo,14.2
69,SUERTETH,628,TEMP,Temperatura,2024-04-19,maximo,19.3
69,SUERTETH,628,TEMP,Temperatura,2024-04-20,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-20,media,16.310417
69,SUERTETH,628,TEMP,Temperatura,2024-04-20,minimo,13.8
69,SUERTETH,628,TEMP,Temperatura,2024-04-20,maximo,20.1
69,SUERTETH,628,TEMP,Temperatura,2024-04-21,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-21,media,15.376389
69,SUERTETH,628,TEMP,Temperatura,2024-04-21,minimo,13.0
69,SUERTETH,628,TEMP,Temperatura,2024-04-21,maximo,18.7
69,SUERTETH,628,TEMP,Temperatura,2024-04-22,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-22,media,15.124306
69,SUERTETH,628,TEMP,Temperatura,2024-04-22,minimo,13.1
69,SUERTETH,628,TEMP,Temperatura,2024-04-22,maximo,17.9
69,SUERTETH,628,TEMP,Temperatura,2024-04-23,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-23,media,15.327084
69,SUERTETH,628,TEMP,Temperatura,2024-04-23,minimo,12.7
69,SUERTETH,628,TEMP,Temperatura,2024-04-23,maximo,18.8
69,SUERTETH,628,TEMP,Temperatura,2024-04-24,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-24,media,16.4375
69,SUERTETH,628,TEMP,Temperatura,2024-04-24,minimo,13.2
69,SUERTETH,628,TEMP,Temperatura,2024-04-24,maximo,20.8
69,SUERTETH,628,TEMP,Temperatura,2024-04-25,total,
69,SUERTETH,628,TEMP,Temperatura,2024-04-25,media,15.404166
69,SUERTETH,628,TEMP,Temperatura,2024-04-25,minimo,12.6
69,SUERTETH,628,TEMP,Temperatura,2024-04-25,maximo,18.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-01,media,60.91875
69,SUERTETH,629,HUM,Humedad relativa,2024-01-01,minimo,39.8
69,SUERTETH,629,HUM,Humedad relativa,2024-01-01,maximo,84.8
69,SUERTETH,629,HUM,Humedad relativa,2024-01-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-02,media,77.745834
69,SUERTETH,629,HUM,Humedad relativa,2024-01-02,minimo,66.5
69,SUERTETH,629,HUM,Humedad relativa,2024-01-02,maximo,89.5
69,SUERTETH,629,HUM,Humedad relativa,2024-01-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-03,media,84.410416
69,SUERTETH,629,HUM,Humedad relativa,2024-01-03,minimo,67.0
69,SUERTETH,629,HUM,Humedad relativa,2024-01-03,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2024-01-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-04,media,80.19722
69,SUERTETH,629,HUM,Humedad relativa,2024-01-04,minimo,57.2
69,SUERTETH,629,HUM,Humedad relativa,2024-01-04,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2024-01-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-05,media,81.83403
69,SUERTETH,629,HUM,Humedad relativa,2024-01-05,minimo,63.8
69,SUERTETH,629,HUM,Humedad relativa,2024-01-05,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2024-01-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-06,media,81.536804
69,SUERTETH,629,HUM,Humedad relativa,2024-01-06,minimo,67.8
69,SUERTETH,629,HUM,Humedad relativa,2024-01-06,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2024-01-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-07,media,74.43542
69,SUERTETH,629,HUM,Humedad relativa,2024-01-07,minimo,55.1
69,SUERTETH,629,HUM,Humedad relativa,2024-01-07,maximo,98.1
69,SUERTETH,629,HUM,Humedad relativa,2024-01-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-08,media,77.10486
69,SUERTETH,629,HUM,Humedad relativa,2024-01-08,minimo,54.2
69,SUERTETH,629,HUM,Humedad relativa,2024-01-08,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2024-01-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-09,media,61.53264
69,SUERTETH,629,HUM,Humedad relativa,2024-01-09,minimo,37.9
69,SUERTETH,629,HUM,Humedad relativa,2024-01-09,maximo,88.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-10,media,50.804863
69,SUERTETH,629,HUM,Humedad relativa,2024-01-10,minimo,34.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-10,maximo,74.8
69,SUERTETH,629,HUM,Humedad relativa,2024-01-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-11,media,38.96528
69,SUERTETH,629,HUM,Humedad relativa,2024-01-11,minimo,28.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-11,maximo,55.6
69,SUERTETH,629,HUM,Humedad relativa,2024-01-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-12,media,37.00347
69,SUERTETH,629,HUM,Humedad relativa,2024-01-12,minimo,28.3
69,SUERTETH,629,HUM,Humedad relativa,2024-01-12,maximo,73.5
69,SUERTETH,629,HUM,Humedad relativa,2024-01-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-13,media,43.09861
69,SUERTETH,629,HUM,Humedad relativa,2024-01-13,minimo,29.6
69,SUERTETH,629,HUM,Humedad relativa,2024-01-13,maximo,74.9
69,SUERTETH,629,HUM,Humedad relativa,2024-01-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-14,media,44.48611
69,SUERTETH,629,HUM,Humedad relativa,2024-01-14,minimo,36.2
69,SUERTETH,629,HUM,Humedad relativa,2024-01-14,maximo,69.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-15,media,37.22222
69,SUERTETH,629,HUM,Humedad relativa,2024-01-15,minimo,30.8
69,SUERTETH,629,HUM,Humedad relativa,2024-01-15,maximo,51.1
69,SUERTETH,629,HUM,Humedad relativa,2024-01-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-16,media,55.870834
69,SUERTETH,629,HUM,Humedad relativa,2024-01-16,minimo,25.6
69,SUERTETH,629,HUM,Humedad relativa,2024-01-16,maximo,92.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-17,media,83.86389
69,SUERTETH,629,HUM,Humedad relativa,2024-01-17,minimo,64.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-17,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2024-01-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-18,media,75.33264
69,SUERTETH,629,HUM,Humedad relativa,2024-01-18,minimo,46.5
69,SUERTETH,629,HUM,Humedad relativa,2024-01-18,maximo,98.5
69,SUERTETH,629,HUM,Humedad relativa,2024-01-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-19,media,82.87014
69,SUERTETH,629,HUM,Humedad relativa,2024-01-19,minimo,50.9
69,SUERTETH,629,HUM,Humedad relativa,2024-01-19,maximo,96.6
69,SUERTETH,629,HUM,Humedad relativa,2024-01-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-20,media,77.58542
69,SUERTETH,629,HUM,Humedad relativa,2024-01-20,minimo,63.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-20,maximo,95.0
69,SUERTETH,629,HUM,Humedad relativa,2024-01-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-21,media,70.833336
69,SUERTETH,629,HUM,Humedad relativa,2024-01-21,minimo,57.4
69,SUERTETH,629,HUM,Humedad relativa,2024-01-21,maximo,78.5
69,SUERTETH,629,HUM,Humedad relativa,2024-01-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-22,media,67.645035
69,SUERTETH,629,HUM,Humedad relativa,2024-01-22,minimo,45.1
69,SUERTETH,629,HUM,Humedad relativa,2024-01-22,maximo,77.0
69,SUERTETH,629,HUM,Humedad relativa,2024-01-23,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-23,media,43.166668
69,SUERTETH,629,HUM,Humedad relativa,2024-01-23,minimo,22.0
69,SUERTETH,629,HUM,Humedad relativa,2024-01-23,maximo,81.5
69,SUERTETH,629,HUM,Humedad relativa,2024-01-24,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-24,media,46.500694
69,SUERTETH,629,HUM,Humedad relativa,2024-01-24,minimo,23.7
69,SUERTETH,629,HUM,Humedad relativa,2024-01-24,maximo,74.0
69,SUERTETH,629,HUM,Humedad relativa,2024-01-25,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-25,media,44.26389
69,SUERTETH,629,HUM,Humedad relativa,2024-01-25,minimo,39.6
69,SUERTETH,629,HUM,Humedad relativa,2024-01-25,maximo,50.5
69,SUERTETH,629,HUM,Humedad relativa,2024-01-26,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-26,media,39.07986
69,SUERTETH,629,HUM,Humedad relativa,2024-01-26,minimo,31.6
69,SUERTETH,629,HUM,Humedad relativa,2024-01-26,maximo,51.4
69,SUERTETH,629,HUM,Humedad relativa,2024-01-27,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-27,media,37.02639
69,SUERTETH,629,HUM,Humedad relativa,2024-01-27,minimo,29.2
69,SUERTETH,629,HUM,Humedad relativa,2024-01-27,maximo,44.0
69,SUERTETH,629,HUM,Humedad relativa,2024-01-28,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-28,media,40.989582
69,SUERTETH,629,HUM,Humedad relativa,2024-01-28,minimo,22.8
69,SUERTETH,629,HUM,Humedad relativa,2024-01-28,maximo,70.8
69,SUERTETH,629,HUM,Humedad relativa,2024-01-29,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-29,media,45.34861
69,SUERTETH,629,HUM,Humedad relativa,2024-01-29,minimo,34.0
69,SUERTETH,629,HUM,Humedad relativa,2024-01-29,maximo,83.3
69,SUERTETH,629,HUM,Humedad relativa,2024-01-30,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-30,media,39.741665
69,SUERTETH,629,HUM,Humedad relativa,2024-01-30,minimo,32.3
69,SUERTETH,629,HUM,Humedad relativa,2024-01-30,maximo,54.2
69,SUERTETH,629,HUM,Humedad relativa,2024-01-31,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-01-31,media,46.572224
69,SUERTETH,629,HUM,Humedad relativa,2024-01-31,minimo,32.2
69,SUERTETH,629,HUM,Humedad relativa,2024-01-31,maximo,76.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-01,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-01,media,37.170834
69,SUERTETH,629,HUM,Humedad relativa,2024-02-01,minimo,28.3
69,SUERTETH,629,HUM,Humedad relativa,2024-02-01,maximo,59.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-02,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-02,media,44.056946
69,SUERTETH,629,HUM,Humedad relativa,2024-02-02,minimo,33.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-02,maximo,70.8
69,SUERTETH,629,HUM,Humedad relativa,2024-02-03,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-03,media,40.6875
69,SUERTETH,629,HUM,Humedad relativa,2024-02-03,minimo,35.1
69,SUERTETH,629,HUM,Humedad relativa,2024-02-03,maximo,47.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-04,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-04,media,38.656944
69,SUERTETH,629,HUM,Humedad relativa,2024-02-04,minimo,33.3
69,SUERTETH,629,HUM,Humedad relativa,2024-02-04,maximo,52.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-05,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-05,media,35.36875
69,SUERTETH,629,HUM,Humedad relativa,2024-02-05,minimo,26.6
69,SUERTETH,629,HUM,Humedad relativa,2024-02-05,maximo,50.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-06,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-06,media,38.466667
69,SUERTETH,629,HUM,Humedad relativa,2024-02-06,minimo,34.1
69,SUERTETH,629,HUM,Humedad relativa,2024-02-06,maximo,48.1
69,SUERTETH,629,HUM,Humedad relativa,2024-02-07,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-07,media,35.940277
69,SUERTETH,629,HUM,Humedad relativa,2024-02-07,minimo,29.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-07,maximo,45.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-08,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-08,media,29.086111
69,SUERTETH,629,HUM,Humedad relativa,2024-02-08,minimo,23.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-08,maximo,33.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-09,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-09,media,67.03264
69,SUERTETH,629,HUM,Humedad relativa,2024-02-09,minimo,25.3
69,SUERTETH,629,HUM,Humedad relativa,2024-02-09,maximo,99.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-10,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-10,media,92.07917
69,SUERTETH,629,HUM,Humedad relativa,2024-02-10,minimo,60.4
69,SUERTETH,629,HUM,Humedad relativa,2024-02-10,maximo,99.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-11,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-11,media,83.322914
69,SUERTETH,629,HUM,Humedad relativa,2024-02-11,minimo,55.2
69,SUERTETH,629,HUM,Humedad relativa,2024-02-11,maximo,99.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-12,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-12,media,86.3125
69,SUERTETH,629,HUM,Humedad relativa,2024-02-12,minimo,71.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-12,maximo,97.3
69,SUERTETH,629,HUM,Humedad relativa,2024-02-13,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-13,media,64.984726
69,SUERTETH,629,HUM,Humedad relativa,2024-02-13,minimo,29.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-13,maximo,98.2
69,SUERTETH,629,HUM,Humedad relativa,2024-02-14,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-14,media,77.540276
69,SUERTETH,629,HUM,Humedad relativa,2024-02-14,minimo,38.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-14,maximo,99.1
69,SUERTETH,629,HUM,Humedad relativa,2024-02-15,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-15,media,78.06944
69,SUERTETH,629,HUM,Humedad relativa,2024-02-15,minimo,58.4
69,SUERTETH,629,HUM,Humedad relativa,2024-02-15,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-16,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-16,media,69.82917
69,SUERTETH,629,HUM,Humedad relativa,2024-02-16,minimo,42.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-16,maximo,84.7
69,SUERTETH,629,HUM,Humedad relativa,2024-02-17,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-17,media,78.291664
69,SUERTETH,629,HUM,Humedad relativa,2024-02-17,minimo,61.4
69,SUERTETH,629,HUM,Humedad relativa,2024-02-17,maximo,98.1
69,SUERTETH,629,HUM,Humedad relativa,2024-02-18,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-18,media,72.22569
69,SUERTETH,629,HUM,Humedad relativa,2024-02-18,minimo,32.3
69,SUERTETH,629,HUM,Humedad relativa,2024-02-18,maximo,88.2
69,SUERTETH,629,HUM,Humedad relativa,2024-02-19,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-19,media,38.261112
69,SUERTETH,629,HUM,Humedad relativa,2024-02-19,minimo,26.8
69,SUERTETH,629,HUM,Humedad relativa,2024-02-19,maximo,50.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-20,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-20,media,65.553474
69,SUERTETH,629,HUM,Humedad relativa,2024-02-20,minimo,29.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-20,maximo,93.4
69,SUERTETH,629,HUM,Humedad relativa,2024-02-21,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-21,media,84.50208
69,SUERTETH,629,HUM,Humedad relativa,2024-02-21,minimo,69.0
69,SUERTETH,629,HUM,Humedad relativa,2024-02-21,maximo,93.5
69,SUERTETH,629,HUM,Humedad relativa,2024-02-22,total,
69,SUERTETH,629,HUM,Humedad relativa,2024-02-22,media,86.19861
69,SUERTETH,629,HUM,Humedad relativa,2024-02-22,minimo,66.6
69,SUERTETH,629,HUM,Humedad relativa,2024-02-22,maximo,98.9
69,SUERTETH,629,HUM,Humedad relativa,2024-02-23,total,
