﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2016-06-19,minimo,72.5
66,TACORTH,759,HUM,Humedad relativa,2016-06-19,maximo,99.7
66,TACORTH,759,HUM,Humedad relativa,2016-06-20,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-20,media,75.1368
66,TACORTH,759,HUM,Humedad relativa,2016-06-20,minimo,47.5
66,TACORTH,759,HUM,Humedad relativa,2016-06-20,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-21,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-21,media,79.8257
66,TACORTH,759,HUM,Humedad relativa,2016-06-21,minimo,52.7
66,TACORTH,759,HUM,Humedad relativa,2016-06-21,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-22,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-22,media,90.4403
66,TACORTH,759,HUM,Humedad relativa,2016-06-22,minimo,72.8
66,TACORTH,759,HUM,Humedad relativa,2016-06-22,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-23,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-23,media,87.6431
66,TACORTH,759,HUM,Humedad relativa,2016-06-23,minimo,38.6
66,TACORTH,759,HUM,Humedad relativa,2016-06-23,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-24,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-24,media,53.8528
66,TACORTH,759,HUM,Humedad relativa,2016-06-24,minimo,22.6
66,TACORTH,759,HUM,Humedad relativa,2016-06-24,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2016-06-25,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-25,media,84.6014
66,TACORTH,759,HUM,Humedad relativa,2016-06-25,minimo,43.8
66,TACORTH,759,HUM,Humedad relativa,2016-06-25,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-26,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-26,media,89.0611
66,TACORTH,759,HUM,Humedad relativa,2016-06-26,minimo,69.5
66,TACORTH,759,HUM,Humedad relativa,2016-06-26,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-27,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-27,media,88.4007
66,TACORTH,759,HUM,Humedad relativa,2016-06-27,minimo,66.3
66,TACORTH,759,HUM,Humedad relativa,2016-06-27,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-28,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-28,media,92.6639
66,TACORTH,759,HUM,Humedad relativa,2016-06-28,minimo,72.7
66,TACORTH,759,HUM,Humedad relativa,2016-06-28,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-29,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-29,media,96.3306
66,TACORTH,759,HUM,Humedad relativa,2016-06-29,minimo,76.1
66,TACORTH,759,HUM,Humedad relativa,2016-06-29,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-06-30,total,
66,TACORTH,759,HUM,Humedad relativa,2016-06-30,media,93.5062
66,TACORTH,759,HUM,Humedad relativa,2016-06-30,minimo,76.6
66,TACORTH,759,HUM,Humedad relativa,2016-06-30,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-01,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-01,media,87.9625
66,TACORTH,759,HUM,Humedad relativa,2016-07-01,minimo,70.5
66,TACORTH,759,HUM,Humedad relativa,2016-07-01,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-02,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-02,media,98.8722
66,TACORTH,759,HUM,Humedad relativa,2016-07-02,minimo,91.9
66,TACORTH,759,HUM,Humedad relativa,2016-07-02,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-03,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-03,media,94.3688
66,TACORTH,759,HUM,Humedad relativa,2016-07-03,minimo,76.1
66,TACORTH,759,HUM,Humedad relativa,2016-07-03,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-04,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-04,media,90.9618
66,TACORTH,759,HUM,Humedad relativa,2016-07-04,minimo,70.6
66,TACORTH,759,HUM,Humedad relativa,2016-07-04,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-05,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-05,media,92.2854
66,TACORTH,759,HUM,Humedad relativa,2016-07-05,minimo,74.3
66,TACORTH,759,HUM,Humedad relativa,2016-07-05,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-06,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-06,media,97.7688
66,TACORTH,759,HUM,Humedad relativa,2016-07-06,minimo,79.4
66,TACORTH,759,HUM,Humedad relativa,2016-07-06,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-07,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-07,media,89.5653
66,TACORTH,759,HUM,Humedad relativa,2016-07-07,minimo,70.1
66,TACORTH,759,HUM,Humedad relativa,2016-07-07,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2016-07-08,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-08,media,97.2729
66,TACORTH,759,HUM,Humedad relativa,2016-07-08,minimo,86.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-08,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-09,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-09,media,81.9924
66,TACORTH,759,HUM,Humedad relativa,2016-07-09,minimo,48.3
66,TACORTH,759,HUM,Humedad relativa,2016-07-09,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-10,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-10,media,67.9132
66,TACORTH,759,HUM,Humedad relativa,2016-07-10,minimo,33.3
66,TACORTH,759,HUM,Humedad relativa,2016-07-10,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-11,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-11,media,94.0215
66,TACORTH,759,HUM,Humedad relativa,2016-07-11,minimo,71.5
66,TACORTH,759,HUM,Humedad relativa,2016-07-11,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-12,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-12,media,87.575
66,TACORTH,759,HUM,Humedad relativa,2016-07-12,minimo,68.8
66,TACORTH,759,HUM,Humedad relativa,2016-07-12,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-13,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-13,media,83.2507
66,TACORTH,759,HUM,Humedad relativa,2016-07-13,minimo,47.6
66,TACORTH,759,HUM,Humedad relativa,2016-07-13,maximo,98.8
66,TACORTH,759,HUM,Humedad relativa,2016-07-14,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-14,media,58.3326
66,TACORTH,759,HUM,Humedad relativa,2016-07-14,minimo,21.3
66,TACORTH,759,HUM,Humedad relativa,2016-07-14,maximo,97.5
66,TACORTH,759,HUM,Humedad relativa,2016-07-15,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-15,media,24.5264
66,TACORTH,759,HUM,Humedad relativa,2016-07-15,minimo,14.8
66,TACORTH,759,HUM,Humedad relativa,2016-07-15,maximo,45.4
66,TACORTH,759,HUM,Humedad relativa,2016-07-16,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-16,media,46.2514
66,TACORTH,759,HUM,Humedad relativa,2016-07-16,minimo,32.4
66,TACORTH,759,HUM,Humedad relativa,2016-07-16,maximo,68.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-17,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-17,media,58.3264
66,TACORTH,759,HUM,Humedad relativa,2016-07-17,minimo,30.5
66,TACORTH,759,HUM,Humedad relativa,2016-07-17,maximo,89.2
66,TACORTH,759,HUM,Humedad relativa,2016-07-18,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-18,media,81.4924
66,TACORTH,759,HUM,Humedad relativa,2016-07-18,minimo,52.9
66,TACORTH,759,HUM,Humedad relativa,2016-07-18,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-19,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-19,media,89.3507
66,TACORTH,759,HUM,Humedad relativa,2016-07-19,minimo,71.3
66,TACORTH,759,HUM,Humedad relativa,2016-07-19,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-20,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-20,media,78.7382
66,TACORTH,759,HUM,Humedad relativa,2016-07-20,minimo,27.4
66,TACORTH,759,HUM,Humedad relativa,2016-07-20,maximo,99.6
66,TACORTH,759,HUM,Humedad relativa,2016-07-21,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-21,media,57.4069
66,TACORTH,759,HUM,Humedad relativa,2016-07-21,minimo,32.8
66,TACORTH,759,HUM,Humedad relativa,2016-07-21,maximo,74.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-22,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-22,media,64.0785
66,TACORTH,759,HUM,Humedad relativa,2016-07-22,minimo,30.5
66,TACORTH,759,HUM,Humedad relativa,2016-07-22,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-23,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-23,media,95.334
66,TACORTH,759,HUM,Humedad relativa,2016-07-23,minimo,76.9
66,TACORTH,759,HUM,Humedad relativa,2016-07-23,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-24,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-24,media,86.6264
66,TACORTH,759,HUM,Humedad relativa,2016-07-24,minimo,38.5
66,TACORTH,759,HUM,Humedad relativa,2016-07-24,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-25,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-25,media,40.2146
66,TACORTH,759,HUM,Humedad relativa,2016-07-25,minimo,17.9
66,TACORTH,759,HUM,Humedad relativa,2016-07-25,maximo,77.7
66,TACORTH,759,HUM,Humedad relativa,2016-07-26,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-26,media,38.4889
66,TACORTH,759,HUM,Humedad relativa,2016-07-26,minimo,17.6
66,TACORTH,759,HUM,Humedad relativa,2016-07-26,maximo,82.9
66,TACORTH,759,HUM,Humedad relativa,2016-07-27,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-27,media,55.0389
66,TACORTH,759,HUM,Humedad relativa,2016-07-27,minimo,28.2
66,TACORTH,759,HUM,Humedad relativa,2016-07-27,maximo,77.9
66,TACORTH,759,HUM,Humedad relativa,2016-07-28,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-28,media,87.259
66,TACORTH,759,HUM,Humedad relativa,2016-07-28,minimo,46.1
66,TACORTH,759,HUM,Humedad relativa,2016-07-28,maximo,99.5
66,TACORTH,759,HUM,Humedad relativa,2016-07-29,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-29,media,93.0271
66,TACORTH,759,HUM,Humedad relativa,2016-07-29,minimo,76.1
66,TACORTH,759,HUM,Humedad relativa,2016-07-29,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-30,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-30,media,93.9319
66,TACORTH,759,HUM,Humedad relativa,2016-07-30,minimo,76.9
66,TACORTH,759,HUM,Humedad relativa,2016-07-30,maximo,100.0
66,TACORTH,759,HUM,Humedad relativa,2016-07-31,total,
66,TACORTH,759,HUM,Humedad relativa,2016-07-31,media,90.7701
66,TACORTH,759,HUM,Humedad relativa,2016-07-31,minimo,72.2
66,TACORTH,759,HUM,Humedad relativa,2016-07-31,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2016-08-01,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-01,media,91.6729
66,TACORTH,759,HUM,Humedad relativa,2016-08-01,minimo,77.4
66,TACORTH,759,HUM,Humedad relativa,2016-08-01,maximo,97.2
66,TACORTH,759,HUM,Humedad relativa,2016-08-02,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-02,media,91.9396
66,TACORTH,759,HUM,Humedad relativa,2016-08-02,minimo,77.1
66,TACORTH,759,HUM,Humedad relativa,2016-08-02,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2016-08-03,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-03,media,91.5396
66,TACORTH,759,HUM,Humedad relativa,2016-08-03,minimo,78.8
66,TACORTH,759,HUM,Humedad relativa,2016-08-03,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2016-08-04,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-04,media,81.6299
66,TACORTH,759,HUM,Humedad relativa,2016-08-04,minimo,34.2
66,TACORTH,759,HUM,Humedad relativa,2016-08-04,maximo,98.1
66,TACORTH,759,HUM,Humedad relativa,2016-08-05,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-05,media,22.2382
66,TACORTH,759,HUM,Humedad relativa,2016-08-05,minimo,19.2
66,TACORTH,759,HUM,Humedad relativa,2016-08-05,maximo,31.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-06,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-06,media,34.0257
66,TACORTH,759,HUM,Humedad relativa,2016-08-06,minimo,18.4
66,TACORTH,759,HUM,Humedad relativa,2016-08-06,maximo,54.0
66,TACORTH,759,HUM,Humedad relativa,2016-08-07,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-07,media,66.1604
66,TACORTH,759,HUM,Humedad relativa,2016-08-07,minimo,27.5
66,TACORTH,759,HUM,Humedad relativa,2016-08-07,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2016-08-08,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-08,media,84.8132
66,TACORTH,759,HUM,Humedad relativa,2016-08-08,minimo,38.9
66,TACORTH,759,HUM,Humedad relativa,2016-08-08,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2016-08-09,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-09,media,38.3604
66,TACORTH,759,HUM,Humedad relativa,2016-08-09,minimo,21.2
66,TACORTH,759,HUM,Humedad relativa,2016-08-09,maximo,95.6
66,TACORTH,759,HUM,Humedad relativa,2016-08-10,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-10,media,28.0118
66,TACORTH,759,HUM,Humedad relativa,2016-08-10,minimo,19.9
66,TACORTH,759,HUM,Humedad relativa,2016-08-10,maximo,54.5
66,TACORTH,759,HUM,Humedad relativa,2016-08-11,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-11,media,44.3958
66,TACORTH,759,HUM,Humedad relativa,2016-08-11,minimo,26.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-11,maximo,89.3
66,TACORTH,759,HUM,Humedad relativa,2016-08-12,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-12,media,41.9868
66,TACORTH,759,HUM,Humedad relativa,2016-08-12,minimo,29.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-12,maximo,83.0
66,TACORTH,759,HUM,Humedad relativa,2016-08-13,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-13,media,71.6743
66,TACORTH,759,HUM,Humedad relativa,2016-08-13,minimo,41.9
66,TACORTH,759,HUM,Humedad relativa,2016-08-13,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2016-08-14,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-14,media,81.6431
66,TACORTH,759,HUM,Humedad relativa,2016-08-14,minimo,50.3
66,TACORTH,759,HUM,Humedad relativa,2016-08-14,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-15,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-15,media,89.6861
66,TACORTH,759,HUM,Humedad relativa,2016-08-15,minimo,71.8
66,TACORTH,759,HUM,Humedad relativa,2016-08-15,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2016-08-16,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-16,media,93.3007
66,TACORTH,759,HUM,Humedad relativa,2016-08-16,minimo,80.6
66,TACORTH,759,HUM,Humedad relativa,2016-08-16,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2016-08-17,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-17,media,84.0965
66,TACORTH,759,HUM,Humedad relativa,2016-08-17,minimo,40.8
66,TACORTH,759,HUM,Humedad relativa,2016-08-17,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2016-08-18,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-18,media,82.6104
66,TACORTH,759,HUM,Humedad relativa,2016-08-18,minimo,41.9
66,TACORTH,759,HUM,Humedad relativa,2016-08-18,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2016-08-19,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-19,media,85.3118
66,TACORTH,759,HUM,Humedad relativa,2016-08-19,minimo,68.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-19,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2016-08-20,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-20,media,80.2278
66,TACORTH,759,HUM,Humedad relativa,2016-08-20,minimo,46.4
66,TACORTH,759,HUM,Humedad relativa,2016-08-20,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-21,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-21,media,87.4917
66,TACORTH,759,HUM,Humedad relativa,2016-08-21,minimo,43.3
66,TACORTH,759,HUM,Humedad relativa,2016-08-21,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2016-08-22,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-22,media,58.7347
66,TACORTH,759,HUM,Humedad relativa,2016-08-22,minimo,39.9
66,TACORTH,759,HUM,Humedad relativa,2016-08-22,maximo,81.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-23,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-23,media,36.6174
66,TACORTH,759,HUM,Humedad relativa,2016-08-23,minimo,24.0
66,TACORTH,759,HUM,Humedad relativa,2016-08-23,maximo,56.8
66,TACORTH,759,HUM,Humedad relativa,2016-08-24,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-24,media,67.3486
66,TACORTH,759,HUM,Humedad relativa,2016-08-24,minimo,39.6
66,TACORTH,759,HUM,Humedad relativa,2016-08-24,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-25,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-25,media,85.5528
66,TACORTH,759,HUM,Humedad relativa,2016-08-25,minimo,62.5
66,TACORTH,759,HUM,Humedad relativa,2016-08-25,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-26,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-26,media,84.3993
66,TACORTH,759,HUM,Humedad relativa,2016-08-26,minimo,56.3
66,TACORTH,759,HUM,Humedad relativa,2016-08-26,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-27,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-27,media,93.0889
66,TACORTH,759,HUM,Humedad relativa,2016-08-27,minimo,80.9
66,TACORTH,759,HUM,Humedad relativa,2016-08-27,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-28,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-28,media,83.3507
66,TACORTH,759,HUM,Humedad relativa,2016-08-28,minimo,39.8
66,TACORTH,759,HUM,Humedad relativa,2016-08-28,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-08-29,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-29,media,56.7924
66,TACORTH,759,HUM,Humedad relativa,2016-08-29,minimo,31.2
66,TACORTH,759,HUM,Humedad relativa,2016-08-29,maximo,80.8
66,TACORTH,759,HUM,Humedad relativa,2016-08-30,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-30,media,44.1389
66,TACORTH,759,HUM,Humedad relativa,2016-08-30,minimo,25.9
66,TACORTH,759,HUM,Humedad relativa,2016-08-30,maximo,63.2
66,TACORTH,759,HUM,Humedad relativa,2016-08-31,total,
66,TACORTH,759,HUM,Humedad relativa,2016-08-31,media,70.1278
66,TACORTH,759,HUM,Humedad relativa,2016-08-31,minimo,44.2
66,TACORTH,759,HUM,Humedad relativa,2016-08-31,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2016-09-01,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-01,media,84.4361
66,TACORTH,759,HUM,Humedad relativa,2016-09-01,minimo,60.6
66,TACORTH,759,HUM,Humedad relativa,2016-09-01,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2016-09-02,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-02,media,82.8069
66,TACORTH,759,HUM,Humedad relativa,2016-09-02,minimo,64.5
66,TACORTH,759,HUM,Humedad relativa,2016-09-02,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2016-09-03,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-03,media,83.7826
66,TACORTH,759,HUM,Humedad relativa,2016-09-03,minimo,62.7
66,TACORTH,759,HUM,Humedad relativa,2016-09-03,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-09-04,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-04,media,84.3368
66,TACORTH,759,HUM,Humedad relativa,2016-09-04,minimo,63.6
66,TACORTH,759,HUM,Humedad relativa,2016-09-04,maximo,97.3
66,TACORTH,759,HUM,Humedad relativa,2016-09-05,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-05,media,83.9493
66,TACORTH,759,HUM,Humedad relativa,2016-09-05,minimo,62.7
66,TACORTH,759,HUM,Humedad relativa,2016-09-05,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2016-09-06,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-06,media,82.3667
66,TACORTH,759,HUM,Humedad relativa,2016-09-06,minimo,59.9
66,TACORTH,759,HUM,Humedad relativa,2016-09-06,maximo,94.8
66,TACORTH,759,HUM,Humedad relativa,2016-09-07,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-07,media,72.7222
66,TACORTH,759,HUM,Humedad relativa,2016-09-07,minimo,32.3
66,TACORTH,759,HUM,Humedad relativa,2016-09-07,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2016-09-08,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-08,media,57.2222
66,TACORTH,759,HUM,Humedad relativa,2016-09-08,minimo,29.5
66,TACORTH,759,HUM,Humedad relativa,2016-09-08,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2016-09-09,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-09,media,86.0424
66,TACORTH,759,HUM,Humedad relativa,2016-09-09,minimo,68.4
66,TACORTH,759,HUM,Humedad relativa,2016-09-09,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-09-10,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-10,media,85.9819
66,TACORTH,759,HUM,Humedad relativa,2016-09-10,minimo,62.7
66,TACORTH,759,HUM,Humedad relativa,2016-09-10,maximo,95.8
66,TACORTH,759,HUM,Humedad relativa,2016-09-11,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-11,media,84.6806
66,TACORTH,759,HUM,Humedad relativa,2016-09-11,minimo,58.9
66,TACORTH,759,HUM,Humedad relativa,2016-09-11,maximo,95.8
66,TACORTH,759,HUM,Humedad relativa,2016-09-12,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-12,media,80.5208
66,TACORTH,759,HUM,Humedad relativa,2016-09-12,minimo,56.5
66,TACORTH,759,HUM,Humedad relativa,2016-09-12,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2016-09-13,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-13,media,84.5924
66,TACORTH,759,HUM,Humedad relativa,2016-09-13,minimo,57.1
66,TACORTH,759,HUM,Humedad relativa,2016-09-13,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2016-09-14,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-14,media,86.9139
66,TACORTH,759,HUM,Humedad relativa,2016-09-14,minimo,64.6
66,TACORTH,759,HUM,Humedad relativa,2016-09-14,maximo,96.5
66,TACORTH,759,HUM,Humedad relativa,2016-09-15,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-15,media,87.2167
66,TACORTH,759,HUM,Humedad relativa,2016-09-15,minimo,67.8
66,TACORTH,759,HUM,Humedad relativa,2016-09-15,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-09-16,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-16,media,87.3181
66,TACORTH,759,HUM,Humedad relativa,2016-09-16,minimo,66.4
66,TACORTH,759,HUM,Humedad relativa,2016-09-16,maximo,96.4
66,TACORTH,759,HUM,Humedad relativa,2016-09-17,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-17,media,87.8299
66,TACORTH,759,HUM,Humedad relativa,2016-09-17,minimo,67.0
66,TACORTH,759,HUM,Humedad relativa,2016-09-17,maximo,96.2
66,TACORTH,759,HUM,Humedad relativa,2016-09-18,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-18,media,83.6285
66,TACORTH,759,HUM,Humedad relativa,2016-09-18,minimo,62.0
66,TACORTH,759,HUM,Humedad relativa,2016-09-18,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-09-19,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-19,media,84.7875
66,TACORTH,759,HUM,Humedad relativa,2016-09-19,minimo,61.1
66,TACORTH,759,HUM,Humedad relativa,2016-09-19,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2016-09-20,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-20,media,84.1597
66,TACORTH,759,HUM,Humedad relativa,2016-09-20,minimo,54.6
66,TACORTH,759,HUM,Humedad relativa,2016-09-20,maximo,95.7
66,TACORTH,759,HUM,Humedad relativa,2016-09-21,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-21,media,80.3833
66,TACORTH,759,HUM,Humedad relativa,2016-09-21,minimo,57.5
66,TACORTH,759,HUM,Humedad relativa,2016-09-21,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2016-09-22,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-22,media,82.8993
66,TACORTH,759,HUM,Humedad relativa,2016-09-22,minimo,57.5
66,TACORTH,759,HUM,Humedad relativa,2016-09-22,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2016-09-23,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-23,media,81.6049
66,TACORTH,759,HUM,Humedad relativa,2016-09-23,minimo,59.3
66,TACORTH,759,HUM,Humedad relativa,2016-09-23,maximo,95.8
66,TACORTH,759,HUM,Humedad relativa,2016-09-24,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-24,media,87.5444
66,TACORTH,759,HUM,Humedad relativa,2016-09-24,minimo,70.5
66,TACORTH,759,HUM,Humedad relativa,2016-09-24,maximo,95.8
66,TACORTH,759,HUM,Humedad relativa,2016-09-25,total,
66,TACORTH,759,HUM,Humedad relativa,2016-09-25,media,83.1799
