﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2018-07-02,media,86.7458
73,REDONTH,589,HUM,Humedad relativa,2018-07-02,minimo,69.7
73,REDONTH,589,HUM,Humedad relativa,2018-07-02,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-03,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-03,media,84.2889
73,REDONTH,589,HUM,Humedad relativa,2018-07-03,minimo,64.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-03,maximo,95.0
73,REDONTH,589,HUM,Humedad relativa,2018-07-04,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-04,media,90.5146
73,REDONTH,589,HUM,Humedad relativa,2018-07-04,minimo,77.9
73,REDONTH,589,HUM,Humedad relativa,2018-07-04,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-05,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-05,media,86.8792
73,REDONTH,589,HUM,Humedad relativa,2018-07-05,minimo,67.2
73,REDONTH,589,HUM,Humedad relativa,2018-07-05,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-06,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-06,media,85.9938
73,REDONTH,589,HUM,Humedad relativa,2018-07-06,minimo,67.9
73,REDONTH,589,HUM,Humedad relativa,2018-07-06,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-07,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-07,media,84.4368
73,REDONTH,589,HUM,Humedad relativa,2018-07-07,minimo,68.1
73,REDONTH,589,HUM,Humedad relativa,2018-07-07,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-08,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-08,media,86.8556
73,REDONTH,589,HUM,Humedad relativa,2018-07-08,minimo,51.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-08,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2018-07-09,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-09,media,71.4215
73,REDONTH,589,HUM,Humedad relativa,2018-07-09,minimo,44.0
73,REDONTH,589,HUM,Humedad relativa,2018-07-09,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2018-07-10,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-10,media,58.9083
73,REDONTH,589,HUM,Humedad relativa,2018-07-10,minimo,34.2
73,REDONTH,589,HUM,Humedad relativa,2018-07-10,maximo,95.0
73,REDONTH,589,HUM,Humedad relativa,2018-07-11,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-11,media,76.0681
73,REDONTH,589,HUM,Humedad relativa,2018-07-11,minimo,44.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-11,maximo,96.4
73,REDONTH,589,HUM,Humedad relativa,2018-07-12,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-12,media,85.1625
73,REDONTH,589,HUM,Humedad relativa,2018-07-12,minimo,64.2
73,REDONTH,589,HUM,Humedad relativa,2018-07-12,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-13,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-13,media,82.2132
73,REDONTH,589,HUM,Humedad relativa,2018-07-13,minimo,67.0
73,REDONTH,589,HUM,Humedad relativa,2018-07-13,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2018-07-14,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-14,media,81.8438
73,REDONTH,589,HUM,Humedad relativa,2018-07-14,minimo,61.6
73,REDONTH,589,HUM,Humedad relativa,2018-07-14,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2018-07-15,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-15,media,81.3097
73,REDONTH,589,HUM,Humedad relativa,2018-07-15,minimo,59.7
73,REDONTH,589,HUM,Humedad relativa,2018-07-15,maximo,92.6
73,REDONTH,589,HUM,Humedad relativa,2018-07-16,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-16,media,85.3014
73,REDONTH,589,HUM,Humedad relativa,2018-07-16,minimo,63.4
73,REDONTH,589,HUM,Humedad relativa,2018-07-16,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2018-07-17,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-17,media,83.4333
73,REDONTH,589,HUM,Humedad relativa,2018-07-17,minimo,68.2
73,REDONTH,589,HUM,Humedad relativa,2018-07-17,maximo,95.0
73,REDONTH,589,HUM,Humedad relativa,2018-07-18,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-18,media,84.2792
73,REDONTH,589,HUM,Humedad relativa,2018-07-18,minimo,64.9
73,REDONTH,589,HUM,Humedad relativa,2018-07-18,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-19,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-19,media,88.5632
73,REDONTH,589,HUM,Humedad relativa,2018-07-19,minimo,72.4
73,REDONTH,589,HUM,Humedad relativa,2018-07-19,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2018-07-20,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-20,media,86.0222
73,REDONTH,589,HUM,Humedad relativa,2018-07-20,minimo,63.6
73,REDONTH,589,HUM,Humedad relativa,2018-07-20,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2018-07-21,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-21,media,88.7937
73,REDONTH,589,HUM,Humedad relativa,2018-07-21,minimo,73.4
73,REDONTH,589,HUM,Humedad relativa,2018-07-21,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2018-07-22,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-22,media,79.425
73,REDONTH,589,HUM,Humedad relativa,2018-07-22,minimo,63.2
73,REDONTH,589,HUM,Humedad relativa,2018-07-22,maximo,90.1
73,REDONTH,589,HUM,Humedad relativa,2018-07-23,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-23,media,81.8049
73,REDONTH,589,HUM,Humedad relativa,2018-07-23,minimo,60.2
73,REDONTH,589,HUM,Humedad relativa,2018-07-23,maximo,93.3
73,REDONTH,589,HUM,Humedad relativa,2018-07-24,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-24,media,86.8854
73,REDONTH,589,HUM,Humedad relativa,2018-07-24,minimo,66.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-24,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-25,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-25,media,83.8167
73,REDONTH,589,HUM,Humedad relativa,2018-07-25,minimo,61.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-25,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2018-07-26,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-26,media,78.4812
73,REDONTH,589,HUM,Humedad relativa,2018-07-26,minimo,62.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-26,maximo,94.0
73,REDONTH,589,HUM,Humedad relativa,2018-07-27,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-27,media,81.8222
73,REDONTH,589,HUM,Humedad relativa,2018-07-27,minimo,58.7
73,REDONTH,589,HUM,Humedad relativa,2018-07-27,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2018-07-28,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-28,media,85.5611
73,REDONTH,589,HUM,Humedad relativa,2018-07-28,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-28,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-07-29,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-29,media,85.7889
73,REDONTH,589,HUM,Humedad relativa,2018-07-29,minimo,65.7
73,REDONTH,589,HUM,Humedad relativa,2018-07-29,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2018-07-30,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-30,media,83.0389
73,REDONTH,589,HUM,Humedad relativa,2018-07-30,minimo,58.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-30,maximo,97.5
73,REDONTH,589,HUM,Humedad relativa,2018-07-31,total,
73,REDONTH,589,HUM,Humedad relativa,2018-07-31,media,83.1368
73,REDONTH,589,HUM,Humedad relativa,2018-07-31,minimo,60.9
73,REDONTH,589,HUM,Humedad relativa,2018-07-31,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2018-08-01,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-01,media,76.7931
73,REDONTH,589,HUM,Humedad relativa,2018-08-01,minimo,56.4
73,REDONTH,589,HUM,Humedad relativa,2018-08-01,maximo,91.0
73,REDONTH,589,HUM,Humedad relativa,2018-08-02,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-02,media,74.1326
73,REDONTH,589,HUM,Humedad relativa,2018-08-02,minimo,57.0
73,REDONTH,589,HUM,Humedad relativa,2018-08-02,maximo,91.8
73,REDONTH,589,HUM,Humedad relativa,2018-08-03,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-03,media,81.1729
73,REDONTH,589,HUM,Humedad relativa,2018-08-03,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2018-08-03,maximo,91.8
73,REDONTH,589,HUM,Humedad relativa,2018-08-04,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-04,media,85.7243
73,REDONTH,589,HUM,Humedad relativa,2018-08-04,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2018-08-04,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2018-08-05,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-05,media,85.6556
73,REDONTH,589,HUM,Humedad relativa,2018-08-05,minimo,61.1
73,REDONTH,589,HUM,Humedad relativa,2018-08-05,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2018-08-06,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-06,media,76.2069
73,REDONTH,589,HUM,Humedad relativa,2018-08-06,minimo,48.5
73,REDONTH,589,HUM,Humedad relativa,2018-08-06,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2018-08-07,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-07,media,68.4368
73,REDONTH,589,HUM,Humedad relativa,2018-08-07,minimo,33.8
73,REDONTH,589,HUM,Humedad relativa,2018-08-07,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-08-08,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-08,media,85.3889
73,REDONTH,589,HUM,Humedad relativa,2018-08-08,minimo,58.6
73,REDONTH,589,HUM,Humedad relativa,2018-08-08,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2018-08-09,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-09,media,80.9139
73,REDONTH,589,HUM,Humedad relativa,2018-08-09,minimo,63.3
73,REDONTH,589,HUM,Humedad relativa,2018-08-09,maximo,93.1
73,REDONTH,589,HUM,Humedad relativa,2018-08-10,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-10,media,82.9097
73,REDONTH,589,HUM,Humedad relativa,2018-08-10,minimo,63.6
73,REDONTH,589,HUM,Humedad relativa,2018-08-10,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2018-08-11,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-11,media,88.3882
73,REDONTH,589,HUM,Humedad relativa,2018-08-11,minimo,71.7
73,REDONTH,589,HUM,Humedad relativa,2018-08-11,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-08-12,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-12,media,95.4493
73,REDONTH,589,HUM,Humedad relativa,2018-08-12,minimo,91.0
73,REDONTH,589,HUM,Humedad relativa,2018-08-12,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2018-08-13,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-13,media,90.4778
73,REDONTH,589,HUM,Humedad relativa,2018-08-13,minimo,62.1
73,REDONTH,589,HUM,Humedad relativa,2018-08-13,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2018-08-14,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-14,media,80.6076
73,REDONTH,589,HUM,Humedad relativa,2018-08-14,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2018-08-14,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2018-08-15,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-15,media,76.4056
73,REDONTH,589,HUM,Humedad relativa,2018-08-15,minimo,59.6
73,REDONTH,589,HUM,Humedad relativa,2018-08-15,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2018-08-16,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-16,media,89.1562
73,REDONTH,589,HUM,Humedad relativa,2018-08-16,minimo,63.7
73,REDONTH,589,HUM,Humedad relativa,2018-08-16,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2018-08-17,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-17,media,86.1521
73,REDONTH,589,HUM,Humedad relativa,2018-08-17,minimo,62.1
73,REDONTH,589,HUM,Humedad relativa,2018-08-17,maximo,95.1
73,REDONTH,589,HUM,Humedad relativa,2018-08-18,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-18,media,83.775
73,REDONTH,589,HUM,Humedad relativa,2018-08-18,minimo,59.1
73,REDONTH,589,HUM,Humedad relativa,2018-08-18,maximo,94.3
73,REDONTH,589,HUM,Humedad relativa,2018-08-19,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-19,media,80.6167
73,REDONTH,589,HUM,Humedad relativa,2018-08-19,minimo,68.3
73,REDONTH,589,HUM,Humedad relativa,2018-08-19,maximo,91.7
73,REDONTH,589,HUM,Humedad relativa,2018-08-20,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-20,media,82.2639
73,REDONTH,589,HUM,Humedad relativa,2018-08-20,minimo,63.6
73,REDONTH,589,HUM,Humedad relativa,2018-08-20,maximo,95.0
73,REDONTH,589,HUM,Humedad relativa,2018-08-21,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-21,media,83.6201
73,REDONTH,589,HUM,Humedad relativa,2018-08-21,minimo,62.0
73,REDONTH,589,HUM,Humedad relativa,2018-08-21,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2018-08-22,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-22,media,81.1431
73,REDONTH,589,HUM,Humedad relativa,2018-08-22,minimo,50.0
73,REDONTH,589,HUM,Humedad relativa,2018-08-22,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2018-08-23,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-23,media,59.4535
73,REDONTH,589,HUM,Humedad relativa,2018-08-23,minimo,39.9
73,REDONTH,589,HUM,Humedad relativa,2018-08-23,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2018-08-24,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-24,media,56.2847
73,REDONTH,589,HUM,Humedad relativa,2018-08-24,minimo,44.5
73,REDONTH,589,HUM,Humedad relativa,2018-08-24,maximo,79.5
73,REDONTH,589,HUM,Humedad relativa,2018-08-25,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-25,media,67.0917
73,REDONTH,589,HUM,Humedad relativa,2018-08-25,minimo,42.8
73,REDONTH,589,HUM,Humedad relativa,2018-08-25,maximo,95.1
73,REDONTH,589,HUM,Humedad relativa,2018-08-26,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-26,media,79.5819
73,REDONTH,589,HUM,Humedad relativa,2018-08-26,minimo,62.4
73,REDONTH,589,HUM,Humedad relativa,2018-08-26,maximo,94.6
73,REDONTH,589,HUM,Humedad relativa,2018-08-27,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-27,media,79.6583
73,REDONTH,589,HUM,Humedad relativa,2018-08-27,minimo,62.4
73,REDONTH,589,HUM,Humedad relativa,2018-08-27,maximo,93.3
73,REDONTH,589,HUM,Humedad relativa,2018-08-28,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-28,media,79.1361
73,REDONTH,589,HUM,Humedad relativa,2018-08-28,minimo,59.0
73,REDONTH,589,HUM,Humedad relativa,2018-08-28,maximo,93.3
73,REDONTH,589,HUM,Humedad relativa,2018-08-29,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-29,media,84.6118
73,REDONTH,589,HUM,Humedad relativa,2018-08-29,minimo,64.9
73,REDONTH,589,HUM,Humedad relativa,2018-08-29,maximo,93.4
73,REDONTH,589,HUM,Humedad relativa,2018-08-30,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-30,media,84.816
73,REDONTH,589,HUM,Humedad relativa,2018-08-30,minimo,61.2
73,REDONTH,589,HUM,Humedad relativa,2018-08-30,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2018-08-31,total,
73,REDONTH,589,HUM,Humedad relativa,2018-08-31,media,84.0181
73,REDONTH,589,HUM,Humedad relativa,2018-08-31,minimo,65.8
73,REDONTH,589,HUM,Humedad relativa,2018-08-31,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-09-01,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-01,media,77.5667
73,REDONTH,589,HUM,Humedad relativa,2018-09-01,minimo,57.4
73,REDONTH,589,HUM,Humedad relativa,2018-09-01,maximo,94.1
73,REDONTH,589,HUM,Humedad relativa,2018-09-02,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-02,media,78.3979
73,REDONTH,589,HUM,Humedad relativa,2018-09-02,minimo,56.3
73,REDONTH,589,HUM,Humedad relativa,2018-09-02,maximo,92.4
73,REDONTH,589,HUM,Humedad relativa,2018-09-03,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-03,media,81.9688
73,REDONTH,589,HUM,Humedad relativa,2018-09-03,minimo,57.9
73,REDONTH,589,HUM,Humedad relativa,2018-09-03,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2018-09-04,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-04,media,84.9556
73,REDONTH,589,HUM,Humedad relativa,2018-09-04,minimo,64.0
73,REDONTH,589,HUM,Humedad relativa,2018-09-04,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2018-09-05,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-05,media,88.2285
73,REDONTH,589,HUM,Humedad relativa,2018-09-05,minimo,73.9
73,REDONTH,589,HUM,Humedad relativa,2018-09-05,maximo,96.4
73,REDONTH,589,HUM,Humedad relativa,2018-09-06,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-06,media,91.7007
73,REDONTH,589,HUM,Humedad relativa,2018-09-06,minimo,81.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-06,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2018-09-07,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-07,media,85.441
73,REDONTH,589,HUM,Humedad relativa,2018-09-07,minimo,64.6
73,REDONTH,589,HUM,Humedad relativa,2018-09-07,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-08,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-08,media,79.6222
73,REDONTH,589,HUM,Humedad relativa,2018-09-08,minimo,61.3
73,REDONTH,589,HUM,Humedad relativa,2018-09-08,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-09,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-09,media,80.1118
73,REDONTH,589,HUM,Humedad relativa,2018-09-09,minimo,61.2
73,REDONTH,589,HUM,Humedad relativa,2018-09-09,maximo,95.0
73,REDONTH,589,HUM,Humedad relativa,2018-09-10,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-10,media,81.7688
73,REDONTH,589,HUM,Humedad relativa,2018-09-10,minimo,54.2
73,REDONTH,589,HUM,Humedad relativa,2018-09-10,maximo,95.0
73,REDONTH,589,HUM,Humedad relativa,2018-09-11,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-11,media,82.1951
73,REDONTH,589,HUM,Humedad relativa,2018-09-11,minimo,67.4
73,REDONTH,589,HUM,Humedad relativa,2018-09-11,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-09-12,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-12,media,82.5792
73,REDONTH,589,HUM,Humedad relativa,2018-09-12,minimo,63.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-12,maximo,92.6
73,REDONTH,589,HUM,Humedad relativa,2018-09-13,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-13,media,69.9146
73,REDONTH,589,HUM,Humedad relativa,2018-09-13,minimo,53.4
73,REDONTH,589,HUM,Humedad relativa,2018-09-13,maximo,82.8
73,REDONTH,589,HUM,Humedad relativa,2018-09-14,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-14,media,75.834
73,REDONTH,589,HUM,Humedad relativa,2018-09-14,minimo,54.6
73,REDONTH,589,HUM,Humedad relativa,2018-09-14,maximo,96.5
73,REDONTH,589,HUM,Humedad relativa,2018-09-15,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-15,media,75.0764
73,REDONTH,589,HUM,Humedad relativa,2018-09-15,minimo,39.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-15,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2018-09-16,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-16,media,88.4292
73,REDONTH,589,HUM,Humedad relativa,2018-09-16,minimo,74.9
73,REDONTH,589,HUM,Humedad relativa,2018-09-16,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-17,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-17,media,83.2361
73,REDONTH,589,HUM,Humedad relativa,2018-09-17,minimo,71.0
73,REDONTH,589,HUM,Humedad relativa,2018-09-17,maximo,94.5
73,REDONTH,589,HUM,Humedad relativa,2018-09-18,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-18,media,87.3472
73,REDONTH,589,HUM,Humedad relativa,2018-09-18,minimo,69.6
73,REDONTH,589,HUM,Humedad relativa,2018-09-18,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-09-19,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-19,media,79.7368
73,REDONTH,589,HUM,Humedad relativa,2018-09-19,minimo,60.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-19,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2018-09-20,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-20,media,85.5826
73,REDONTH,589,HUM,Humedad relativa,2018-09-20,minimo,62.9
73,REDONTH,589,HUM,Humedad relativa,2018-09-20,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2018-09-21,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-21,media,82.2972
73,REDONTH,589,HUM,Humedad relativa,2018-09-21,minimo,58.5
73,REDONTH,589,HUM,Humedad relativa,2018-09-21,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-09-22,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-22,media,87.3
73,REDONTH,589,HUM,Humedad relativa,2018-09-22,minimo,62.9
73,REDONTH,589,HUM,Humedad relativa,2018-09-22,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-09-23,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-23,media,95.1576
73,REDONTH,589,HUM,Humedad relativa,2018-09-23,minimo,84.0
73,REDONTH,589,HUM,Humedad relativa,2018-09-23,maximo,97.4
73,REDONTH,589,HUM,Humedad relativa,2018-09-24,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-24,media,82.259
73,REDONTH,589,HUM,Humedad relativa,2018-09-24,minimo,59.4
73,REDONTH,589,HUM,Humedad relativa,2018-09-24,maximo,95.9
73,REDONTH,589,HUM,Humedad relativa,2018-09-25,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-25,media,50.7438
73,REDONTH,589,HUM,Humedad relativa,2018-09-25,minimo,30.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-25,maximo,60.2
73,REDONTH,589,HUM,Humedad relativa,2018-09-26,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-26,media,42.8771
73,REDONTH,589,HUM,Humedad relativa,2018-09-26,minimo,34.3
73,REDONTH,589,HUM,Humedad relativa,2018-09-26,maximo,50.3
73,REDONTH,589,HUM,Humedad relativa,2018-09-27,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-27,media,60.3146
73,REDONTH,589,HUM,Humedad relativa,2018-09-27,minimo,35.5
73,REDONTH,589,HUM,Humedad relativa,2018-09-27,maximo,95.8
73,REDONTH,589,HUM,Humedad relativa,2018-09-28,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-28,media,84.134
73,REDONTH,589,HUM,Humedad relativa,2018-09-28,minimo,68.5
73,REDONTH,589,HUM,Humedad relativa,2018-09-28,maximo,93.2
73,REDONTH,589,HUM,Humedad relativa,2018-09-29,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-29,media,87.7486
73,REDONTH,589,HUM,Humedad relativa,2018-09-29,minimo,64.6
73,REDONTH,589,HUM,Humedad relativa,2018-09-29,maximo,95.7
73,REDONTH,589,HUM,Humedad relativa,2018-09-30,total,
73,REDONTH,589,HUM,Humedad relativa,2018-09-30,media,84.8951
73,REDONTH,589,HUM,Humedad relativa,2018-09-30,minimo,65.5
73,REDONTH,589,HUM,Humedad relativa,2018-09-30,maximo,94.9
73,REDONTH,589,HUM,Humedad relativa,2018-10-01,total,
73,REDONTH,589,HUM,Humedad relativa,2018-10-01,media,77.0792
73,REDONTH,589,HUM,Humedad relativa,2018-10-01,minimo,62.1
73,REDONTH,589,HUM,Humedad relativa,2018-10-01,maximo,94.6
73,REDONTH,589,HUM,Humedad relativa,2018-10-02,total,
73,REDONTH,589,HUM,Humedad relativa,2018-10-02,media,86.0069
73,REDONTH,589,HUM,Humedad relativa,2018-10-02,minimo,63.9
73,REDONTH,589,HUM,Humedad relativa,2018-10-02,maximo,95.6
73,REDONTH,589,HUM,Humedad relativa,2018-10-03,total,
73,REDONTH,589,HUM,Humedad relativa,2018-10-03,media,85.1222
73,REDONTH,589,HUM,Humedad relativa,2018-10-03,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2018-10-03,maximo,98.2
73,REDONTH,589,HUM,Humedad relativa,2018-10-04,total,
73,REDONTH,589,HUM,Humedad relativa,2018-10-04,media,81.1118
73,REDONTH,589,HUM,Humedad relativa,2018-10-04,minimo,68.0
73,REDONTH,589,HUM,Humedad relativa,2018-10-04,maximo,96.4
73,REDONTH,589,HUM,Humedad relativa,2018-10-05,total,
73,REDONTH,589,HUM,Humedad relativa,2018-10-05,media,88.209
73,REDONTH,589,HUM,Humedad relativa,2018-10-05,minimo,67.2
73,REDONTH,589,HUM,Humedad relativa,2018-10-05,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2018-10-06,total,
73,REDONTH,589,HUM,Humedad relativa,2018-10-06,media,81.5312
73,REDONTH,589,HUM,Humedad relativa,2018-10-06,minimo,60.3
73,REDONTH,589,HUM,Humedad relativa,2018-10-06,maximo,97.3
73,REDONTH,589,HUM,Humedad relativa,2018-10-07,total,
73,REDONTH,589,HUM,Humedad relativa,2018-10-07,media,76.5563
73,REDONTH,589,HUM,Humedad relativa,2018-10-07,minimo,48.9
73,REDONTH,589,HUM,Humedad relativa,2018-10-07,maximo,95.0
73,REDONTH,589,HUM,Humedad relativa,2018-10-08,total,
73,REDONTH,589,HUM,Humedad relativa,2018-10-08,media,83.866
