﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,253,HUM,Humedad relativa,2013-03-27,media,63.4596
85,ICOR,253,HUM,Humedad relativa,2013-03-27,minimo,54.1
85,ICOR,253,HUM,Humedad relativa,2013-03-27,maximo,82.5
85,ICOR,253,HUM,Humedad relativa,2013-03-28,total,
85,ICOR,253,HUM,Humedad relativa,2013-03-28,media,79.2098
85,ICOR,253,HUM,Humedad relativa,2013-03-28,minimo,64.5
85,ICOR,253,HUM,Humedad relativa,2013-03-28,maximo,94.5
85,ICOR,253,HUM,Humedad relativa,2013-03-29,total,
85,ICOR,253,HUM,Humedad relativa,2013-03-29,media,77.95
85,ICOR,253,HUM,Humedad relativa,2013-03-29,minimo,45.6
85,ICOR,253,HUM,Humedad relativa,2013-03-29,maximo,97.3
85,ICOR,253,HUM,Humedad relativa,2013-03-30,total,
85,ICOR,253,HUM,Humedad relativa,2013-03-30,media,64.0125
85,ICOR,253,HUM,Humedad relativa,2013-03-30,minimo,24.6
85,ICOR,253,HUM,Humedad relativa,2013-03-30,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2013-03-31,total,
85,ICOR,253,HUM,Humedad relativa,2013-03-31,media,84.825
85,ICOR,253,HUM,Humedad relativa,2013-03-31,minimo,60.8
85,ICOR,253,HUM,Humedad relativa,2013-03-31,maximo,99.0
85,ICOR,253,HUM,Humedad relativa,2013-04-01,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-01,media,74.675
85,ICOR,253,HUM,Humedad relativa,2013-04-01,minimo,60.0
85,ICOR,253,HUM,Humedad relativa,2013-04-01,maximo,89.5
85,ICOR,253,HUM,Humedad relativa,2013-04-02,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-02,media,72.9542
85,ICOR,253,HUM,Humedad relativa,2013-04-02,minimo,56.0
85,ICOR,253,HUM,Humedad relativa,2013-04-02,maximo,97.3
85,ICOR,253,HUM,Humedad relativa,2013-04-03,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-03,media,63.0325
85,ICOR,253,HUM,Humedad relativa,2013-04-03,minimo,47.8
85,ICOR,253,HUM,Humedad relativa,2013-04-03,maximo,74.6
85,ICOR,253,HUM,Humedad relativa,2013-04-04,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-04,media,56.8667
85,ICOR,253,HUM,Humedad relativa,2013-04-04,minimo,49.2
85,ICOR,253,HUM,Humedad relativa,2013-04-04,maximo,69.2
85,ICOR,253,HUM,Humedad relativa,2013-04-05,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-05,media,60.5408
85,ICOR,253,HUM,Humedad relativa,2013-04-05,minimo,50.3
85,ICOR,253,HUM,Humedad relativa,2013-04-05,maximo,71.3
85,ICOR,253,HUM,Humedad relativa,2013-04-06,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-06,media,66.315
85,ICOR,253,HUM,Humedad relativa,2013-04-06,minimo,53.9
85,ICOR,253,HUM,Humedad relativa,2013-04-06,maximo,71.4
85,ICOR,253,HUM,Humedad relativa,2013-04-07,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-07,media,60.39
85,ICOR,253,HUM,Humedad relativa,2013-04-07,minimo,54.1
85,ICOR,253,HUM,Humedad relativa,2013-04-07,maximo,69.7
85,ICOR,253,HUM,Humedad relativa,2013-04-08,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-08,media,58.0475
85,ICOR,253,HUM,Humedad relativa,2013-04-08,minimo,44.6
85,ICOR,253,HUM,Humedad relativa,2013-04-08,maximo,69.3
85,ICOR,253,HUM,Humedad relativa,2013-04-09,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-09,media,65.915
85,ICOR,253,HUM,Humedad relativa,2013-04-09,minimo,55.5
85,ICOR,253,HUM,Humedad relativa,2013-04-09,maximo,80.6
85,ICOR,253,HUM,Humedad relativa,2013-04-10,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-10,media,78.5358
85,ICOR,253,HUM,Humedad relativa,2013-04-10,minimo,64.3
85,ICOR,253,HUM,Humedad relativa,2013-04-10,maximo,91.2
85,ICOR,253,HUM,Humedad relativa,2013-04-11,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-11,media,78.8367
85,ICOR,253,HUM,Humedad relativa,2013-04-11,minimo,66.1
85,ICOR,253,HUM,Humedad relativa,2013-04-11,maximo,90.4
85,ICOR,253,HUM,Humedad relativa,2013-04-12,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-12,media,76.8933
85,ICOR,253,HUM,Humedad relativa,2013-04-12,minimo,59.6
85,ICOR,253,HUM,Humedad relativa,2013-04-12,maximo,88.7
85,ICOR,253,HUM,Humedad relativa,2013-04-13,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-13,media,78.6258
85,ICOR,253,HUM,Humedad relativa,2013-04-13,minimo,66.0
85,ICOR,253,HUM,Humedad relativa,2013-04-13,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2013-04-14,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-14,media,74.5292
85,ICOR,253,HUM,Humedad relativa,2013-04-14,minimo,58.8
85,ICOR,253,HUM,Humedad relativa,2013-04-14,maximo,90.0
85,ICOR,253,HUM,Humedad relativa,2013-04-15,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-15,media,73.335
85,ICOR,253,HUM,Humedad relativa,2013-04-15,minimo,64.0
85,ICOR,253,HUM,Humedad relativa,2013-04-15,maximo,83.3
85,ICOR,253,HUM,Humedad relativa,2013-04-16,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-16,media,73.395
85,ICOR,253,HUM,Humedad relativa,2013-04-16,minimo,62.5
85,ICOR,253,HUM,Humedad relativa,2013-04-16,maximo,86.0
85,ICOR,253,HUM,Humedad relativa,2013-04-17,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-17,media,74.0625
85,ICOR,253,HUM,Humedad relativa,2013-04-17,minimo,64.3
85,ICOR,253,HUM,Humedad relativa,2013-04-17,maximo,90.5
85,ICOR,253,HUM,Humedad relativa,2013-04-18,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-18,media,85.2708
85,ICOR,253,HUM,Humedad relativa,2013-04-18,minimo,67.0
85,ICOR,253,HUM,Humedad relativa,2013-04-18,maximo,97.4
85,ICOR,253,HUM,Humedad relativa,2013-04-19,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-19,media,74.4792
85,ICOR,253,HUM,Humedad relativa,2013-04-19,minimo,37.8
85,ICOR,253,HUM,Humedad relativa,2013-04-19,maximo,97.4
85,ICOR,253,HUM,Humedad relativa,2013-04-20,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-20,media,19.225
85,ICOR,253,HUM,Humedad relativa,2013-04-20,minimo,15.4
85,ICOR,253,HUM,Humedad relativa,2013-04-20,maximo,35.9
85,ICOR,253,HUM,Humedad relativa,2013-04-21,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-21,media,25.2008
85,ICOR,253,HUM,Humedad relativa,2013-04-21,minimo,17.7
85,ICOR,253,HUM,Humedad relativa,2013-04-21,maximo,51.5
85,ICOR,253,HUM,Humedad relativa,2013-04-22,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-22,media,37.4117
85,ICOR,253,HUM,Humedad relativa,2013-04-22,minimo,27.2
85,ICOR,253,HUM,Humedad relativa,2013-04-22,maximo,48.1
85,ICOR,253,HUM,Humedad relativa,2013-04-23,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-23,media,57.4392
85,ICOR,253,HUM,Humedad relativa,2013-04-23,minimo,25.3
85,ICOR,253,HUM,Humedad relativa,2013-04-23,maximo,98.2
85,ICOR,253,HUM,Humedad relativa,2013-04-24,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-24,media,74.795
85,ICOR,253,HUM,Humedad relativa,2013-04-24,minimo,38.3
85,ICOR,253,HUM,Humedad relativa,2013-04-24,maximo,98.2
85,ICOR,253,HUM,Humedad relativa,2013-04-25,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-25,media,54.7167
85,ICOR,253,HUM,Humedad relativa,2013-04-25,minimo,34.2
85,ICOR,253,HUM,Humedad relativa,2013-04-25,maximo,96.5
85,ICOR,253,HUM,Humedad relativa,2013-04-26,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-26,media,55.5317
85,ICOR,253,HUM,Humedad relativa,2013-04-26,minimo,23.6
85,ICOR,253,HUM,Humedad relativa,2013-04-26,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2013-04-27,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-27,media,68.6217
85,ICOR,253,HUM,Humedad relativa,2013-04-27,minimo,40.2
85,ICOR,253,HUM,Humedad relativa,2013-04-27,maximo,92.0
85,ICOR,253,HUM,Humedad relativa,2013-04-28,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-28,media,71.9917
85,ICOR,253,HUM,Humedad relativa,2013-04-28,minimo,57.1
85,ICOR,253,HUM,Humedad relativa,2013-04-28,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2013-04-29,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-29,media,64.4108
85,ICOR,253,HUM,Humedad relativa,2013-04-29,minimo,52.2
85,ICOR,253,HUM,Humedad relativa,2013-04-29,maximo,79.1
85,ICOR,253,HUM,Humedad relativa,2013-04-30,total,
85,ICOR,253,HUM,Humedad relativa,2013-04-30,media,60.0875
85,ICOR,253,HUM,Humedad relativa,2013-04-30,minimo,47.1
85,ICOR,253,HUM,Humedad relativa,2013-04-30,maximo,77.2
85,ICOR,253,HUM,Humedad relativa,2013-05-01,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-01,media,63.6875
85,ICOR,253,HUM,Humedad relativa,2013-05-01,minimo,54.7
85,ICOR,253,HUM,Humedad relativa,2013-05-01,maximo,73.9
85,ICOR,253,HUM,Humedad relativa,2013-05-02,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-02,media,62.5658
85,ICOR,253,HUM,Humedad relativa,2013-05-02,minimo,46.7
85,ICOR,253,HUM,Humedad relativa,2013-05-02,maximo,73.4
85,ICOR,253,HUM,Humedad relativa,2013-05-03,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-03,media,66.5108
85,ICOR,253,HUM,Humedad relativa,2013-05-03,minimo,54.4
85,ICOR,253,HUM,Humedad relativa,2013-05-03,maximo,72.3
85,ICOR,253,HUM,Humedad relativa,2013-05-04,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-04,media,69.17
85,ICOR,253,HUM,Humedad relativa,2013-05-04,minimo,61.6
85,ICOR,253,HUM,Humedad relativa,2013-05-04,maximo,78.5
85,ICOR,253,HUM,Humedad relativa,2013-05-05,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-05,media,76.1658
85,ICOR,253,HUM,Humedad relativa,2013-05-05,minimo,63.7
85,ICOR,253,HUM,Humedad relativa,2013-05-05,maximo,92.8
85,ICOR,253,HUM,Humedad relativa,2013-05-06,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-06,media,64.9733
85,ICOR,253,HUM,Humedad relativa,2013-05-06,minimo,32.8
85,ICOR,253,HUM,Humedad relativa,2013-05-06,maximo,99.3
85,ICOR,253,HUM,Humedad relativa,2013-05-07,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-07,media,53.4517
85,ICOR,253,HUM,Humedad relativa,2013-05-07,minimo,22.0
85,ICOR,253,HUM,Humedad relativa,2013-05-07,maximo,97.5
85,ICOR,253,HUM,Humedad relativa,2013-05-08,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-08,media,44.675
85,ICOR,253,HUM,Humedad relativa,2013-05-08,minimo,16.6
85,ICOR,253,HUM,Humedad relativa,2013-05-08,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2013-05-09,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-09,media,36.6142
85,ICOR,253,HUM,Humedad relativa,2013-05-09,minimo,17.7
85,ICOR,253,HUM,Humedad relativa,2013-05-09,maximo,86.8
85,ICOR,253,HUM,Humedad relativa,2013-05-10,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-10,media,48.5642
85,ICOR,253,HUM,Humedad relativa,2013-05-10,minimo,27.6
85,ICOR,253,HUM,Humedad relativa,2013-05-10,maximo,78.5
85,ICOR,253,HUM,Humedad relativa,2013-05-11,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-11,media,69.0824
85,ICOR,253,HUM,Humedad relativa,2013-05-11,minimo,34.4
85,ICOR,253,HUM,Humedad relativa,2013-05-11,maximo,98.1
85,ICOR,253,HUM,Humedad relativa,2013-05-12,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-12,media,78.7192
85,ICOR,253,HUM,Humedad relativa,2013-05-12,minimo,46.7
85,ICOR,253,HUM,Humedad relativa,2013-05-12,maximo,98.3
85,ICOR,253,HUM,Humedad relativa,2013-05-13,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-13,media,78.921
85,ICOR,253,HUM,Humedad relativa,2013-05-13,minimo,60.4
85,ICOR,253,HUM,Humedad relativa,2013-05-13,maximo,96.5
85,ICOR,253,HUM,Humedad relativa,2013-05-14,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-14,media,68.526
85,ICOR,253,HUM,Humedad relativa,2013-05-14,minimo,50.0
85,ICOR,253,HUM,Humedad relativa,2013-05-14,maximo,82.4
85,ICOR,253,HUM,Humedad relativa,2013-05-15,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-15,media,67.0402
85,ICOR,253,HUM,Humedad relativa,2013-05-15,minimo,53.5
85,ICOR,253,HUM,Humedad relativa,2013-05-15,maximo,75.3
85,ICOR,253,HUM,Humedad relativa,2013-05-16,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-16,media,71.6395
85,ICOR,253,HUM,Humedad relativa,2013-05-16,minimo,54.6
85,ICOR,253,HUM,Humedad relativa,2013-05-16,maximo,98.3
85,ICOR,253,HUM,Humedad relativa,2013-05-17,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-17,media,65.6619
85,ICOR,253,HUM,Humedad relativa,2013-05-17,minimo,48.6
85,ICOR,253,HUM,Humedad relativa,2013-05-17,maximo,79.5
85,ICOR,253,HUM,Humedad relativa,2013-05-18,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-18,media,71.8267
85,ICOR,253,HUM,Humedad relativa,2013-05-18,minimo,49.4
85,ICOR,253,HUM,Humedad relativa,2013-05-18,maximo,92.8
85,ICOR,253,HUM,Humedad relativa,2013-05-19,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-19,media,63.2227
85,ICOR,253,HUM,Humedad relativa,2013-05-19,minimo,53.1
85,ICOR,253,HUM,Humedad relativa,2013-05-19,maximo,75.6
85,ICOR,253,HUM,Humedad relativa,2013-05-20,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-20,media,63.7133
85,ICOR,253,HUM,Humedad relativa,2013-05-20,minimo,50.8
85,ICOR,253,HUM,Humedad relativa,2013-05-20,maximo,74.6
85,ICOR,253,HUM,Humedad relativa,2013-05-21,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-21,media,68.3058
85,ICOR,253,HUM,Humedad relativa,2013-05-21,minimo,55.8
85,ICOR,253,HUM,Humedad relativa,2013-05-21,maximo,88.4
85,ICOR,253,HUM,Humedad relativa,2013-05-22,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-22,media,68.6542
85,ICOR,253,HUM,Humedad relativa,2013-05-22,minimo,53.3
85,ICOR,253,HUM,Humedad relativa,2013-05-22,maximo,74.5
85,ICOR,253,HUM,Humedad relativa,2013-05-23,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-23,media,69.6608
85,ICOR,253,HUM,Humedad relativa,2013-05-23,minimo,53.5
85,ICOR,253,HUM,Humedad relativa,2013-05-23,maximo,85.7
85,ICOR,253,HUM,Humedad relativa,2013-05-24,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-24,media,71.8529
85,ICOR,253,HUM,Humedad relativa,2013-05-24,minimo,52.7
85,ICOR,253,HUM,Humedad relativa,2013-05-24,maximo,82.2
85,ICOR,253,HUM,Humedad relativa,2013-05-25,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-25,media,71.0858
85,ICOR,253,HUM,Humedad relativa,2013-05-25,minimo,58.4
85,ICOR,253,HUM,Humedad relativa,2013-05-25,maximo,82.7
85,ICOR,253,HUM,Humedad relativa,2013-05-26,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-26,media,67.2008
85,ICOR,253,HUM,Humedad relativa,2013-05-26,minimo,52.9
85,ICOR,253,HUM,Humedad relativa,2013-05-26,maximo,78.7
85,ICOR,253,HUM,Humedad relativa,2013-05-27,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-27,media,64.125
85,ICOR,253,HUM,Humedad relativa,2013-05-27,minimo,50.8
85,ICOR,253,HUM,Humedad relativa,2013-05-27,maximo,76.4
85,ICOR,253,HUM,Humedad relativa,2013-05-28,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-28,media,67.405
85,ICOR,253,HUM,Humedad relativa,2013-05-28,minimo,56.6
85,ICOR,253,HUM,Humedad relativa,2013-05-28,maximo,77.5
85,ICOR,253,HUM,Humedad relativa,2013-05-29,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-29,media,82.415
85,ICOR,253,HUM,Humedad relativa,2013-05-29,minimo,67.1
85,ICOR,253,HUM,Humedad relativa,2013-05-29,maximo,97.5
85,ICOR,253,HUM,Humedad relativa,2013-05-30,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-30,media,71.5433
85,ICOR,253,HUM,Humedad relativa,2013-05-30,minimo,54.0
85,ICOR,253,HUM,Humedad relativa,2013-05-30,maximo,91.4
85,ICOR,253,HUM,Humedad relativa,2013-05-31,total,
85,ICOR,253,HUM,Humedad relativa,2013-05-31,media,70.405
85,ICOR,253,HUM,Humedad relativa,2013-05-31,minimo,53.5
85,ICOR,253,HUM,Humedad relativa,2013-05-31,maximo,86.9
85,ICOR,253,HUM,Humedad relativa,2013-06-01,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-01,media,67.6875
85,ICOR,253,HUM,Humedad relativa,2013-06-01,minimo,54.1
85,ICOR,253,HUM,Humedad relativa,2013-06-01,maximo,81.7
85,ICOR,253,HUM,Humedad relativa,2013-06-02,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-02,media,58.2233
85,ICOR,253,HUM,Humedad relativa,2013-06-02,minimo,41.8
85,ICOR,253,HUM,Humedad relativa,2013-06-02,maximo,77.3
85,ICOR,253,HUM,Humedad relativa,2013-06-03,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-03,media,75.7857
85,ICOR,253,HUM,Humedad relativa,2013-06-03,minimo,57.3
85,ICOR,253,HUM,Humedad relativa,2013-06-03,maximo,92.9
85,ICOR,253,HUM,Humedad relativa,2013-06-04,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-04,media,69.4842
85,ICOR,253,HUM,Humedad relativa,2013-06-04,minimo,53.6
85,ICOR,253,HUM,Humedad relativa,2013-06-04,maximo,81.6
85,ICOR,253,HUM,Humedad relativa,2013-06-05,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-05,media,79.4892
85,ICOR,253,HUM,Humedad relativa,2013-06-05,minimo,64.5
85,ICOR,253,HUM,Humedad relativa,2013-06-05,maximo,90.7
85,ICOR,253,HUM,Humedad relativa,2013-06-06,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-06,media,69.4367
85,ICOR,253,HUM,Humedad relativa,2013-06-06,minimo,51.4
85,ICOR,253,HUM,Humedad relativa,2013-06-06,maximo,82.3
85,ICOR,253,HUM,Humedad relativa,2013-06-07,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-07,media,76.8342
85,ICOR,253,HUM,Humedad relativa,2013-06-07,minimo,60.4
85,ICOR,253,HUM,Humedad relativa,2013-06-07,maximo,96.0
85,ICOR,253,HUM,Humedad relativa,2013-06-08,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-08,media,71.4233
85,ICOR,253,HUM,Humedad relativa,2013-06-08,minimo,55.8
85,ICOR,253,HUM,Humedad relativa,2013-06-08,maximo,93.7
85,ICOR,253,HUM,Humedad relativa,2013-06-09,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-09,media,72.2892
85,ICOR,253,HUM,Humedad relativa,2013-06-09,minimo,55.5
85,ICOR,253,HUM,Humedad relativa,2013-06-09,maximo,83.0
85,ICOR,253,HUM,Humedad relativa,2013-06-10,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-10,media,75.6658
85,ICOR,253,HUM,Humedad relativa,2013-06-10,minimo,57.4
85,ICOR,253,HUM,Humedad relativa,2013-06-10,maximo,88.5
85,ICOR,253,HUM,Humedad relativa,2013-06-11,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-11,media,75.3867
85,ICOR,253,HUM,Humedad relativa,2013-06-11,minimo,63.2
85,ICOR,253,HUM,Humedad relativa,2013-06-11,maximo,87.8
85,ICOR,253,HUM,Humedad relativa,2013-06-12,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-12,media,76.8225
85,ICOR,253,HUM,Humedad relativa,2013-06-12,minimo,62.9
85,ICOR,253,HUM,Humedad relativa,2013-06-12,maximo,96.0
85,ICOR,253,HUM,Humedad relativa,2013-06-13,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-13,media,79.8942
85,ICOR,253,HUM,Humedad relativa,2013-06-13,minimo,62.7
85,ICOR,253,HUM,Humedad relativa,2013-06-13,maximo,96.0
85,ICOR,253,HUM,Humedad relativa,2013-06-14,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-14,media,77.5942
85,ICOR,253,HUM,Humedad relativa,2013-06-14,minimo,64.4
85,ICOR,253,HUM,Humedad relativa,2013-06-14,maximo,93.6
85,ICOR,253,HUM,Humedad relativa,2013-06-15,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-15,media,62.2725
85,ICOR,253,HUM,Humedad relativa,2013-06-15,minimo,32.9
85,ICOR,253,HUM,Humedad relativa,2013-06-15,maximo,94.6
85,ICOR,253,HUM,Humedad relativa,2013-06-16,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-16,media,76.47
85,ICOR,253,HUM,Humedad relativa,2013-06-16,minimo,58.7
85,ICOR,253,HUM,Humedad relativa,2013-06-16,maximo,89.1
85,ICOR,253,HUM,Humedad relativa,2013-06-17,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-17,media,78.215
85,ICOR,253,HUM,Humedad relativa,2013-06-17,minimo,65.3
85,ICOR,253,HUM,Humedad relativa,2013-06-17,maximo,93.3
85,ICOR,253,HUM,Humedad relativa,2013-06-18,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-18,media,74.4767
85,ICOR,253,HUM,Humedad relativa,2013-06-18,minimo,54.0
85,ICOR,253,HUM,Humedad relativa,2013-06-18,maximo,99.7
85,ICOR,253,HUM,Humedad relativa,2013-06-19,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-19,media,69.1833
85,ICOR,253,HUM,Humedad relativa,2013-06-19,minimo,54.2
85,ICOR,253,HUM,Humedad relativa,2013-06-19,maximo,79.6
85,ICOR,253,HUM,Humedad relativa,2013-06-20,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-20,media,74.4875
85,ICOR,253,HUM,Humedad relativa,2013-06-20,minimo,58.9
85,ICOR,253,HUM,Humedad relativa,2013-06-20,maximo,86.2
85,ICOR,253,HUM,Humedad relativa,2013-06-21,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-21,media,63.0833
85,ICOR,253,HUM,Humedad relativa,2013-06-21,minimo,48.2
85,ICOR,253,HUM,Humedad relativa,2013-06-21,maximo,82.8
85,ICOR,253,HUM,Humedad relativa,2013-06-22,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-22,media,76.63
85,ICOR,253,HUM,Humedad relativa,2013-06-22,minimo,61.1
85,ICOR,253,HUM,Humedad relativa,2013-06-22,maximo,91.3
85,ICOR,253,HUM,Humedad relativa,2013-06-23,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-23,media,73.1275
85,ICOR,253,HUM,Humedad relativa,2013-06-23,minimo,47.7
85,ICOR,253,HUM,Humedad relativa,2013-06-23,maximo,95.2
85,ICOR,253,HUM,Humedad relativa,2013-06-24,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-24,media,79.6458
85,ICOR,253,HUM,Humedad relativa,2013-06-24,minimo,59.1
85,ICOR,253,HUM,Humedad relativa,2013-06-24,maximo,96.1
85,ICOR,253,HUM,Humedad relativa,2013-06-25,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-25,media,78.6958
85,ICOR,253,HUM,Humedad relativa,2013-06-25,minimo,57.3
85,ICOR,253,HUM,Humedad relativa,2013-06-25,maximo,96.1
85,ICOR,253,HUM,Humedad relativa,2013-06-26,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-26,media,76.2008
85,ICOR,253,HUM,Humedad relativa,2013-06-26,minimo,49.3
85,ICOR,253,HUM,Humedad relativa,2013-06-26,maximo,99.5
85,ICOR,253,HUM,Humedad relativa,2013-06-27,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-27,media,81.2483
85,ICOR,253,HUM,Humedad relativa,2013-06-27,minimo,56.1
85,ICOR,253,HUM,Humedad relativa,2013-06-27,maximo,96.8
85,ICOR,253,HUM,Humedad relativa,2013-06-28,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-28,media,40.3767
85,ICOR,253,HUM,Humedad relativa,2013-06-28,minimo,22.5
85,ICOR,253,HUM,Humedad relativa,2013-06-28,maximo,97.4
85,ICOR,253,HUM,Humedad relativa,2013-06-29,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-29,media,32.8267
85,ICOR,253,HUM,Humedad relativa,2013-06-29,minimo,26.9
85,ICOR,253,HUM,Humedad relativa,2013-06-29,maximo,40.8
85,ICOR,253,HUM,Humedad relativa,2013-06-30,total,
85,ICOR,253,HUM,Humedad relativa,2013-06-30,media,34.5017
85,ICOR,253,HUM,Humedad relativa,2013-06-30,minimo,31.4
85,ICOR,253,HUM,Humedad relativa,2013-06-30,maximo,40.2
85,ICOR,253,HUM,Humedad relativa,2013-07-01,total,
85,ICOR,253,HUM,Humedad relativa,2013-07-01,media,57.995
85,ICOR,253,HUM,Humedad relativa,2013-07-01,minimo,34.6
85,ICOR,253,HUM,Humedad relativa,2013-07-01,maximo,92.1
85,ICOR,253,HUM,Humedad relativa,2013-07-02,total,
85,ICOR,253,HUM,Humedad relativa,2013-07-02,media,82.2967
85,ICOR,253,HUM,Humedad relativa,2013-07-02,minimo,55.4
85,ICOR,253,HUM,Humedad relativa,2013-07-02,maximo,97.6
85,ICOR,253,HUM,Humedad relativa,2013-07-03,total,
85,ICOR,253,HUM,Humedad relativa,2013-07-03,media,85.6175
85,ICOR,253,HUM,Humedad relativa,2013-07-03,minimo,61.2
85,ICOR,253,HUM,Humedad relativa,2013-07-03,maximo,98.2
85,ICOR,253,HUM,Humedad relativa,2013-07-04,total,
85,ICOR,253,HUM,Humedad relativa,2013-07-04,media,81.4325
85,ICOR,253,HUM,Humedad relativa,2013-07-04,minimo,34.5
85,ICOR,253,HUM,Humedad relativa,2013-07-04,maximo,97.1
85,ICOR,253,HUM,Humedad relativa,2013-07-05,total,
85,ICOR,253,HUM,Humedad relativa,2013-07-05,media,76.6358
85,ICOR,253,HUM,Humedad relativa,2013-07-05,minimo,56.4
85,ICOR,253,HUM,Humedad relativa,2013-07-05,maximo,93.7
85,ICOR,253,HUM,Humedad relativa,2013-07-06,total,
