﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,103,HUM,Humedad relativa,2018-06-24,maximo,79.7
101,IGUESTE,103,HUM,Humedad relativa,2018-06-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-06-25,media,61.075
101,IGUESTE,103,HUM,Humedad relativa,2018-06-25,minimo,37.2
101,IGUESTE,103,HUM,Humedad relativa,2018-06-25,maximo,79.8
101,IGUESTE,103,HUM,Humedad relativa,2018-06-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-06-26,media,64.9889
101,IGUESTE,103,HUM,Humedad relativa,2018-06-26,minimo,50.1
101,IGUESTE,103,HUM,Humedad relativa,2018-06-26,maximo,77.0
101,IGUESTE,103,HUM,Humedad relativa,2018-06-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-06-27,media,62.4208
101,IGUESTE,103,HUM,Humedad relativa,2018-06-27,minimo,43.5
101,IGUESTE,103,HUM,Humedad relativa,2018-06-27,maximo,73.6
101,IGUESTE,103,HUM,Humedad relativa,2018-06-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-06-28,media,65.3812
101,IGUESTE,103,HUM,Humedad relativa,2018-06-28,minimo,49.3
101,IGUESTE,103,HUM,Humedad relativa,2018-06-28,maximo,78.1
101,IGUESTE,103,HUM,Humedad relativa,2018-06-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-06-29,media,74.4924
101,IGUESTE,103,HUM,Humedad relativa,2018-06-29,minimo,62.0
101,IGUESTE,103,HUM,Humedad relativa,2018-06-29,maximo,91.0
101,IGUESTE,103,HUM,Humedad relativa,2018-06-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-06-30,media,61.7299
101,IGUESTE,103,HUM,Humedad relativa,2018-06-30,minimo,42.9
101,IGUESTE,103,HUM,Humedad relativa,2018-06-30,maximo,73.6
101,IGUESTE,103,HUM,Humedad relativa,2018-07-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-01,media,63.5563
101,IGUESTE,103,HUM,Humedad relativa,2018-07-01,minimo,48.0
101,IGUESTE,103,HUM,Humedad relativa,2018-07-01,maximo,74.1
101,IGUESTE,103,HUM,Humedad relativa,2018-07-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-02,media,64.6264
101,IGUESTE,103,HUM,Humedad relativa,2018-07-02,minimo,50.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-02,maximo,73.4
101,IGUESTE,103,HUM,Humedad relativa,2018-07-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-03,media,65.6125
101,IGUESTE,103,HUM,Humedad relativa,2018-07-03,minimo,53.0
101,IGUESTE,103,HUM,Humedad relativa,2018-07-03,maximo,74.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-04,media,66.9389
101,IGUESTE,103,HUM,Humedad relativa,2018-07-04,minimo,55.2
101,IGUESTE,103,HUM,Humedad relativa,2018-07-04,maximo,74.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-05,media,68.2639
101,IGUESTE,103,HUM,Humedad relativa,2018-07-05,minimo,57.1
101,IGUESTE,103,HUM,Humedad relativa,2018-07-05,maximo,74.6
101,IGUESTE,103,HUM,Humedad relativa,2018-07-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-06,media,68.7549
101,IGUESTE,103,HUM,Humedad relativa,2018-07-06,minimo,56.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-06,maximo,75.8
101,IGUESTE,103,HUM,Humedad relativa,2018-07-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-07,media,63.8861
101,IGUESTE,103,HUM,Humedad relativa,2018-07-07,minimo,48.3
101,IGUESTE,103,HUM,Humedad relativa,2018-07-07,maximo,76.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-08,media,64.8833
101,IGUESTE,103,HUM,Humedad relativa,2018-07-08,minimo,36.1
101,IGUESTE,103,HUM,Humedad relativa,2018-07-08,maximo,80.0
101,IGUESTE,103,HUM,Humedad relativa,2018-07-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-09,media,61.9264
101,IGUESTE,103,HUM,Humedad relativa,2018-07-09,minimo,23.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-09,maximo,86.6
101,IGUESTE,103,HUM,Humedad relativa,2018-07-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-10,media,31.0264
101,IGUESTE,103,HUM,Humedad relativa,2018-07-10,minimo,16.1
101,IGUESTE,103,HUM,Humedad relativa,2018-07-10,maximo,53.6
101,IGUESTE,103,HUM,Humedad relativa,2018-07-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-11,media,53.7965
101,IGUESTE,103,HUM,Humedad relativa,2018-07-11,minimo,29.2
101,IGUESTE,103,HUM,Humedad relativa,2018-07-11,maximo,70.2
101,IGUESTE,103,HUM,Humedad relativa,2018-07-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-12,media,65.0458
101,IGUESTE,103,HUM,Humedad relativa,2018-07-12,minimo,51.2
101,IGUESTE,103,HUM,Humedad relativa,2018-07-12,maximo,73.2
101,IGUESTE,103,HUM,Humedad relativa,2018-07-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-13,media,63.1771
101,IGUESTE,103,HUM,Humedad relativa,2018-07-13,minimo,47.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-13,maximo,71.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-14,media,62.0257
101,IGUESTE,103,HUM,Humedad relativa,2018-07-14,minimo,49.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-14,maximo,70.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-15,media,65.3014
101,IGUESTE,103,HUM,Humedad relativa,2018-07-15,minimo,55.1
101,IGUESTE,103,HUM,Humedad relativa,2018-07-15,maximo,72.8
101,IGUESTE,103,HUM,Humedad relativa,2018-07-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-16,media,67.0736
101,IGUESTE,103,HUM,Humedad relativa,2018-07-16,minimo,55.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-16,maximo,73.3
101,IGUESTE,103,HUM,Humedad relativa,2018-07-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-17,media,64.55
101,IGUESTE,103,HUM,Humedad relativa,2018-07-17,minimo,54.1
101,IGUESTE,103,HUM,Humedad relativa,2018-07-17,maximo,73.2
101,IGUESTE,103,HUM,Humedad relativa,2018-07-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-18,media,66.2125
101,IGUESTE,103,HUM,Humedad relativa,2018-07-18,minimo,51.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-18,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2018-07-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-19,media,65.1361
101,IGUESTE,103,HUM,Humedad relativa,2018-07-19,minimo,49.6
101,IGUESTE,103,HUM,Humedad relativa,2018-07-19,maximo,74.2
101,IGUESTE,103,HUM,Humedad relativa,2018-07-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-20,media,62.1764
101,IGUESTE,103,HUM,Humedad relativa,2018-07-20,minimo,47.0
101,IGUESTE,103,HUM,Humedad relativa,2018-07-20,maximo,74.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-21,media,68.1451
101,IGUESTE,103,HUM,Humedad relativa,2018-07-21,minimo,54.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-21,maximo,77.3
101,IGUESTE,103,HUM,Humedad relativa,2018-07-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-22,media,63.3514
101,IGUESTE,103,HUM,Humedad relativa,2018-07-22,minimo,47.4
101,IGUESTE,103,HUM,Humedad relativa,2018-07-22,maximo,73.6
101,IGUESTE,103,HUM,Humedad relativa,2018-07-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-23,media,65.3653
101,IGUESTE,103,HUM,Humedad relativa,2018-07-23,minimo,51.9
101,IGUESTE,103,HUM,Humedad relativa,2018-07-23,maximo,74.4
101,IGUESTE,103,HUM,Humedad relativa,2018-07-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-24,media,66.8444
101,IGUESTE,103,HUM,Humedad relativa,2018-07-24,minimo,48.8
101,IGUESTE,103,HUM,Humedad relativa,2018-07-24,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2018-07-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-25,media,66.2562
101,IGUESTE,103,HUM,Humedad relativa,2018-07-25,minimo,50.4
101,IGUESTE,103,HUM,Humedad relativa,2018-07-25,maximo,75.4
101,IGUESTE,103,HUM,Humedad relativa,2018-07-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-26,media,66.7681
101,IGUESTE,103,HUM,Humedad relativa,2018-07-26,minimo,52.9
101,IGUESTE,103,HUM,Humedad relativa,2018-07-26,maximo,74.8
101,IGUESTE,103,HUM,Humedad relativa,2018-07-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-27,media,66.4583
101,IGUESTE,103,HUM,Humedad relativa,2018-07-27,minimo,51.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-27,maximo,77.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-28,media,66.9889
101,IGUESTE,103,HUM,Humedad relativa,2018-07-28,minimo,51.8
101,IGUESTE,103,HUM,Humedad relativa,2018-07-28,maximo,75.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-29,media,67.4639
101,IGUESTE,103,HUM,Humedad relativa,2018-07-29,minimo,49.7
101,IGUESTE,103,HUM,Humedad relativa,2018-07-29,maximo,77.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-30,media,65.1007
101,IGUESTE,103,HUM,Humedad relativa,2018-07-30,minimo,47.0
101,IGUESTE,103,HUM,Humedad relativa,2018-07-30,maximo,77.4
101,IGUESTE,103,HUM,Humedad relativa,2018-07-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-07-31,media,64.3458
101,IGUESTE,103,HUM,Humedad relativa,2018-07-31,minimo,48.5
101,IGUESTE,103,HUM,Humedad relativa,2018-07-31,maximo,74.7
101,IGUESTE,103,HUM,Humedad relativa,2018-08-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-01,media,65.6799
101,IGUESTE,103,HUM,Humedad relativa,2018-08-01,minimo,50.4
101,IGUESTE,103,HUM,Humedad relativa,2018-08-01,maximo,75.4
101,IGUESTE,103,HUM,Humedad relativa,2018-08-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-02,media,61.6056
101,IGUESTE,103,HUM,Humedad relativa,2018-08-02,minimo,47.9
101,IGUESTE,103,HUM,Humedad relativa,2018-08-02,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2018-08-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-03,media,62.766
101,IGUESTE,103,HUM,Humedad relativa,2018-08-03,minimo,49.7
101,IGUESTE,103,HUM,Humedad relativa,2018-08-03,maximo,73.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-04,media,65.5681
101,IGUESTE,103,HUM,Humedad relativa,2018-08-04,minimo,48.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-04,maximo,75.2
101,IGUESTE,103,HUM,Humedad relativa,2018-08-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-05,media,66.7083
101,IGUESTE,103,HUM,Humedad relativa,2018-08-05,minimo,44.3
101,IGUESTE,103,HUM,Humedad relativa,2018-08-05,maximo,84.5
101,IGUESTE,103,HUM,Humedad relativa,2018-08-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-06,media,51.8757
101,IGUESTE,103,HUM,Humedad relativa,2018-08-06,minimo,25.0
101,IGUESTE,103,HUM,Humedad relativa,2018-08-06,maximo,84.2
101,IGUESTE,103,HUM,Humedad relativa,2018-08-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-07,media,43.4944
101,IGUESTE,103,HUM,Humedad relativa,2018-08-07,minimo,25.1
101,IGUESTE,103,HUM,Humedad relativa,2018-08-07,maximo,64.9
101,IGUESTE,103,HUM,Humedad relativa,2018-08-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-08,media,63.8521
101,IGUESTE,103,HUM,Humedad relativa,2018-08-08,minimo,50.7
101,IGUESTE,103,HUM,Humedad relativa,2018-08-08,maximo,74.0
101,IGUESTE,103,HUM,Humedad relativa,2018-08-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-09,media,65.6757
101,IGUESTE,103,HUM,Humedad relativa,2018-08-09,minimo,50.5
101,IGUESTE,103,HUM,Humedad relativa,2018-08-09,maximo,74.5
101,IGUESTE,103,HUM,Humedad relativa,2018-08-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-10,media,65.7382
101,IGUESTE,103,HUM,Humedad relativa,2018-08-10,minimo,48.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-10,maximo,75.3
101,IGUESTE,103,HUM,Humedad relativa,2018-08-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-11,media,65.3194
101,IGUESTE,103,HUM,Humedad relativa,2018-08-11,minimo,52.9
101,IGUESTE,103,HUM,Humedad relativa,2018-08-11,maximo,73.1
101,IGUESTE,103,HUM,Humedad relativa,2018-08-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-12,media,64.5229
101,IGUESTE,103,HUM,Humedad relativa,2018-08-12,minimo,55.7
101,IGUESTE,103,HUM,Humedad relativa,2018-08-12,maximo,71.4
101,IGUESTE,103,HUM,Humedad relativa,2018-08-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-13,media,63.2576
101,IGUESTE,103,HUM,Humedad relativa,2018-08-13,minimo,40.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-13,maximo,84.3
101,IGUESTE,103,HUM,Humedad relativa,2018-08-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-14,media,48.0715
101,IGUESTE,103,HUM,Humedad relativa,2018-08-14,minimo,17.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-14,maximo,88.3
101,IGUESTE,103,HUM,Humedad relativa,2018-08-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-15,media,53.6188
101,IGUESTE,103,HUM,Humedad relativa,2018-08-15,minimo,28.4
101,IGUESTE,103,HUM,Humedad relativa,2018-08-15,maximo,83.8
101,IGUESTE,103,HUM,Humedad relativa,2018-08-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-16,media,71.5722
101,IGUESTE,103,HUM,Humedad relativa,2018-08-16,minimo,60.5
101,IGUESTE,103,HUM,Humedad relativa,2018-08-16,maximo,87.9
101,IGUESTE,103,HUM,Humedad relativa,2018-08-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-17,media,70.1757
101,IGUESTE,103,HUM,Humedad relativa,2018-08-17,minimo,56.2
101,IGUESTE,103,HUM,Humedad relativa,2018-08-17,maximo,88.0
101,IGUESTE,103,HUM,Humedad relativa,2018-08-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-18,media,68.2618
101,IGUESTE,103,HUM,Humedad relativa,2018-08-18,minimo,53.0
101,IGUESTE,103,HUM,Humedad relativa,2018-08-18,maximo,80.0
101,IGUESTE,103,HUM,Humedad relativa,2018-08-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-19,media,61.9021
101,IGUESTE,103,HUM,Humedad relativa,2018-08-19,minimo,47.3
101,IGUESTE,103,HUM,Humedad relativa,2018-08-19,maximo,72.1
101,IGUESTE,103,HUM,Humedad relativa,2018-08-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-20,media,64.8181
101,IGUESTE,103,HUM,Humedad relativa,2018-08-20,minimo,52.0
101,IGUESTE,103,HUM,Humedad relativa,2018-08-20,maximo,76.1
101,IGUESTE,103,HUM,Humedad relativa,2018-08-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-21,media,71.4458
101,IGUESTE,103,HUM,Humedad relativa,2018-08-21,minimo,59.5
101,IGUESTE,103,HUM,Humedad relativa,2018-08-21,maximo,81.2
101,IGUESTE,103,HUM,Humedad relativa,2018-08-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-22,media,74.7417
101,IGUESTE,103,HUM,Humedad relativa,2018-08-22,minimo,59.4
101,IGUESTE,103,HUM,Humedad relativa,2018-08-22,maximo,83.7
101,IGUESTE,103,HUM,Humedad relativa,2018-08-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-23,media,70.0403
101,IGUESTE,103,HUM,Humedad relativa,2018-08-23,minimo,48.3
101,IGUESTE,103,HUM,Humedad relativa,2018-08-23,maximo,82.7
101,IGUESTE,103,HUM,Humedad relativa,2018-08-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-24,media,52.2938
101,IGUESTE,103,HUM,Humedad relativa,2018-08-24,minimo,19.8
101,IGUESTE,103,HUM,Humedad relativa,2018-08-24,maximo,89.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-25,media,30.4743
101,IGUESTE,103,HUM,Humedad relativa,2018-08-25,minimo,19.9
101,IGUESTE,103,HUM,Humedad relativa,2018-08-25,maximo,66.8
101,IGUESTE,103,HUM,Humedad relativa,2018-08-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-26,media,39.9201
101,IGUESTE,103,HUM,Humedad relativa,2018-08-26,minimo,22.4
101,IGUESTE,103,HUM,Humedad relativa,2018-08-26,maximo,63.0
101,IGUESTE,103,HUM,Humedad relativa,2018-08-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-27,media,59.9826
101,IGUESTE,103,HUM,Humedad relativa,2018-08-27,minimo,44.4
101,IGUESTE,103,HUM,Humedad relativa,2018-08-27,maximo,71.3
101,IGUESTE,103,HUM,Humedad relativa,2018-08-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-28,media,61.0479
101,IGUESTE,103,HUM,Humedad relativa,2018-08-28,minimo,42.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-28,maximo,71.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-29,media,67.1049
101,IGUESTE,103,HUM,Humedad relativa,2018-08-29,minimo,57.7
101,IGUESTE,103,HUM,Humedad relativa,2018-08-29,maximo,77.2
101,IGUESTE,103,HUM,Humedad relativa,2018-08-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-30,media,66.5701
101,IGUESTE,103,HUM,Humedad relativa,2018-08-30,minimo,56.7
101,IGUESTE,103,HUM,Humedad relativa,2018-08-30,maximo,72.6
101,IGUESTE,103,HUM,Humedad relativa,2018-08-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-08-31,media,60.7597
101,IGUESTE,103,HUM,Humedad relativa,2018-08-31,minimo,49.8
101,IGUESTE,103,HUM,Humedad relativa,2018-08-31,maximo,71.2
101,IGUESTE,103,HUM,Humedad relativa,2018-09-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-01,media,60.7535
101,IGUESTE,103,HUM,Humedad relativa,2018-09-01,minimo,46.4
101,IGUESTE,103,HUM,Humedad relativa,2018-09-01,maximo,71.3
101,IGUESTE,103,HUM,Humedad relativa,2018-09-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-02,media,61.1583
101,IGUESTE,103,HUM,Humedad relativa,2018-09-02,minimo,45.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-02,maximo,72.3
101,IGUESTE,103,HUM,Humedad relativa,2018-09-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-03,media,62.2674
101,IGUESTE,103,HUM,Humedad relativa,2018-09-03,minimo,46.2
101,IGUESTE,103,HUM,Humedad relativa,2018-09-03,maximo,72.9
101,IGUESTE,103,HUM,Humedad relativa,2018-09-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-04,media,63.05
101,IGUESTE,103,HUM,Humedad relativa,2018-09-04,minimo,44.9
101,IGUESTE,103,HUM,Humedad relativa,2018-09-04,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-05,media,66.5292
101,IGUESTE,103,HUM,Humedad relativa,2018-09-05,minimo,52.3
101,IGUESTE,103,HUM,Humedad relativa,2018-09-05,maximo,73.5
101,IGUESTE,103,HUM,Humedad relativa,2018-09-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-06,media,69.5271
101,IGUESTE,103,HUM,Humedad relativa,2018-09-06,minimo,54.2
101,IGUESTE,103,HUM,Humedad relativa,2018-09-06,maximo,79.3
101,IGUESTE,103,HUM,Humedad relativa,2018-09-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-07,media,63.8097
101,IGUESTE,103,HUM,Humedad relativa,2018-09-07,minimo,49.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-07,maximo,73.3
101,IGUESTE,103,HUM,Humedad relativa,2018-09-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-08,media,62.416
101,IGUESTE,103,HUM,Humedad relativa,2018-09-08,minimo,46.5
101,IGUESTE,103,HUM,Humedad relativa,2018-09-08,maximo,69.1
101,IGUESTE,103,HUM,Humedad relativa,2018-09-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-09,media,64.0
101,IGUESTE,103,HUM,Humedad relativa,2018-09-09,minimo,48.5
101,IGUESTE,103,HUM,Humedad relativa,2018-09-09,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-10,media,66.4646
101,IGUESTE,103,HUM,Humedad relativa,2018-09-10,minimo,52.4
101,IGUESTE,103,HUM,Humedad relativa,2018-09-10,maximo,74.7
101,IGUESTE,103,HUM,Humedad relativa,2018-09-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-11,media,65.6681
101,IGUESTE,103,HUM,Humedad relativa,2018-09-11,minimo,49.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-11,maximo,75.4
101,IGUESTE,103,HUM,Humedad relativa,2018-09-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-12,media,72.8951
101,IGUESTE,103,HUM,Humedad relativa,2018-09-12,minimo,59.2
101,IGUESTE,103,HUM,Humedad relativa,2018-09-12,maximo,79.3
101,IGUESTE,103,HUM,Humedad relativa,2018-09-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-13,media,65.6944
101,IGUESTE,103,HUM,Humedad relativa,2018-09-13,minimo,46.5
101,IGUESTE,103,HUM,Humedad relativa,2018-09-13,maximo,77.9
101,IGUESTE,103,HUM,Humedad relativa,2018-09-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-14,media,70.0069
101,IGUESTE,103,HUM,Humedad relativa,2018-09-14,minimo,56.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-14,maximo,84.1
101,IGUESTE,103,HUM,Humedad relativa,2018-09-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-15,media,63.2708
101,IGUESTE,103,HUM,Humedad relativa,2018-09-15,minimo,42.9
101,IGUESTE,103,HUM,Humedad relativa,2018-09-15,maximo,85.2
101,IGUESTE,103,HUM,Humedad relativa,2018-09-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-16,media,65.0194
101,IGUESTE,103,HUM,Humedad relativa,2018-09-16,minimo,50.5
101,IGUESTE,103,HUM,Humedad relativa,2018-09-16,maximo,74.5
101,IGUESTE,103,HUM,Humedad relativa,2018-09-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-17,media,61.9472
101,IGUESTE,103,HUM,Humedad relativa,2018-09-17,minimo,45.2
101,IGUESTE,103,HUM,Humedad relativa,2018-09-17,maximo,75.2
101,IGUESTE,103,HUM,Humedad relativa,2018-09-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-18,media,67.2361
101,IGUESTE,103,HUM,Humedad relativa,2018-09-18,minimo,50.5
101,IGUESTE,103,HUM,Humedad relativa,2018-09-18,maximo,75.3
101,IGUESTE,103,HUM,Humedad relativa,2018-09-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-19,media,72.7486
101,IGUESTE,103,HUM,Humedad relativa,2018-09-19,minimo,55.7
101,IGUESTE,103,HUM,Humedad relativa,2018-09-19,maximo,80.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-20,media,66.8556
101,IGUESTE,103,HUM,Humedad relativa,2018-09-20,minimo,47.1
101,IGUESTE,103,HUM,Humedad relativa,2018-09-20,maximo,79.9
101,IGUESTE,103,HUM,Humedad relativa,2018-09-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-21,media,63.459
101,IGUESTE,103,HUM,Humedad relativa,2018-09-21,minimo,46.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-21,maximo,73.6
101,IGUESTE,103,HUM,Humedad relativa,2018-09-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-22,media,62.7819
101,IGUESTE,103,HUM,Humedad relativa,2018-09-22,minimo,45.9
101,IGUESTE,103,HUM,Humedad relativa,2018-09-22,maximo,72.3
101,IGUESTE,103,HUM,Humedad relativa,2018-09-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-23,media,52.5597
101,IGUESTE,103,HUM,Humedad relativa,2018-09-23,minimo,34.4
101,IGUESTE,103,HUM,Humedad relativa,2018-09-23,maximo,74.7
101,IGUESTE,103,HUM,Humedad relativa,2018-09-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-24,media,60.5854
101,IGUESTE,103,HUM,Humedad relativa,2018-09-24,minimo,38.4
101,IGUESTE,103,HUM,Humedad relativa,2018-09-24,maximo,84.6
101,IGUESTE,103,HUM,Humedad relativa,2018-09-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-25,media,76.8938
101,IGUESTE,103,HUM,Humedad relativa,2018-09-25,minimo,58.2
101,IGUESTE,103,HUM,Humedad relativa,2018-09-25,maximo,88.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-26,media,76.0444
101,IGUESTE,103,HUM,Humedad relativa,2018-09-26,minimo,59.1
101,IGUESTE,103,HUM,Humedad relativa,2018-09-26,maximo,88.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2018-09-27,media,64.0722
101,IGUESTE,103,HUM,Humedad relativa,2018-09-27,minimo,40.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-27,maximo,84.8
101,IGUESTE,103,HUM,Humedad relativa,2018-09-28,total,
