﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
77,PINALTH,323,HUM,Humedad relativa,2013-05-17,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2013-05-18,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-18,media,87.5183
77,PINALTH,323,HUM,Humedad relativa,2013-05-18,minimo,67.5
77,PINALTH,323,HUM,Humedad relativa,2013-05-18,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2013-05-19,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-19,media,73.5383
77,PINALTH,323,HUM,Humedad relativa,2013-05-19,minimo,57.7
77,PINALTH,323,HUM,Humedad relativa,2013-05-19,maximo,91.3
77,PINALTH,323,HUM,Humedad relativa,2013-05-20,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-20,media,77.0225
77,PINALTH,323,HUM,Humedad relativa,2013-05-20,minimo,55.9
77,PINALTH,323,HUM,Humedad relativa,2013-05-20,maximo,93.1
77,PINALTH,323,HUM,Humedad relativa,2013-05-21,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-21,media,80.5925
77,PINALTH,323,HUM,Humedad relativa,2013-05-21,minimo,65.6
77,PINALTH,323,HUM,Humedad relativa,2013-05-21,maximo,91.7
77,PINALTH,323,HUM,Humedad relativa,2013-05-22,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-22,media,83.1617
77,PINALTH,323,HUM,Humedad relativa,2013-05-22,minimo,61.2
77,PINALTH,323,HUM,Humedad relativa,2013-05-22,maximo,93.2
77,PINALTH,323,HUM,Humedad relativa,2013-05-23,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-23,media,79.4467
77,PINALTH,323,HUM,Humedad relativa,2013-05-23,minimo,60.3
77,PINALTH,323,HUM,Humedad relativa,2013-05-23,maximo,95.5
77,PINALTH,323,HUM,Humedad relativa,2013-05-24,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-24,media,79.4717
77,PINALTH,323,HUM,Humedad relativa,2013-05-24,minimo,58.8
77,PINALTH,323,HUM,Humedad relativa,2013-05-24,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2013-05-25,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-25,media,78.6858
77,PINALTH,323,HUM,Humedad relativa,2013-05-25,minimo,60.5
77,PINALTH,323,HUM,Humedad relativa,2013-05-25,maximo,93.7
77,PINALTH,323,HUM,Humedad relativa,2013-05-26,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-26,media,79.9642
77,PINALTH,323,HUM,Humedad relativa,2013-05-26,minimo,58.4
77,PINALTH,323,HUM,Humedad relativa,2013-05-26,maximo,94.9
77,PINALTH,323,HUM,Humedad relativa,2013-05-27,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-27,media,76.55
77,PINALTH,323,HUM,Humedad relativa,2013-05-27,minimo,56.0
77,PINALTH,323,HUM,Humedad relativa,2013-05-27,maximo,94.4
77,PINALTH,323,HUM,Humedad relativa,2013-05-28,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-28,media,81.7292
77,PINALTH,323,HUM,Humedad relativa,2013-05-28,minimo,63.3
77,PINALTH,323,HUM,Humedad relativa,2013-05-28,maximo,99.5
77,PINALTH,323,HUM,Humedad relativa,2013-05-29,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-29,media,84.0117
77,PINALTH,323,HUM,Humedad relativa,2013-05-29,minimo,67.4
77,PINALTH,323,HUM,Humedad relativa,2013-05-29,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2013-05-30,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-30,media,86.5642
77,PINALTH,323,HUM,Humedad relativa,2013-05-30,minimo,68.1
77,PINALTH,323,HUM,Humedad relativa,2013-05-30,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2013-05-31,total,
77,PINALTH,323,HUM,Humedad relativa,2013-05-31,media,81.5225
77,PINALTH,323,HUM,Humedad relativa,2013-05-31,minimo,61.6
77,PINALTH,323,HUM,Humedad relativa,2013-05-31,maximo,93.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-01,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-01,media,76.935
77,PINALTH,323,HUM,Humedad relativa,2013-06-01,minimo,55.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-01,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-02,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-02,media,53.42
77,PINALTH,323,HUM,Humedad relativa,2013-06-02,minimo,21.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-02,maximo,88.8
77,PINALTH,323,HUM,Humedad relativa,2013-06-03,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-03,media,66.41
77,PINALTH,323,HUM,Humedad relativa,2013-06-03,minimo,33.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-03,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-04,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-04,media,79.305
77,PINALTH,323,HUM,Humedad relativa,2013-06-04,minimo,63.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-04,maximo,95.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-05,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-05,media,93.7642
77,PINALTH,323,HUM,Humedad relativa,2013-06-05,minimo,65.9
77,PINALTH,323,HUM,Humedad relativa,2013-06-05,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2013-06-06,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-06,media,78.9158
77,PINALTH,323,HUM,Humedad relativa,2013-06-06,minimo,58.3
77,PINALTH,323,HUM,Humedad relativa,2013-06-06,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-07,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-07,media,79.525
77,PINALTH,323,HUM,Humedad relativa,2013-06-07,minimo,62.0
77,PINALTH,323,HUM,Humedad relativa,2013-06-07,maximo,94.4
77,PINALTH,323,HUM,Humedad relativa,2013-06-08,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-08,media,74.9875
77,PINALTH,323,HUM,Humedad relativa,2013-06-08,minimo,56.3
77,PINALTH,323,HUM,Humedad relativa,2013-06-08,maximo,89.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-09,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-09,media,79.2092
77,PINALTH,323,HUM,Humedad relativa,2013-06-09,minimo,56.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-09,maximo,96.8
77,PINALTH,323,HUM,Humedad relativa,2013-06-10,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-10,media,81.3067
77,PINALTH,323,HUM,Humedad relativa,2013-06-10,minimo,60.1
77,PINALTH,323,HUM,Humedad relativa,2013-06-10,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-11,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-11,media,74.37
77,PINALTH,323,HUM,Humedad relativa,2013-06-11,minimo,52.9
77,PINALTH,323,HUM,Humedad relativa,2013-06-11,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-12,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-12,media,71.45
77,PINALTH,323,HUM,Humedad relativa,2013-06-12,minimo,34.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-12,maximo,99.0
77,PINALTH,323,HUM,Humedad relativa,2013-06-13,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-13,media,79.5608
77,PINALTH,323,HUM,Humedad relativa,2013-06-13,minimo,59.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-13,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-14,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-14,media,74.2917
77,PINALTH,323,HUM,Humedad relativa,2013-06-14,minimo,54.8
77,PINALTH,323,HUM,Humedad relativa,2013-06-14,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2013-06-15,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-15,media,46.9642
77,PINALTH,323,HUM,Humedad relativa,2013-06-15,minimo,31.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-15,maximo,59.8
77,PINALTH,323,HUM,Humedad relativa,2013-06-16,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-16,media,56.8025
77,PINALTH,323,HUM,Humedad relativa,2013-06-16,minimo,32.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-16,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2013-06-17,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-17,media,68.2917
77,PINALTH,323,HUM,Humedad relativa,2013-06-17,minimo,42.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-17,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-18,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-18,media,79.9767
77,PINALTH,323,HUM,Humedad relativa,2013-06-18,minimo,57.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-18,maximo,95.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-19,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-19,media,78.6208
77,PINALTH,323,HUM,Humedad relativa,2013-06-19,minimo,56.9
77,PINALTH,323,HUM,Humedad relativa,2013-06-19,maximo,96.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-20,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-20,media,76.9683
77,PINALTH,323,HUM,Humedad relativa,2013-06-20,minimo,57.8
77,PINALTH,323,HUM,Humedad relativa,2013-06-20,maximo,95.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-21,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-21,media,54.2692
77,PINALTH,323,HUM,Humedad relativa,2013-06-21,minimo,33.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-21,maximo,92.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-22,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-22,media,69.0225
77,PINALTH,323,HUM,Humedad relativa,2013-06-22,minimo,40.3
77,PINALTH,323,HUM,Humedad relativa,2013-06-22,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2013-06-23,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-23,media,48.5775
77,PINALTH,323,HUM,Humedad relativa,2013-06-23,minimo,27.1
77,PINALTH,323,HUM,Humedad relativa,2013-06-23,maximo,79.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-24,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-24,media,50.7583
77,PINALTH,323,HUM,Humedad relativa,2013-06-24,minimo,26.1
77,PINALTH,323,HUM,Humedad relativa,2013-06-24,maximo,71.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-25,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-25,media,44.545
77,PINALTH,323,HUM,Humedad relativa,2013-06-25,minimo,23.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-25,maximo,68.5
77,PINALTH,323,HUM,Humedad relativa,2013-06-26,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-26,media,39.3058
77,PINALTH,323,HUM,Humedad relativa,2013-06-26,minimo,19.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-26,maximo,64.7
77,PINALTH,323,HUM,Humedad relativa,2013-06-27,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-27,media,30.2433
77,PINALTH,323,HUM,Humedad relativa,2013-06-27,minimo,16.3
77,PINALTH,323,HUM,Humedad relativa,2013-06-27,maximo,63.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-28,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-28,media,29.3867
77,PINALTH,323,HUM,Humedad relativa,2013-06-28,minimo,23.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-28,maximo,36.2
77,PINALTH,323,HUM,Humedad relativa,2013-06-29,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-29,media,35.0733
77,PINALTH,323,HUM,Humedad relativa,2013-06-29,minimo,26.9
77,PINALTH,323,HUM,Humedad relativa,2013-06-29,maximo,49.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-30,total,
77,PINALTH,323,HUM,Humedad relativa,2013-06-30,media,42.4375
77,PINALTH,323,HUM,Humedad relativa,2013-06-30,minimo,36.6
77,PINALTH,323,HUM,Humedad relativa,2013-06-30,maximo,48.7
77,PINALTH,323,HUM,Humedad relativa,2013-07-01,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-01,media,43.15
77,PINALTH,323,HUM,Humedad relativa,2013-07-01,minimo,31.7
77,PINALTH,323,HUM,Humedad relativa,2013-07-01,maximo,66.5
77,PINALTH,323,HUM,Humedad relativa,2013-07-02,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-02,media,41.5083
77,PINALTH,323,HUM,Humedad relativa,2013-07-02,minimo,32.9
77,PINALTH,323,HUM,Humedad relativa,2013-07-02,maximo,64.8
77,PINALTH,323,HUM,Humedad relativa,2013-07-03,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-03,media,46.3533
77,PINALTH,323,HUM,Humedad relativa,2013-07-03,minimo,32.4
77,PINALTH,323,HUM,Humedad relativa,2013-07-03,maximo,78.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-04,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-04,media,57.6
77,PINALTH,323,HUM,Humedad relativa,2013-07-04,minimo,29.5
77,PINALTH,323,HUM,Humedad relativa,2013-07-04,maximo,94.8
77,PINALTH,323,HUM,Humedad relativa,2013-07-05,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-05,media,59.26
77,PINALTH,323,HUM,Humedad relativa,2013-07-05,minimo,23.6
77,PINALTH,323,HUM,Humedad relativa,2013-07-05,maximo,91.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-06,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-06,media,61.0583
77,PINALTH,323,HUM,Humedad relativa,2013-07-06,minimo,29.3
77,PINALTH,323,HUM,Humedad relativa,2013-07-06,maximo,91.9
77,PINALTH,323,HUM,Humedad relativa,2013-07-07,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-07,media,69.64
77,PINALTH,323,HUM,Humedad relativa,2013-07-07,minimo,34.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-07,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-08,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-08,media,64.1592
77,PINALTH,323,HUM,Humedad relativa,2013-07-08,minimo,17.6
77,PINALTH,323,HUM,Humedad relativa,2013-07-08,maximo,97.0
77,PINALTH,323,HUM,Humedad relativa,2013-07-09,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-09,media,41.2825
77,PINALTH,323,HUM,Humedad relativa,2013-07-09,minimo,26.7
77,PINALTH,323,HUM,Humedad relativa,2013-07-09,maximo,95.8
77,PINALTH,323,HUM,Humedad relativa,2013-07-10,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-10,media,35.3108
77,PINALTH,323,HUM,Humedad relativa,2013-07-10,minimo,28.5
77,PINALTH,323,HUM,Humedad relativa,2013-07-10,maximo,45.5
77,PINALTH,323,HUM,Humedad relativa,2013-07-11,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-11,media,36.31
77,PINALTH,323,HUM,Humedad relativa,2013-07-11,minimo,30.1
77,PINALTH,323,HUM,Humedad relativa,2013-07-11,maximo,42.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-12,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-12,media,38.2008
77,PINALTH,323,HUM,Humedad relativa,2013-07-12,minimo,26.9
77,PINALTH,323,HUM,Humedad relativa,2013-07-12,maximo,54.4
77,PINALTH,323,HUM,Humedad relativa,2013-07-13,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-13,media,33.3658
77,PINALTH,323,HUM,Humedad relativa,2013-07-13,minimo,22.8
77,PINALTH,323,HUM,Humedad relativa,2013-07-13,maximo,41.9
77,PINALTH,323,HUM,Humedad relativa,2013-07-14,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-14,media,34.2642
77,PINALTH,323,HUM,Humedad relativa,2013-07-14,minimo,27.1
77,PINALTH,323,HUM,Humedad relativa,2013-07-14,maximo,52.8
77,PINALTH,323,HUM,Humedad relativa,2013-07-15,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-15,media,36.0
77,PINALTH,323,HUM,Humedad relativa,2013-07-15,minimo,21.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-15,maximo,56.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-16,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-16,media,26.6475
77,PINALTH,323,HUM,Humedad relativa,2013-07-16,minimo,20.4
77,PINALTH,323,HUM,Humedad relativa,2013-07-16,maximo,43.0
77,PINALTH,323,HUM,Humedad relativa,2013-07-17,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-17,media,30.3783
77,PINALTH,323,HUM,Humedad relativa,2013-07-17,minimo,25.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-17,maximo,45.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-18,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-18,media,38.7892
77,PINALTH,323,HUM,Humedad relativa,2013-07-18,minimo,29.3
77,PINALTH,323,HUM,Humedad relativa,2013-07-18,maximo,58.8
77,PINALTH,323,HUM,Humedad relativa,2013-07-19,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-19,media,65.9733
77,PINALTH,323,HUM,Humedad relativa,2013-07-19,minimo,31.3
77,PINALTH,323,HUM,Humedad relativa,2013-07-19,maximo,96.3
77,PINALTH,323,HUM,Humedad relativa,2013-07-20,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-20,media,78.8125
77,PINALTH,323,HUM,Humedad relativa,2013-07-20,minimo,39.6
77,PINALTH,323,HUM,Humedad relativa,2013-07-20,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-21,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-21,media,77.1208
77,PINALTH,323,HUM,Humedad relativa,2013-07-21,minimo,59.1
77,PINALTH,323,HUM,Humedad relativa,2013-07-21,maximo,98.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-22,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-22,media,63.9125
77,PINALTH,323,HUM,Humedad relativa,2013-07-22,minimo,39.8
77,PINALTH,323,HUM,Humedad relativa,2013-07-22,maximo,91.6
77,PINALTH,323,HUM,Humedad relativa,2013-07-23,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-23,media,61.9117
77,PINALTH,323,HUM,Humedad relativa,2013-07-23,minimo,33.0
77,PINALTH,323,HUM,Humedad relativa,2013-07-23,maximo,92.5
77,PINALTH,323,HUM,Humedad relativa,2013-07-24,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-24,media,67.2417
77,PINALTH,323,HUM,Humedad relativa,2013-07-24,minimo,35.7
77,PINALTH,323,HUM,Humedad relativa,2013-07-24,maximo,95.0
77,PINALTH,323,HUM,Humedad relativa,2013-07-25,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-25,media,68.585
77,PINALTH,323,HUM,Humedad relativa,2013-07-25,minimo,39.4
77,PINALTH,323,HUM,Humedad relativa,2013-07-25,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2013-07-26,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-26,media,80.3608
77,PINALTH,323,HUM,Humedad relativa,2013-07-26,minimo,54.7
77,PINALTH,323,HUM,Humedad relativa,2013-07-26,maximo,97.3
77,PINALTH,323,HUM,Humedad relativa,2013-07-27,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-27,media,69.0708
77,PINALTH,323,HUM,Humedad relativa,2013-07-27,minimo,42.8
77,PINALTH,323,HUM,Humedad relativa,2013-07-27,maximo,93.2
77,PINALTH,323,HUM,Humedad relativa,2013-07-28,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-28,media,51.7017
77,PINALTH,323,HUM,Humedad relativa,2013-07-28,minimo,30.3
77,PINALTH,323,HUM,Humedad relativa,2013-07-28,maximo,81.0
77,PINALTH,323,HUM,Humedad relativa,2013-07-29,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-29,media,54.7025
77,PINALTH,323,HUM,Humedad relativa,2013-07-29,minimo,37.5
77,PINALTH,323,HUM,Humedad relativa,2013-07-29,maximo,68.7
77,PINALTH,323,HUM,Humedad relativa,2013-07-30,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-30,media,47.7442
77,PINALTH,323,HUM,Humedad relativa,2013-07-30,minimo,31.7
77,PINALTH,323,HUM,Humedad relativa,2013-07-30,maximo,70.5
77,PINALTH,323,HUM,Humedad relativa,2013-07-31,total,
77,PINALTH,323,HUM,Humedad relativa,2013-07-31,media,36.6333
77,PINALTH,323,HUM,Humedad relativa,2013-07-31,minimo,23.5
77,PINALTH,323,HUM,Humedad relativa,2013-07-31,maximo,73.8
77,PINALTH,323,HUM,Humedad relativa,2013-08-01,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-01,media,46.9292
77,PINALTH,323,HUM,Humedad relativa,2013-08-01,minimo,27.4
77,PINALTH,323,HUM,Humedad relativa,2013-08-01,maximo,68.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-02,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-02,media,60.9175
77,PINALTH,323,HUM,Humedad relativa,2013-08-02,minimo,33.8
77,PINALTH,323,HUM,Humedad relativa,2013-08-02,maximo,94.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-03,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-03,media,53.64
77,PINALTH,323,HUM,Humedad relativa,2013-08-03,minimo,32.3
77,PINALTH,323,HUM,Humedad relativa,2013-08-03,maximo,90.9
77,PINALTH,323,HUM,Humedad relativa,2013-08-04,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-04,media,38.29
77,PINALTH,323,HUM,Humedad relativa,2013-08-04,minimo,18.8
77,PINALTH,323,HUM,Humedad relativa,2013-08-04,maximo,55.8
77,PINALTH,323,HUM,Humedad relativa,2013-08-05,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-05,media,29.2608
77,PINALTH,323,HUM,Humedad relativa,2013-08-05,minimo,17.9
77,PINALTH,323,HUM,Humedad relativa,2013-08-05,maximo,39.8
77,PINALTH,323,HUM,Humedad relativa,2013-08-06,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-06,media,27.2792
77,PINALTH,323,HUM,Humedad relativa,2013-08-06,minimo,20.5
77,PINALTH,323,HUM,Humedad relativa,2013-08-06,maximo,39.4
77,PINALTH,323,HUM,Humedad relativa,2013-08-07,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-07,media,33.3783
77,PINALTH,323,HUM,Humedad relativa,2013-08-07,minimo,21.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-07,maximo,55.4
77,PINALTH,323,HUM,Humedad relativa,2013-08-08,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-08,media,33.6217
77,PINALTH,323,HUM,Humedad relativa,2013-08-08,minimo,22.8
77,PINALTH,323,HUM,Humedad relativa,2013-08-08,maximo,47.4
77,PINALTH,323,HUM,Humedad relativa,2013-08-09,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-09,media,38.3983
77,PINALTH,323,HUM,Humedad relativa,2013-08-09,minimo,22.0
77,PINALTH,323,HUM,Humedad relativa,2013-08-09,maximo,64.0
77,PINALTH,323,HUM,Humedad relativa,2013-08-10,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-10,media,33.8208
77,PINALTH,323,HUM,Humedad relativa,2013-08-10,minimo,23.6
77,PINALTH,323,HUM,Humedad relativa,2013-08-10,maximo,55.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-11,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-11,media,27.3942
77,PINALTH,323,HUM,Humedad relativa,2013-08-11,minimo,22.8
77,PINALTH,323,HUM,Humedad relativa,2013-08-11,maximo,34.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-12,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-12,media,25.9025
77,PINALTH,323,HUM,Humedad relativa,2013-08-12,minimo,22.4
77,PINALTH,323,HUM,Humedad relativa,2013-08-12,maximo,34.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-13,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-13,media,27.5833
77,PINALTH,323,HUM,Humedad relativa,2013-08-13,minimo,22.0
77,PINALTH,323,HUM,Humedad relativa,2013-08-13,maximo,36.6
77,PINALTH,323,HUM,Humedad relativa,2013-08-14,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-14,media,26.9208
77,PINALTH,323,HUM,Humedad relativa,2013-08-14,minimo,22.0
77,PINALTH,323,HUM,Humedad relativa,2013-08-14,maximo,40.2
77,PINALTH,323,HUM,Humedad relativa,2013-08-15,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-15,media,29.8442
77,PINALTH,323,HUM,Humedad relativa,2013-08-15,minimo,20.4
77,PINALTH,323,HUM,Humedad relativa,2013-08-15,maximo,45.4
77,PINALTH,323,HUM,Humedad relativa,2013-08-16,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-16,media,25.7892
77,PINALTH,323,HUM,Humedad relativa,2013-08-16,minimo,21.2
77,PINALTH,323,HUM,Humedad relativa,2013-08-16,maximo,36.3
77,PINALTH,323,HUM,Humedad relativa,2013-08-17,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-17,media,22.58
77,PINALTH,323,HUM,Humedad relativa,2013-08-17,minimo,18.8
77,PINALTH,323,HUM,Humedad relativa,2013-08-17,maximo,30.0
77,PINALTH,323,HUM,Humedad relativa,2013-08-18,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-18,media,51.6958
77,PINALTH,323,HUM,Humedad relativa,2013-08-18,minimo,30.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-18,maximo,85.7
77,PINALTH,323,HUM,Humedad relativa,2013-08-19,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-19,media,62.7175
77,PINALTH,323,HUM,Humedad relativa,2013-08-19,minimo,22.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-19,maximo,94.1
77,PINALTH,323,HUM,Humedad relativa,2013-08-20,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-20,media,39.9283
77,PINALTH,323,HUM,Humedad relativa,2013-08-20,minimo,30.0
77,PINALTH,323,HUM,Humedad relativa,2013-08-20,maximo,58.3
77,PINALTH,323,HUM,Humedad relativa,2013-08-21,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-21,media,48.6408
77,PINALTH,323,HUM,Humedad relativa,2013-08-21,minimo,37.0
77,PINALTH,323,HUM,Humedad relativa,2013-08-21,maximo,71.3
77,PINALTH,323,HUM,Humedad relativa,2013-08-22,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-22,media,38.1317
77,PINALTH,323,HUM,Humedad relativa,2013-08-22,minimo,31.7
77,PINALTH,323,HUM,Humedad relativa,2013-08-22,maximo,47.9
77,PINALTH,323,HUM,Humedad relativa,2013-08-23,total,
77,PINALTH,323,HUM,Humedad relativa,2013-08-23,media,32.2658
77,PINALTH,323,HUM,Humedad relativa,2013-08-23,minimo,27.3
77,PINALTH,323,HUM,Humedad relativa,2013-08-23,maximo,39.0
