﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1262,TEMP,Temperatura,2023-09-29,media,24.14264
194,LaQuinta,1262,TEMP,Temperatura,2023-09-29,minimo,21.98
194,LaQuinta,1262,TEMP,Temperatura,2023-09-29,maximo,28.98
194,LaQuinta,1262,TEMP,Temperatura,2023-09-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-09-30,media,24.545555
194,LaQuinta,1262,TEMP,Temperatura,2023-09-30,minimo,21.13
194,LaQuinta,1262,TEMP,Temperatura,2023-09-30,maximo,29.84
194,LaQuinta,1262,TEMP,Temperatura,2023-10-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-01,media,24.938126
194,LaQuinta,1262,TEMP,Temperatura,2023-10-01,minimo,22.26
194,LaQuinta,1262,TEMP,Temperatura,2023-10-01,maximo,29.68
194,LaQuinta,1262,TEMP,Temperatura,2023-10-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-02,media,24.318542
194,LaQuinta,1262,TEMP,Temperatura,2023-10-02,minimo,21.94
194,LaQuinta,1262,TEMP,Temperatura,2023-10-02,maximo,27.9
194,LaQuinta,1262,TEMP,Temperatura,2023-10-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-03,media,24.74
194,LaQuinta,1262,TEMP,Temperatura,2023-10-03,minimo,21.97
194,LaQuinta,1262,TEMP,Temperatura,2023-10-03,maximo,29.24
194,LaQuinta,1262,TEMP,Temperatura,2023-10-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-04,media,24.698957
194,LaQuinta,1262,TEMP,Temperatura,2023-10-04,minimo,20.33
194,LaQuinta,1262,TEMP,Temperatura,2023-10-04,maximo,30.11
194,LaQuinta,1262,TEMP,Temperatura,2023-10-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-05,media,24.162083
194,LaQuinta,1262,TEMP,Temperatura,2023-10-05,minimo,19.95
194,LaQuinta,1262,TEMP,Temperatura,2023-10-05,maximo,30.41
194,LaQuinta,1262,TEMP,Temperatura,2023-10-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-06,media,25.930487
194,LaQuinta,1262,TEMP,Temperatura,2023-10-06,minimo,20.63
194,LaQuinta,1262,TEMP,Temperatura,2023-10-06,maximo,35.8
194,LaQuinta,1262,TEMP,Temperatura,2023-10-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-07,media,26.576458
194,LaQuinta,1262,TEMP,Temperatura,2023-10-07,minimo,19.73
194,LaQuinta,1262,TEMP,Temperatura,2023-10-07,maximo,34.9
194,LaQuinta,1262,TEMP,Temperatura,2023-10-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-08,media,27.38861
194,LaQuinta,1262,TEMP,Temperatura,2023-10-08,minimo,22.41
194,LaQuinta,1262,TEMP,Temperatura,2023-10-08,maximo,35.26
194,LaQuinta,1262,TEMP,Temperatura,2023-10-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-09,media,25.643402
194,LaQuinta,1262,TEMP,Temperatura,2023-10-09,minimo,21.88
194,LaQuinta,1262,TEMP,Temperatura,2023-10-09,maximo,31.14
194,LaQuinta,1262,TEMP,Temperatura,2023-10-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-10,media,25.476875
194,LaQuinta,1262,TEMP,Temperatura,2023-10-10,minimo,20.29
194,LaQuinta,1262,TEMP,Temperatura,2023-10-10,maximo,32.86
194,LaQuinta,1262,TEMP,Temperatura,2023-10-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-11,media,26.081528
194,LaQuinta,1262,TEMP,Temperatura,2023-10-11,minimo,21.38
194,LaQuinta,1262,TEMP,Temperatura,2023-10-11,maximo,33.74
194,LaQuinta,1262,TEMP,Temperatura,2023-10-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-12,media,25.013264
194,LaQuinta,1262,TEMP,Temperatura,2023-10-12,minimo,20.0
194,LaQuinta,1262,TEMP,Temperatura,2023-10-12,maximo,33.7
194,LaQuinta,1262,TEMP,Temperatura,2023-10-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-13,media,25.218472
194,LaQuinta,1262,TEMP,Temperatura,2023-10-13,minimo,20.64
194,LaQuinta,1262,TEMP,Temperatura,2023-10-13,maximo,32.53
194,LaQuinta,1262,TEMP,Temperatura,2023-10-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-14,media,25.812431
194,LaQuinta,1262,TEMP,Temperatura,2023-10-14,minimo,20.18
194,LaQuinta,1262,TEMP,Temperatura,2023-10-14,maximo,34.85
194,LaQuinta,1262,TEMP,Temperatura,2023-10-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-15,media,23.965487
194,LaQuinta,1262,TEMP,Temperatura,2023-10-15,minimo,19.21
194,LaQuinta,1262,TEMP,Temperatura,2023-10-15,maximo,29.58
194,LaQuinta,1262,TEMP,Temperatura,2023-10-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-16,media,24.812292
194,LaQuinta,1262,TEMP,Temperatura,2023-10-16,minimo,20.84
194,LaQuinta,1262,TEMP,Temperatura,2023-10-16,maximo,30.41
194,LaQuinta,1262,TEMP,Temperatura,2023-10-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-17,media,24.885416
194,LaQuinta,1262,TEMP,Temperatura,2023-10-17,minimo,20.47
194,LaQuinta,1262,TEMP,Temperatura,2023-10-17,maximo,30.39
194,LaQuinta,1262,TEMP,Temperatura,2023-10-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-18,media,23.93361
194,LaQuinta,1262,TEMP,Temperatura,2023-10-18,minimo,21.76
194,LaQuinta,1262,TEMP,Temperatura,2023-10-18,maximo,26.51
194,LaQuinta,1262,TEMP,Temperatura,2023-10-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-19,media,24.752083
194,LaQuinta,1262,TEMP,Temperatura,2023-10-19,minimo,20.92
194,LaQuinta,1262,TEMP,Temperatura,2023-10-19,maximo,32.0
194,LaQuinta,1262,TEMP,Temperatura,2023-10-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-20,media,22.892569
194,LaQuinta,1262,TEMP,Temperatura,2023-10-20,minimo,19.92
194,LaQuinta,1262,TEMP,Temperatura,2023-10-20,maximo,27.52
194,LaQuinta,1262,TEMP,Temperatura,2023-10-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-21,media,23.464722
194,LaQuinta,1262,TEMP,Temperatura,2023-10-21,minimo,19.76
194,LaQuinta,1262,TEMP,Temperatura,2023-10-21,maximo,28.23
194,LaQuinta,1262,TEMP,Temperatura,2023-10-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-22,media,21.164722
194,LaQuinta,1262,TEMP,Temperatura,2023-10-22,minimo,19.7
194,LaQuinta,1262,TEMP,Temperatura,2023-10-22,maximo,23.93
194,LaQuinta,1262,TEMP,Temperatura,2023-10-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-23,media,22.329514
194,LaQuinta,1262,TEMP,Temperatura,2023-10-23,minimo,19.78
194,LaQuinta,1262,TEMP,Temperatura,2023-10-23,maximo,27.71
194,LaQuinta,1262,TEMP,Temperatura,2023-10-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-24,media,22.830555
194,LaQuinta,1262,TEMP,Temperatura,2023-10-24,minimo,20.17
194,LaQuinta,1262,TEMP,Temperatura,2023-10-24,maximo,27.85
194,LaQuinta,1262,TEMP,Temperatura,2023-10-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-25,media,22.681042
194,LaQuinta,1262,TEMP,Temperatura,2023-10-25,minimo,20.66
194,LaQuinta,1262,TEMP,Temperatura,2023-10-25,maximo,26.32
194,LaQuinta,1262,TEMP,Temperatura,2023-10-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-26,media,23.206459
194,LaQuinta,1262,TEMP,Temperatura,2023-10-26,minimo,20.77
194,LaQuinta,1262,TEMP,Temperatura,2023-10-26,maximo,26.45
194,LaQuinta,1262,TEMP,Temperatura,2023-10-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-27,media,23.25243
194,LaQuinta,1262,TEMP,Temperatura,2023-10-27,minimo,21.21
194,LaQuinta,1262,TEMP,Temperatura,2023-10-27,maximo,26.86
194,LaQuinta,1262,TEMP,Temperatura,2023-10-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-28,media,23.107708
194,LaQuinta,1262,TEMP,Temperatura,2023-10-28,minimo,20.52
194,LaQuinta,1262,TEMP,Temperatura,2023-10-28,maximo,28.65
194,LaQuinta,1262,TEMP,Temperatura,2023-10-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-29,media,23.259445
194,LaQuinta,1262,TEMP,Temperatura,2023-10-29,minimo,20.13
194,LaQuinta,1262,TEMP,Temperatura,2023-10-29,maximo,29.65
194,LaQuinta,1262,TEMP,Temperatura,2023-10-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-30,media,23.868889
194,LaQuinta,1262,TEMP,Temperatura,2023-10-30,minimo,20.93
194,LaQuinta,1262,TEMP,Temperatura,2023-10-30,maximo,29.47
194,LaQuinta,1262,TEMP,Temperatura,2023-10-31,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-10-31,media,23.369236
194,LaQuinta,1262,TEMP,Temperatura,2023-10-31,minimo,20.0
194,LaQuinta,1262,TEMP,Temperatura,2023-10-31,maximo,28.87
194,LaQuinta,1262,TEMP,Temperatura,2023-11-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-01,media,23.485209
194,LaQuinta,1262,TEMP,Temperatura,2023-11-01,minimo,20.05
194,LaQuinta,1262,TEMP,Temperatura,2023-11-01,maximo,28.15
194,LaQuinta,1262,TEMP,Temperatura,2023-11-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-02,media,22.802986
194,LaQuinta,1262,TEMP,Temperatura,2023-11-02,minimo,21.28
194,LaQuinta,1262,TEMP,Temperatura,2023-11-02,maximo,24.49
194,LaQuinta,1262,TEMP,Temperatura,2023-11-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-03,media,22.594584
194,LaQuinta,1262,TEMP,Temperatura,2023-11-03,minimo,19.79
194,LaQuinta,1262,TEMP,Temperatura,2023-11-03,maximo,27.77
194,LaQuinta,1262,TEMP,Temperatura,2023-11-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-04,media,22.240139
194,LaQuinta,1262,TEMP,Temperatura,2023-11-04,minimo,20.79
194,LaQuinta,1262,TEMP,Temperatura,2023-11-04,maximo,24.46
194,LaQuinta,1262,TEMP,Temperatura,2023-11-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-05,media,23.187222
194,LaQuinta,1262,TEMP,Temperatura,2023-11-05,minimo,19.72
194,LaQuinta,1262,TEMP,Temperatura,2023-11-05,maximo,28.57
194,LaQuinta,1262,TEMP,Temperatura,2023-11-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-06,media,20.860138
194,LaQuinta,1262,TEMP,Temperatura,2023-11-06,minimo,18.69
194,LaQuinta,1262,TEMP,Temperatura,2023-11-06,maximo,24.58
194,LaQuinta,1262,TEMP,Temperatura,2023-11-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-07,media,21.05632
194,LaQuinta,1262,TEMP,Temperatura,2023-11-07,minimo,18.56
194,LaQuinta,1262,TEMP,Temperatura,2023-11-07,maximo,23.96
194,LaQuinta,1262,TEMP,Temperatura,2023-11-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-08,media,21.47058
194,LaQuinta,1262,TEMP,Temperatura,2023-11-08,minimo,20.16
194,LaQuinta,1262,TEMP,Temperatura,2023-11-08,maximo,22.83
194,LaQuinta,1262,TEMP,Temperatura,2023-11-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-09,media,21.999166
194,LaQuinta,1262,TEMP,Temperatura,2023-11-09,minimo,20.91
194,LaQuinta,1262,TEMP,Temperatura,2023-11-09,maximo,23.51
194,LaQuinta,1262,TEMP,Temperatura,2023-11-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-10,media,22.120277
194,LaQuinta,1262,TEMP,Temperatura,2023-11-10,minimo,19.28
194,LaQuinta,1262,TEMP,Temperatura,2023-11-10,maximo,26.22
194,LaQuinta,1262,TEMP,Temperatura,2023-11-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-11,media,22.972708
194,LaQuinta,1262,TEMP,Temperatura,2023-11-11,minimo,20.3
194,LaQuinta,1262,TEMP,Temperatura,2023-11-11,maximo,27.17
194,LaQuinta,1262,TEMP,Temperatura,2023-11-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-12,media,23.037569
194,LaQuinta,1262,TEMP,Temperatura,2023-11-12,minimo,20.62
194,LaQuinta,1262,TEMP,Temperatura,2023-11-12,maximo,28.92
194,LaQuinta,1262,TEMP,Temperatura,2023-11-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-13,media,22.084791
194,LaQuinta,1262,TEMP,Temperatura,2023-11-13,minimo,19.25
194,LaQuinta,1262,TEMP,Temperatura,2023-11-13,maximo,26.5
194,LaQuinta,1262,TEMP,Temperatura,2023-11-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-14,media,22.274237
194,LaQuinta,1262,TEMP,Temperatura,2023-11-14,minimo,19.77
194,LaQuinta,1262,TEMP,Temperatura,2023-11-14,maximo,25.3
194,LaQuinta,1262,TEMP,Temperatura,2023-11-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-15,media,22.157846
194,LaQuinta,1262,TEMP,Temperatura,2023-11-15,minimo,17.79
194,LaQuinta,1262,TEMP,Temperatura,2023-11-15,maximo,29.4
194,LaQuinta,1262,TEMP,Temperatura,2023-11-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-16,media,22.283264
194,LaQuinta,1262,TEMP,Temperatura,2023-11-16,minimo,17.99
194,LaQuinta,1262,TEMP,Temperatura,2023-11-16,maximo,29.32
194,LaQuinta,1262,TEMP,Temperatura,2023-11-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-17,media,22.541529
194,LaQuinta,1262,TEMP,Temperatura,2023-11-17,minimo,18.64
194,LaQuinta,1262,TEMP,Temperatura,2023-11-17,maximo,30.32
194,LaQuinta,1262,TEMP,Temperatura,2023-11-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-18,media,21.678265
194,LaQuinta,1262,TEMP,Temperatura,2023-11-18,minimo,18.29
194,LaQuinta,1262,TEMP,Temperatura,2023-11-18,maximo,27.42
194,LaQuinta,1262,TEMP,Temperatura,2023-11-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-19,media,20.626875
194,LaQuinta,1262,TEMP,Temperatura,2023-11-19,minimo,17.49
194,LaQuinta,1262,TEMP,Temperatura,2023-11-19,maximo,27.48
194,LaQuinta,1262,TEMP,Temperatura,2023-11-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-20,media,21.199583
194,LaQuinta,1262,TEMP,Temperatura,2023-11-20,minimo,17.19
194,LaQuinta,1262,TEMP,Temperatura,2023-11-20,maximo,28.25
194,LaQuinta,1262,TEMP,Temperatura,2023-11-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-21,media,24.281528
194,LaQuinta,1262,TEMP,Temperatura,2023-11-21,minimo,20.0
194,LaQuinta,1262,TEMP,Temperatura,2023-11-21,maximo,29.53
194,LaQuinta,1262,TEMP,Temperatura,2023-11-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-22,media,22.457153
194,LaQuinta,1262,TEMP,Temperatura,2023-11-22,minimo,19.51
194,LaQuinta,1262,TEMP,Temperatura,2023-11-22,maximo,27.68
194,LaQuinta,1262,TEMP,Temperatura,2023-11-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-23,media,21.344444
194,LaQuinta,1262,TEMP,Temperatura,2023-11-23,minimo,18.26
194,LaQuinta,1262,TEMP,Temperatura,2023-11-23,maximo,26.37
194,LaQuinta,1262,TEMP,Temperatura,2023-11-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-24,media,21.357847
194,LaQuinta,1262,TEMP,Temperatura,2023-11-24,minimo,18.24
194,LaQuinta,1262,TEMP,Temperatura,2023-11-24,maximo,25.93
194,LaQuinta,1262,TEMP,Temperatura,2023-11-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-25,media,21.097153
194,LaQuinta,1262,TEMP,Temperatura,2023-11-25,minimo,19.54
194,LaQuinta,1262,TEMP,Temperatura,2023-11-25,maximo,24.69
194,LaQuinta,1262,TEMP,Temperatura,2023-11-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-26,media,20.665695
194,LaQuinta,1262,TEMP,Temperatura,2023-11-26,minimo,18.16
194,LaQuinta,1262,TEMP,Temperatura,2023-11-26,maximo,24.88
194,LaQuinta,1262,TEMP,Temperatura,2023-11-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-27,media,20.676598
194,LaQuinta,1262,TEMP,Temperatura,2023-11-27,minimo,18.44
194,LaQuinta,1262,TEMP,Temperatura,2023-11-27,maximo,25.99
194,LaQuinta,1262,TEMP,Temperatura,2023-11-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-28,media,20.592083
194,LaQuinta,1262,TEMP,Temperatura,2023-11-28,minimo,18.22
194,LaQuinta,1262,TEMP,Temperatura,2023-11-28,maximo,26.22
194,LaQuinta,1262,TEMP,Temperatura,2023-11-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-29,media,20.369305
194,LaQuinta,1262,TEMP,Temperatura,2023-11-29,minimo,18.21
194,LaQuinta,1262,TEMP,Temperatura,2023-11-29,maximo,24.32
194,LaQuinta,1262,TEMP,Temperatura,2023-11-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-11-30,media,20.75993
194,LaQuinta,1262,TEMP,Temperatura,2023-11-30,minimo,17.75
194,LaQuinta,1262,TEMP,Temperatura,2023-11-30,maximo,27.92
194,LaQuinta,1262,TEMP,Temperatura,2023-12-01,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-01,media,20.236805
194,LaQuinta,1262,TEMP,Temperatura,2023-12-01,minimo,16.99
194,LaQuinta,1262,TEMP,Temperatura,2023-12-01,maximo,25.02
194,LaQuinta,1262,TEMP,Temperatura,2023-12-02,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-02,media,20.562014
194,LaQuinta,1262,TEMP,Temperatura,2023-12-02,minimo,17.97
194,LaQuinta,1262,TEMP,Temperatura,2023-12-02,maximo,22.78
194,LaQuinta,1262,TEMP,Temperatura,2023-12-03,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-03,media,20.126875
194,LaQuinta,1262,TEMP,Temperatura,2023-12-03,minimo,17.77
194,LaQuinta,1262,TEMP,Temperatura,2023-12-03,maximo,25.75
194,LaQuinta,1262,TEMP,Temperatura,2023-12-04,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-04,media,19.87236
194,LaQuinta,1262,TEMP,Temperatura,2023-12-04,minimo,17.38
194,LaQuinta,1262,TEMP,Temperatura,2023-12-04,maximo,24.42
194,LaQuinta,1262,TEMP,Temperatura,2023-12-05,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-05,media,21.022709
194,LaQuinta,1262,TEMP,Temperatura,2023-12-05,minimo,18.2
194,LaQuinta,1262,TEMP,Temperatura,2023-12-05,maximo,25.0
194,LaQuinta,1262,TEMP,Temperatura,2023-12-06,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-06,media,20.867916
194,LaQuinta,1262,TEMP,Temperatura,2023-12-06,minimo,19.49
194,LaQuinta,1262,TEMP,Temperatura,2023-12-06,maximo,22.55
194,LaQuinta,1262,TEMP,Temperatura,2023-12-07,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-07,media,20.219513
194,LaQuinta,1262,TEMP,Temperatura,2023-12-07,minimo,18.89
194,LaQuinta,1262,TEMP,Temperatura,2023-12-07,maximo,23.07
194,LaQuinta,1262,TEMP,Temperatura,2023-12-08,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-08,media,20.490347
194,LaQuinta,1262,TEMP,Temperatura,2023-12-08,minimo,18.33
194,LaQuinta,1262,TEMP,Temperatura,2023-12-08,maximo,24.76
194,LaQuinta,1262,TEMP,Temperatura,2023-12-09,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-09,media,20.929028
194,LaQuinta,1262,TEMP,Temperatura,2023-12-09,minimo,17.8
194,LaQuinta,1262,TEMP,Temperatura,2023-12-09,maximo,27.36
194,LaQuinta,1262,TEMP,Temperatura,2023-12-10,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-10,media,20.004028
194,LaQuinta,1262,TEMP,Temperatura,2023-12-10,minimo,16.88
194,LaQuinta,1262,TEMP,Temperatura,2023-12-10,maximo,23.15
194,LaQuinta,1262,TEMP,Temperatura,2023-12-11,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-11,media,19.423264
194,LaQuinta,1262,TEMP,Temperatura,2023-12-11,minimo,15.2
194,LaQuinta,1262,TEMP,Temperatura,2023-12-11,maximo,25.74
194,LaQuinta,1262,TEMP,Temperatura,2023-12-12,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-12,media,20.939096
194,LaQuinta,1262,TEMP,Temperatura,2023-12-12,minimo,16.93
194,LaQuinta,1262,TEMP,Temperatura,2023-12-12,maximo,27.31
194,LaQuinta,1262,TEMP,Temperatura,2023-12-13,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-13,media,20.887362
194,LaQuinta,1262,TEMP,Temperatura,2023-12-13,minimo,17.12
194,LaQuinta,1262,TEMP,Temperatura,2023-12-13,maximo,26.22
194,LaQuinta,1262,TEMP,Temperatura,2023-12-14,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-14,media,21.009514
194,LaQuinta,1262,TEMP,Temperatura,2023-12-14,minimo,18.63
194,LaQuinta,1262,TEMP,Temperatura,2023-12-14,maximo,26.35
194,LaQuinta,1262,TEMP,Temperatura,2023-12-15,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-15,media,20.061806
194,LaQuinta,1262,TEMP,Temperatura,2023-12-15,minimo,18.08
194,LaQuinta,1262,TEMP,Temperatura,2023-12-15,maximo,24.57
194,LaQuinta,1262,TEMP,Temperatura,2023-12-16,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-16,media,20.090416
194,LaQuinta,1262,TEMP,Temperatura,2023-12-16,minimo,17.3
194,LaQuinta,1262,TEMP,Temperatura,2023-12-16,maximo,25.25
194,LaQuinta,1262,TEMP,Temperatura,2023-12-17,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-17,media,20.1725
194,LaQuinta,1262,TEMP,Temperatura,2023-12-17,minimo,17.44
194,LaQuinta,1262,TEMP,Temperatura,2023-12-17,maximo,24.96
194,LaQuinta,1262,TEMP,Temperatura,2023-12-18,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-18,media,18.926666
194,LaQuinta,1262,TEMP,Temperatura,2023-12-18,minimo,16.55
194,LaQuinta,1262,TEMP,Temperatura,2023-12-18,maximo,24.35
194,LaQuinta,1262,TEMP,Temperatura,2023-12-19,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-19,media,18.76882
194,LaQuinta,1262,TEMP,Temperatura,2023-12-19,minimo,16.25
194,LaQuinta,1262,TEMP,Temperatura,2023-12-19,maximo,23.98
194,LaQuinta,1262,TEMP,Temperatura,2023-12-20,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-20,media,19.687916
194,LaQuinta,1262,TEMP,Temperatura,2023-12-20,minimo,18.22
194,LaQuinta,1262,TEMP,Temperatura,2023-12-20,maximo,21.39
194,LaQuinta,1262,TEMP,Temperatura,2023-12-21,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-21,media,19.37729
194,LaQuinta,1262,TEMP,Temperatura,2023-12-21,minimo,17.05
194,LaQuinta,1262,TEMP,Temperatura,2023-12-21,maximo,21.21
194,LaQuinta,1262,TEMP,Temperatura,2023-12-22,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-22,media,18.840902
194,LaQuinta,1262,TEMP,Temperatura,2023-12-22,minimo,16.85
194,LaQuinta,1262,TEMP,Temperatura,2023-12-22,maximo,22.27
194,LaQuinta,1262,TEMP,Temperatura,2023-12-23,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-23,media,16.952223
194,LaQuinta,1262,TEMP,Temperatura,2023-12-23,minimo,14.69
194,LaQuinta,1262,TEMP,Temperatura,2023-12-23,maximo,23.12
194,LaQuinta,1262,TEMP,Temperatura,2023-12-24,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-24,media,18.639513
194,LaQuinta,1262,TEMP,Temperatura,2023-12-24,minimo,16.62
194,LaQuinta,1262,TEMP,Temperatura,2023-12-24,maximo,24.44
194,LaQuinta,1262,TEMP,Temperatura,2023-12-25,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-25,media,19.07757
194,LaQuinta,1262,TEMP,Temperatura,2023-12-25,minimo,16.34
194,LaQuinta,1262,TEMP,Temperatura,2023-12-25,maximo,24.86
194,LaQuinta,1262,TEMP,Temperatura,2023-12-26,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-26,media,19.211111
194,LaQuinta,1262,TEMP,Temperatura,2023-12-26,minimo,17.02
194,LaQuinta,1262,TEMP,Temperatura,2023-12-26,maximo,24.24
194,LaQuinta,1262,TEMP,Temperatura,2023-12-27,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-27,media,19.334236
194,LaQuinta,1262,TEMP,Temperatura,2023-12-27,minimo,15.76
194,LaQuinta,1262,TEMP,Temperatura,2023-12-27,maximo,25.29
194,LaQuinta,1262,TEMP,Temperatura,2023-12-28,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-28,media,20.162153
194,LaQuinta,1262,TEMP,Temperatura,2023-12-28,minimo,14.96
194,LaQuinta,1262,TEMP,Temperatura,2023-12-28,maximo,26.73
194,LaQuinta,1262,TEMP,Temperatura,2023-12-29,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-29,media,19.213055
194,LaQuinta,1262,TEMP,Temperatura,2023-12-29,minimo,15.24
194,LaQuinta,1262,TEMP,Temperatura,2023-12-29,maximo,26.3
194,LaQuinta,1262,TEMP,Temperatura,2023-12-30,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-30,media,18.752777
194,LaQuinta,1262,TEMP,Temperatura,2023-12-30,minimo,16.04
194,LaQuinta,1262,TEMP,Temperatura,2023-12-30,maximo,23.94
194,LaQuinta,1262,TEMP,Temperatura,2023-12-31,total,
194,LaQuinta,1262,TEMP,Temperatura,2023-12-31,media,18.724167
194,LaQuinta,1262,TEMP,Temperatura,2023-12-31,minimo,16.32
194,LaQuinta,1262,TEMP,Temperatura,2023-12-31,maximo,23.82
194,LaQuinta,1263,HUM,Humedad relativa,2023-01-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2023-01-01,media,71.55167
194,LaQuinta,1263,HUM,Humedad relativa,2023-01-01,minimo,62.07
194,LaQuinta,1263,HUM,Humedad relativa,2023-01-01,maximo,84.4
194,LaQuinta,1263,HUM,Humedad relativa,2023-01-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2023-01-02,media,72.58375
