﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
85,ICOR,252,TEMP,Temperatura,2024-03-25,total,
85,ICOR,252,TEMP,Temperatura,2024-03-25,media,17.577778
85,ICOR,252,TEMP,Temperatura,2024-03-25,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2024-03-25,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2024-03-26,total,
85,ICOR,252,TEMP,Temperatura,2024-03-26,media,16.327778
85,ICOR,252,TEMP,Temperatura,2024-03-26,minimo,12.8
85,ICOR,252,TEMP,Temperatura,2024-03-26,maximo,20.9
85,ICOR,252,TEMP,Temperatura,2024-03-27,total,
85,ICOR,252,TEMP,Temperatura,2024-03-27,media,15.192361
85,ICOR,252,TEMP,Temperatura,2024-03-27,minimo,12.3
85,ICOR,252,TEMP,Temperatura,2024-03-27,maximo,18.4
85,ICOR,252,TEMP,Temperatura,2024-03-28,total,
85,ICOR,252,TEMP,Temperatura,2024-03-28,media,16.909027
85,ICOR,252,TEMP,Temperatura,2024-03-28,minimo,13.3
85,ICOR,252,TEMP,Temperatura,2024-03-28,maximo,22.5
85,ICOR,252,TEMP,Temperatura,2024-03-29,total,
85,ICOR,252,TEMP,Temperatura,2024-03-29,media,17.086805
85,ICOR,252,TEMP,Temperatura,2024-03-29,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2024-03-29,maximo,21.2
85,ICOR,252,TEMP,Temperatura,2024-03-30,total,
85,ICOR,252,TEMP,Temperatura,2024-03-30,media,17.45764
85,ICOR,252,TEMP,Temperatura,2024-03-30,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2024-03-30,maximo,21.9
85,ICOR,252,TEMP,Temperatura,2024-03-31,total,
85,ICOR,252,TEMP,Temperatura,2024-03-31,media,17.790972
85,ICOR,252,TEMP,Temperatura,2024-03-31,minimo,15.2
85,ICOR,252,TEMP,Temperatura,2024-03-31,maximo,21.7
85,ICOR,252,TEMP,Temperatura,2024-04-01,total,
85,ICOR,252,TEMP,Temperatura,2024-04-01,media,16.610416
85,ICOR,252,TEMP,Temperatura,2024-04-01,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2024-04-01,maximo,18.8
85,ICOR,252,TEMP,Temperatura,2024-04-02,total,
85,ICOR,252,TEMP,Temperatura,2024-04-02,media,16.5
85,ICOR,252,TEMP,Temperatura,2024-04-02,minimo,13.9
85,ICOR,252,TEMP,Temperatura,2024-04-02,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2024-04-03,total,
85,ICOR,252,TEMP,Temperatura,2024-04-03,media,17.161112
85,ICOR,252,TEMP,Temperatura,2024-04-03,minimo,14.5
85,ICOR,252,TEMP,Temperatura,2024-04-03,maximo,20.3
85,ICOR,252,TEMP,Temperatura,2024-04-04,total,
85,ICOR,252,TEMP,Temperatura,2024-04-04,media,17.370138
85,ICOR,252,TEMP,Temperatura,2024-04-04,minimo,14.3
85,ICOR,252,TEMP,Temperatura,2024-04-04,maximo,21.1
85,ICOR,252,TEMP,Temperatura,2024-04-05,total,
85,ICOR,252,TEMP,Temperatura,2024-04-05,media,18.82639
85,ICOR,252,TEMP,Temperatura,2024-04-05,minimo,14.1
85,ICOR,252,TEMP,Temperatura,2024-04-05,maximo,24.9
85,ICOR,252,TEMP,Temperatura,2024-04-06,total,
85,ICOR,252,TEMP,Temperatura,2024-04-06,media,17.084028
85,ICOR,252,TEMP,Temperatura,2024-04-06,minimo,15.1
85,ICOR,252,TEMP,Temperatura,2024-04-06,maximo,19.1
85,ICOR,252,TEMP,Temperatura,2024-04-07,total,
85,ICOR,252,TEMP,Temperatura,2024-04-07,media,17.44861
85,ICOR,252,TEMP,Temperatura,2024-04-07,minimo,13.7
85,ICOR,252,TEMP,Temperatura,2024-04-07,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2024-04-08,total,
85,ICOR,252,TEMP,Temperatura,2024-04-08,media,17.80625
85,ICOR,252,TEMP,Temperatura,2024-04-08,minimo,13.6
85,ICOR,252,TEMP,Temperatura,2024-04-08,maximo,23.2
85,ICOR,252,TEMP,Temperatura,2024-04-09,total,
85,ICOR,252,TEMP,Temperatura,2024-04-09,media,18.970139
85,ICOR,252,TEMP,Temperatura,2024-04-09,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2024-04-09,maximo,22.9
85,ICOR,252,TEMP,Temperatura,2024-04-10,total,
85,ICOR,252,TEMP,Temperatura,2024-04-10,media,19.670834
85,ICOR,252,TEMP,Temperatura,2024-04-10,minimo,15.8
85,ICOR,252,TEMP,Temperatura,2024-04-10,maximo,23.1
85,ICOR,252,TEMP,Temperatura,2024-04-11,total,
85,ICOR,252,TEMP,Temperatura,2024-04-11,media,28.691668
85,ICOR,252,TEMP,Temperatura,2024-04-11,minimo,21.0
85,ICOR,252,TEMP,Temperatura,2024-04-11,maximo,34.6
85,ICOR,252,TEMP,Temperatura,2024-04-12,total,
85,ICOR,252,TEMP,Temperatura,2024-04-12,media,25.95
85,ICOR,252,TEMP,Temperatura,2024-04-12,minimo,22.7
85,ICOR,252,TEMP,Temperatura,2024-04-12,maximo,31.6
85,ICOR,252,TEMP,Temperatura,2024-04-13,total,
85,ICOR,252,TEMP,Temperatura,2024-04-13,media,23.441668
85,ICOR,252,TEMP,Temperatura,2024-04-13,minimo,17.3
85,ICOR,252,TEMP,Temperatura,2024-04-13,maximo,28.1
85,ICOR,252,TEMP,Temperatura,2024-04-14,total,
85,ICOR,252,TEMP,Temperatura,2024-04-14,media,24.001389
85,ICOR,252,TEMP,Temperatura,2024-04-14,minimo,15.4
85,ICOR,252,TEMP,Temperatura,2024-04-14,maximo,28.2
85,ICOR,252,TEMP,Temperatura,2024-04-15,total,
85,ICOR,252,TEMP,Temperatura,2024-04-15,media,23.041666
85,ICOR,252,TEMP,Temperatura,2024-04-15,minimo,16.0
85,ICOR,252,TEMP,Temperatura,2024-04-15,maximo,26.6
85,ICOR,252,TEMP,Temperatura,2024-04-16,total,
85,ICOR,252,TEMP,Temperatura,2024-04-16,media,22.722221
85,ICOR,252,TEMP,Temperatura,2024-04-16,minimo,20.2
85,ICOR,252,TEMP,Temperatura,2024-04-16,maximo,25.9
85,ICOR,252,TEMP,Temperatura,2024-04-17,total,
85,ICOR,252,TEMP,Temperatura,2024-04-17,media,22.290972
85,ICOR,252,TEMP,Temperatura,2024-04-17,minimo,18.8
85,ICOR,252,TEMP,Temperatura,2024-04-17,maximo,26.2
85,ICOR,252,TEMP,Temperatura,2024-04-18,total,
85,ICOR,252,TEMP,Temperatura,2024-04-18,media,20.30139
85,ICOR,252,TEMP,Temperatura,2024-04-18,minimo,17.7
85,ICOR,252,TEMP,Temperatura,2024-04-18,maximo,23.0
85,ICOR,252,TEMP,Temperatura,2024-04-19,total,
85,ICOR,252,TEMP,Temperatura,2024-04-19,media,18.456944
85,ICOR,252,TEMP,Temperatura,2024-04-19,minimo,16.5
85,ICOR,252,TEMP,Temperatura,2024-04-19,maximo,21.8
85,ICOR,252,TEMP,Temperatura,2024-04-20,total,
85,ICOR,252,TEMP,Temperatura,2024-04-20,media,19.009027
85,ICOR,252,TEMP,Temperatura,2024-04-20,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2024-04-20,maximo,22.7
85,ICOR,252,TEMP,Temperatura,2024-04-21,total,
85,ICOR,252,TEMP,Temperatura,2024-04-21,media,17.171528
85,ICOR,252,TEMP,Temperatura,2024-04-21,minimo,15.7
85,ICOR,252,TEMP,Temperatura,2024-04-21,maximo,20.0
85,ICOR,252,TEMP,Temperatura,2024-04-22,total,
85,ICOR,252,TEMP,Temperatura,2024-04-22,media,17.364584
85,ICOR,252,TEMP,Temperatura,2024-04-22,minimo,14.7
85,ICOR,252,TEMP,Temperatura,2024-04-22,maximo,21.0
85,ICOR,252,TEMP,Temperatura,2024-04-23,total,
85,ICOR,252,TEMP,Temperatura,2024-04-23,media,18.11389
85,ICOR,252,TEMP,Temperatura,2024-04-23,minimo,14.6
85,ICOR,252,TEMP,Temperatura,2024-04-23,maximo,21.3
85,ICOR,252,TEMP,Temperatura,2024-04-24,total,
85,ICOR,252,TEMP,Temperatura,2024-04-24,media,20.245138
85,ICOR,252,TEMP,Temperatura,2024-04-24,minimo,16.2
85,ICOR,252,TEMP,Temperatura,2024-04-24,maximo,24.4
85,ICOR,252,TEMP,Temperatura,2024-04-25,total,
85,ICOR,252,TEMP,Temperatura,2024-04-25,media,18.070139
85,ICOR,252,TEMP,Temperatura,2024-04-25,minimo,15.3
85,ICOR,252,TEMP,Temperatura,2024-04-25,maximo,20.8
85,ICOR,253,HUM,Humedad relativa,2024-01-01,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-01,media,67.37222
85,ICOR,253,HUM,Humedad relativa,2024-01-01,minimo,47.0
85,ICOR,253,HUM,Humedad relativa,2024-01-01,maximo,95.6
85,ICOR,253,HUM,Humedad relativa,2024-01-02,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-02,media,67.32708
85,ICOR,253,HUM,Humedad relativa,2024-01-02,minimo,43.5
85,ICOR,253,HUM,Humedad relativa,2024-01-02,maximo,94.9
85,ICOR,253,HUM,Humedad relativa,2024-01-03,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-03,media,79.188194
85,ICOR,253,HUM,Humedad relativa,2024-01-03,minimo,52.2
85,ICOR,253,HUM,Humedad relativa,2024-01-03,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-01-04,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-04,media,85.541664
85,ICOR,253,HUM,Humedad relativa,2024-01-04,minimo,69.2
85,ICOR,253,HUM,Humedad relativa,2024-01-04,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-01-05,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-05,media,90.234024
85,ICOR,253,HUM,Humedad relativa,2024-01-05,minimo,74.3
85,ICOR,253,HUM,Humedad relativa,2024-01-05,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-01-06,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-06,media,92.62778
85,ICOR,253,HUM,Humedad relativa,2024-01-06,minimo,79.5
85,ICOR,253,HUM,Humedad relativa,2024-01-06,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-01-07,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-07,media,88.90625
85,ICOR,253,HUM,Humedad relativa,2024-01-07,minimo,77.9
85,ICOR,253,HUM,Humedad relativa,2024-01-07,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-01-08,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-08,media,87.53333
85,ICOR,253,HUM,Humedad relativa,2024-01-08,minimo,35.7
85,ICOR,253,HUM,Humedad relativa,2024-01-08,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-01-09,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-09,media,69.74722
85,ICOR,253,HUM,Humedad relativa,2024-01-09,minimo,48.5
85,ICOR,253,HUM,Humedad relativa,2024-01-09,maximo,91.6
85,ICOR,253,HUM,Humedad relativa,2024-01-10,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-10,media,63.61597
85,ICOR,253,HUM,Humedad relativa,2024-01-10,minimo,46.1
85,ICOR,253,HUM,Humedad relativa,2024-01-10,maximo,98.5
85,ICOR,253,HUM,Humedad relativa,2024-01-11,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-11,media,28.177778
85,ICOR,253,HUM,Humedad relativa,2024-01-11,minimo,15.5
85,ICOR,253,HUM,Humedad relativa,2024-01-11,maximo,61.3
85,ICOR,253,HUM,Humedad relativa,2024-01-12,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-12,media,20.302084
85,ICOR,253,HUM,Humedad relativa,2024-01-12,minimo,11.5
85,ICOR,253,HUM,Humedad relativa,2024-01-12,maximo,56.5
85,ICOR,253,HUM,Humedad relativa,2024-01-13,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-13,media,30.110416
85,ICOR,253,HUM,Humedad relativa,2024-01-13,minimo,11.7
85,ICOR,253,HUM,Humedad relativa,2024-01-13,maximo,65.7
85,ICOR,253,HUM,Humedad relativa,2024-01-14,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-14,media,39.834026
85,ICOR,253,HUM,Humedad relativa,2024-01-14,minimo,9.4
85,ICOR,253,HUM,Humedad relativa,2024-01-14,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-01-15,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-15,media,35.30347
85,ICOR,253,HUM,Humedad relativa,2024-01-15,minimo,11.7
85,ICOR,253,HUM,Humedad relativa,2024-01-15,maximo,74.7
85,ICOR,253,HUM,Humedad relativa,2024-01-16,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-16,media,49.94236
85,ICOR,253,HUM,Humedad relativa,2024-01-16,minimo,12.5
85,ICOR,253,HUM,Humedad relativa,2024-01-16,maximo,92.7
85,ICOR,253,HUM,Humedad relativa,2024-01-17,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-17,media,82.686806
85,ICOR,253,HUM,Humedad relativa,2024-01-17,minimo,68.1
85,ICOR,253,HUM,Humedad relativa,2024-01-17,maximo,95.4
85,ICOR,253,HUM,Humedad relativa,2024-01-18,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-18,media,77.915276
85,ICOR,253,HUM,Humedad relativa,2024-01-18,minimo,56.0
85,ICOR,253,HUM,Humedad relativa,2024-01-18,maximo,94.1
85,ICOR,253,HUM,Humedad relativa,2024-01-19,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-19,media,77.28472
85,ICOR,253,HUM,Humedad relativa,2024-01-19,minimo,61.8
85,ICOR,253,HUM,Humedad relativa,2024-01-19,maximo,91.3
85,ICOR,253,HUM,Humedad relativa,2024-01-20,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-20,media,71.99722
85,ICOR,253,HUM,Humedad relativa,2024-01-20,minimo,58.8
85,ICOR,253,HUM,Humedad relativa,2024-01-20,maximo,88.7
85,ICOR,253,HUM,Humedad relativa,2024-01-21,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-21,media,66.359024
85,ICOR,253,HUM,Humedad relativa,2024-01-21,minimo,54.1
85,ICOR,253,HUM,Humedad relativa,2024-01-21,maximo,75.2
85,ICOR,253,HUM,Humedad relativa,2024-01-22,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-22,media,69.3625
85,ICOR,253,HUM,Humedad relativa,2024-01-22,minimo,40.2
85,ICOR,253,HUM,Humedad relativa,2024-01-22,maximo,88.0
85,ICOR,253,HUM,Humedad relativa,2024-01-23,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-23,media,41.334026
85,ICOR,253,HUM,Humedad relativa,2024-01-23,minimo,10.8
85,ICOR,253,HUM,Humedad relativa,2024-01-23,maximo,68.1
85,ICOR,253,HUM,Humedad relativa,2024-01-24,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-24,media,33.011112
85,ICOR,253,HUM,Humedad relativa,2024-01-24,minimo,21.5
85,ICOR,253,HUM,Humedad relativa,2024-01-24,maximo,66.6
85,ICOR,253,HUM,Humedad relativa,2024-01-25,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-25,media,31.185417
85,ICOR,253,HUM,Humedad relativa,2024-01-25,minimo,15.9
85,ICOR,253,HUM,Humedad relativa,2024-01-25,maximo,63.9
85,ICOR,253,HUM,Humedad relativa,2024-01-26,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-26,media,22.389584
85,ICOR,253,HUM,Humedad relativa,2024-01-26,minimo,15.3
85,ICOR,253,HUM,Humedad relativa,2024-01-26,maximo,28.9
85,ICOR,253,HUM,Humedad relativa,2024-01-27,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-27,media,23.834028
85,ICOR,253,HUM,Humedad relativa,2024-01-27,minimo,19.4
85,ICOR,253,HUM,Humedad relativa,2024-01-27,maximo,41.6
85,ICOR,253,HUM,Humedad relativa,2024-01-28,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-28,media,31.536806
85,ICOR,253,HUM,Humedad relativa,2024-01-28,minimo,16.7
85,ICOR,253,HUM,Humedad relativa,2024-01-28,maximo,78.6
85,ICOR,253,HUM,Humedad relativa,2024-01-29,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-29,media,38.425694
85,ICOR,253,HUM,Humedad relativa,2024-01-29,minimo,19.3
85,ICOR,253,HUM,Humedad relativa,2024-01-29,maximo,87.7
85,ICOR,253,HUM,Humedad relativa,2024-01-30,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-30,media,33.480556
85,ICOR,253,HUM,Humedad relativa,2024-01-30,minimo,19.0
85,ICOR,253,HUM,Humedad relativa,2024-01-30,maximo,92.0
85,ICOR,253,HUM,Humedad relativa,2024-01-31,total,
85,ICOR,253,HUM,Humedad relativa,2024-01-31,media,34.53264
85,ICOR,253,HUM,Humedad relativa,2024-01-31,minimo,15.9
85,ICOR,253,HUM,Humedad relativa,2024-01-31,maximo,72.2
85,ICOR,253,HUM,Humedad relativa,2024-02-01,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-01,media,32.438194
85,ICOR,253,HUM,Humedad relativa,2024-02-01,minimo,16.0
85,ICOR,253,HUM,Humedad relativa,2024-02-01,maximo,86.2
85,ICOR,253,HUM,Humedad relativa,2024-02-02,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-02,media,41.872917
85,ICOR,253,HUM,Humedad relativa,2024-02-02,minimo,27.4
85,ICOR,253,HUM,Humedad relativa,2024-02-02,maximo,68.7
85,ICOR,253,HUM,Humedad relativa,2024-02-03,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-03,media,27.916666
85,ICOR,253,HUM,Humedad relativa,2024-02-03,minimo,16.3
85,ICOR,253,HUM,Humedad relativa,2024-02-03,maximo,64.4
85,ICOR,253,HUM,Humedad relativa,2024-02-04,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-04,media,23.543056
85,ICOR,253,HUM,Humedad relativa,2024-02-04,minimo,13.7
85,ICOR,253,HUM,Humedad relativa,2024-02-04,maximo,72.7
85,ICOR,253,HUM,Humedad relativa,2024-02-05,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-05,media,31.5375
85,ICOR,253,HUM,Humedad relativa,2024-02-05,minimo,14.7
85,ICOR,253,HUM,Humedad relativa,2024-02-05,maximo,76.9
85,ICOR,253,HUM,Humedad relativa,2024-02-06,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-06,media,37.488888
85,ICOR,253,HUM,Humedad relativa,2024-02-06,minimo,20.1
85,ICOR,253,HUM,Humedad relativa,2024-02-06,maximo,75.7
85,ICOR,253,HUM,Humedad relativa,2024-02-07,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-07,media,24.004862
85,ICOR,253,HUM,Humedad relativa,2024-02-07,minimo,14.0
85,ICOR,253,HUM,Humedad relativa,2024-02-07,maximo,48.8
85,ICOR,253,HUM,Humedad relativa,2024-02-08,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-08,media,29.800694
85,ICOR,253,HUM,Humedad relativa,2024-02-08,minimo,12.5
85,ICOR,253,HUM,Humedad relativa,2024-02-08,maximo,65.6
85,ICOR,253,HUM,Humedad relativa,2024-02-09,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-09,media,49.295834
85,ICOR,253,HUM,Humedad relativa,2024-02-09,minimo,16.5
85,ICOR,253,HUM,Humedad relativa,2024-02-09,maximo,93.3
85,ICOR,253,HUM,Humedad relativa,2024-02-10,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-10,media,87.844444
85,ICOR,253,HUM,Humedad relativa,2024-02-10,minimo,68.6
85,ICOR,253,HUM,Humedad relativa,2024-02-10,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-02-11,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-11,media,95.19788
85,ICOR,253,HUM,Humedad relativa,2024-02-11,minimo,80.6
85,ICOR,253,HUM,Humedad relativa,2024-02-11,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-02-12,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-12,media,93.30139
85,ICOR,253,HUM,Humedad relativa,2024-02-12,minimo,51.7
85,ICOR,253,HUM,Humedad relativa,2024-02-12,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-02-13,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-13,media,73.17639
85,ICOR,253,HUM,Humedad relativa,2024-02-13,minimo,27.6
85,ICOR,253,HUM,Humedad relativa,2024-02-13,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-02-14,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-14,media,62.252083
85,ICOR,253,HUM,Humedad relativa,2024-02-14,minimo,26.0
85,ICOR,253,HUM,Humedad relativa,2024-02-14,maximo,97.7
85,ICOR,253,HUM,Humedad relativa,2024-02-15,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-15,media,85.686806
85,ICOR,253,HUM,Humedad relativa,2024-02-15,minimo,68.8
85,ICOR,253,HUM,Humedad relativa,2024-02-15,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-02-16,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-16,media,76.31944
85,ICOR,253,HUM,Humedad relativa,2024-02-16,minimo,66.7
85,ICOR,253,HUM,Humedad relativa,2024-02-16,maximo,90.3
85,ICOR,253,HUM,Humedad relativa,2024-02-17,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-17,media,71.777084
85,ICOR,253,HUM,Humedad relativa,2024-02-17,minimo,38.6
85,ICOR,253,HUM,Humedad relativa,2024-02-17,maximo,95.9
85,ICOR,253,HUM,Humedad relativa,2024-02-18,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-18,media,62.43889
85,ICOR,253,HUM,Humedad relativa,2024-02-18,minimo,31.2
85,ICOR,253,HUM,Humedad relativa,2024-02-18,maximo,94.7
85,ICOR,253,HUM,Humedad relativa,2024-02-19,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-19,media,42.983334
85,ICOR,253,HUM,Humedad relativa,2024-02-19,minimo,26.2
85,ICOR,253,HUM,Humedad relativa,2024-02-19,maximo,66.9
85,ICOR,253,HUM,Humedad relativa,2024-02-20,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-20,media,71.3007
85,ICOR,253,HUM,Humedad relativa,2024-02-20,minimo,29.8
85,ICOR,253,HUM,Humedad relativa,2024-02-20,maximo,88.6
85,ICOR,253,HUM,Humedad relativa,2024-02-21,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-21,media,83.619446
85,ICOR,253,HUM,Humedad relativa,2024-02-21,minimo,65.2
85,ICOR,253,HUM,Humedad relativa,2024-02-21,maximo,98.4
85,ICOR,253,HUM,Humedad relativa,2024-02-22,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-22,media,87.26111
85,ICOR,253,HUM,Humedad relativa,2024-02-22,minimo,70.0
85,ICOR,253,HUM,Humedad relativa,2024-02-22,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-02-23,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-23,media,77.236115
85,ICOR,253,HUM,Humedad relativa,2024-02-23,minimo,56.9
85,ICOR,253,HUM,Humedad relativa,2024-02-23,maximo,96.2
85,ICOR,253,HUM,Humedad relativa,2024-02-24,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-24,media,68.048615
85,ICOR,253,HUM,Humedad relativa,2024-02-24,minimo,55.7
85,ICOR,253,HUM,Humedad relativa,2024-02-24,maximo,79.3
85,ICOR,253,HUM,Humedad relativa,2024-02-25,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-25,media,75.21528
85,ICOR,253,HUM,Humedad relativa,2024-02-25,minimo,61.8
85,ICOR,253,HUM,Humedad relativa,2024-02-25,maximo,87.0
85,ICOR,253,HUM,Humedad relativa,2024-02-26,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-26,media,81.69375
85,ICOR,253,HUM,Humedad relativa,2024-02-26,minimo,68.8
85,ICOR,253,HUM,Humedad relativa,2024-02-26,maximo,99.9
85,ICOR,253,HUM,Humedad relativa,2024-02-27,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-27,media,73.72222
85,ICOR,253,HUM,Humedad relativa,2024-02-27,minimo,55.8
85,ICOR,253,HUM,Humedad relativa,2024-02-27,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-02-28,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-28,media,67.39514
85,ICOR,253,HUM,Humedad relativa,2024-02-28,minimo,58.9
85,ICOR,253,HUM,Humedad relativa,2024-02-28,maximo,77.7
85,ICOR,253,HUM,Humedad relativa,2024-02-29,total,
85,ICOR,253,HUM,Humedad relativa,2024-02-29,media,72.513885
85,ICOR,253,HUM,Humedad relativa,2024-02-29,minimo,57.7
85,ICOR,253,HUM,Humedad relativa,2024-02-29,maximo,87.7
85,ICOR,253,HUM,Humedad relativa,2024-03-01,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-01,media,72.421524
85,ICOR,253,HUM,Humedad relativa,2024-03-01,minimo,45.6
85,ICOR,253,HUM,Humedad relativa,2024-03-01,maximo,100.0
85,ICOR,253,HUM,Humedad relativa,2024-03-02,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-02,media,56.211113
85,ICOR,253,HUM,Humedad relativa,2024-03-02,minimo,41.5
85,ICOR,253,HUM,Humedad relativa,2024-03-02,maximo,80.6
85,ICOR,253,HUM,Humedad relativa,2024-03-03,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-03,media,70.380554
85,ICOR,253,HUM,Humedad relativa,2024-03-03,minimo,52.0
85,ICOR,253,HUM,Humedad relativa,2024-03-03,maximo,84.9
85,ICOR,253,HUM,Humedad relativa,2024-03-04,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-04,media,72.880554
85,ICOR,253,HUM,Humedad relativa,2024-03-04,minimo,57.3
85,ICOR,253,HUM,Humedad relativa,2024-03-04,maximo,89.4
85,ICOR,253,HUM,Humedad relativa,2024-03-05,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-05,media,72.888885
85,ICOR,253,HUM,Humedad relativa,2024-03-05,minimo,58.1
85,ICOR,253,HUM,Humedad relativa,2024-03-05,maximo,90.0
85,ICOR,253,HUM,Humedad relativa,2024-03-06,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-06,media,68.59722
85,ICOR,253,HUM,Humedad relativa,2024-03-06,minimo,46.8
85,ICOR,253,HUM,Humedad relativa,2024-03-06,maximo,80.5
85,ICOR,253,HUM,Humedad relativa,2024-03-07,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-07,media,57.522915
85,ICOR,253,HUM,Humedad relativa,2024-03-07,minimo,33.1
85,ICOR,253,HUM,Humedad relativa,2024-03-07,maximo,78.3
85,ICOR,253,HUM,Humedad relativa,2024-03-08,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-08,media,66.030556
85,ICOR,253,HUM,Humedad relativa,2024-03-08,minimo,49.7
85,ICOR,253,HUM,Humedad relativa,2024-03-08,maximo,79.2
85,ICOR,253,HUM,Humedad relativa,2024-03-09,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-09,media,70.37708
85,ICOR,253,HUM,Humedad relativa,2024-03-09,minimo,54.1
85,ICOR,253,HUM,Humedad relativa,2024-03-09,maximo,79.8
85,ICOR,253,HUM,Humedad relativa,2024-03-10,total,
85,ICOR,253,HUM,Humedad relativa,2024-03-10,media,72.22014
85,ICOR,253,HUM,Humedad relativa,2024-03-10,minimo,57.3
85,ICOR,253,HUM,Humedad relativa,2024-03-10,maximo,86.4
