﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
70,BENIJTH,614,HUM,Humedad relativa,2016-10-19,media,62.8215
70,BENIJTH,614,HUM,Humedad relativa,2016-10-19,minimo,47.7
70,BENIJTH,614,HUM,Humedad relativa,2016-10-19,maximo,89.4
70,BENIJTH,614,HUM,Humedad relativa,2016-10-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-20,media,64.9208
70,BENIJTH,614,HUM,Humedad relativa,2016-10-20,minimo,38.4
70,BENIJTH,614,HUM,Humedad relativa,2016-10-20,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2016-10-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-21,media,67.9729
70,BENIJTH,614,HUM,Humedad relativa,2016-10-21,minimo,40.2
70,BENIJTH,614,HUM,Humedad relativa,2016-10-21,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2016-10-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-22,media,76.3542
70,BENIJTH,614,HUM,Humedad relativa,2016-10-22,minimo,42.9
70,BENIJTH,614,HUM,Humedad relativa,2016-10-22,maximo,99.8
70,BENIJTH,614,HUM,Humedad relativa,2016-10-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-23,media,89.1708
70,BENIJTH,614,HUM,Humedad relativa,2016-10-23,minimo,52.0
70,BENIJTH,614,HUM,Humedad relativa,2016-10-23,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-10-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-24,media,88.2292
70,BENIJTH,614,HUM,Humedad relativa,2016-10-24,minimo,71.4
70,BENIJTH,614,HUM,Humedad relativa,2016-10-24,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2016-10-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-25,media,86.0069
70,BENIJTH,614,HUM,Humedad relativa,2016-10-25,minimo,58.2
70,BENIJTH,614,HUM,Humedad relativa,2016-10-25,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-10-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-26,media,86.8639
70,BENIJTH,614,HUM,Humedad relativa,2016-10-26,minimo,62.3
70,BENIJTH,614,HUM,Humedad relativa,2016-10-26,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-10-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-27,media,74.575
70,BENIJTH,614,HUM,Humedad relativa,2016-10-27,minimo,58.0
70,BENIJTH,614,HUM,Humedad relativa,2016-10-27,maximo,86.6
70,BENIJTH,614,HUM,Humedad relativa,2016-10-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-28,media,73.8701
70,BENIJTH,614,HUM,Humedad relativa,2016-10-28,minimo,53.7
70,BENIJTH,614,HUM,Humedad relativa,2016-10-28,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2016-10-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-29,media,82.4542
70,BENIJTH,614,HUM,Humedad relativa,2016-10-29,minimo,54.1
70,BENIJTH,614,HUM,Humedad relativa,2016-10-29,maximo,96.3
70,BENIJTH,614,HUM,Humedad relativa,2016-10-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-30,media,89.6875
70,BENIJTH,614,HUM,Humedad relativa,2016-10-30,minimo,56.0
70,BENIJTH,614,HUM,Humedad relativa,2016-10-30,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2016-10-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-10-31,media,90.6764
70,BENIJTH,614,HUM,Humedad relativa,2016-10-31,minimo,67.3
70,BENIJTH,614,HUM,Humedad relativa,2016-10-31,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-01,media,76.9799
70,BENIJTH,614,HUM,Humedad relativa,2016-11-01,minimo,53.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-01,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2016-11-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-02,media,89.6424
70,BENIJTH,614,HUM,Humedad relativa,2016-11-02,minimo,67.8
70,BENIJTH,614,HUM,Humedad relativa,2016-11-02,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-03,media,90.1299
70,BENIJTH,614,HUM,Humedad relativa,2016-11-03,minimo,67.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-03,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-04,media,84.8715
70,BENIJTH,614,HUM,Humedad relativa,2016-11-04,minimo,58.5
70,BENIJTH,614,HUM,Humedad relativa,2016-11-04,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-05,media,78.4889
70,BENIJTH,614,HUM,Humedad relativa,2016-11-05,minimo,52.9
70,BENIJTH,614,HUM,Humedad relativa,2016-11-05,maximo,99.7
70,BENIJTH,614,HUM,Humedad relativa,2016-11-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-06,media,83.0021
70,BENIJTH,614,HUM,Humedad relativa,2016-11-06,minimo,61.3
70,BENIJTH,614,HUM,Humedad relativa,2016-11-06,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2016-11-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-07,media,84.3993
70,BENIJTH,614,HUM,Humedad relativa,2016-11-07,minimo,56.5
70,BENIJTH,614,HUM,Humedad relativa,2016-11-07,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-08,media,85.4611
70,BENIJTH,614,HUM,Humedad relativa,2016-11-08,minimo,60.5
70,BENIJTH,614,HUM,Humedad relativa,2016-11-08,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-09,media,80.8722
70,BENIJTH,614,HUM,Humedad relativa,2016-11-09,minimo,61.6
70,BENIJTH,614,HUM,Humedad relativa,2016-11-09,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2016-11-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-10,media,80.6701
70,BENIJTH,614,HUM,Humedad relativa,2016-11-10,minimo,56.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-10,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-11,media,88.3007
70,BENIJTH,614,HUM,Humedad relativa,2016-11-11,minimo,65.2
70,BENIJTH,614,HUM,Humedad relativa,2016-11-11,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-12,media,85.041
70,BENIJTH,614,HUM,Humedad relativa,2016-11-12,minimo,55.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-12,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-13,media,79.6424
70,BENIJTH,614,HUM,Humedad relativa,2016-11-13,minimo,50.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-13,maximo,99.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-14,media,87.35
70,BENIJTH,614,HUM,Humedad relativa,2016-11-14,minimo,67.5
70,BENIJTH,614,HUM,Humedad relativa,2016-11-14,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2016-11-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-15,media,54.7639
70,BENIJTH,614,HUM,Humedad relativa,2016-11-15,minimo,40.3
70,BENIJTH,614,HUM,Humedad relativa,2016-11-15,maximo,77.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-16,media,60.8618
70,BENIJTH,614,HUM,Humedad relativa,2016-11-16,minimo,36.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-16,maximo,94.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-17,media,41.1611
70,BENIJTH,614,HUM,Humedad relativa,2016-11-17,minimo,26.7
70,BENIJTH,614,HUM,Humedad relativa,2016-11-17,maximo,60.7
70,BENIJTH,614,HUM,Humedad relativa,2016-11-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-18,media,42.9076
70,BENIJTH,614,HUM,Humedad relativa,2016-11-18,minimo,29.6
70,BENIJTH,614,HUM,Humedad relativa,2016-11-18,maximo,56.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-19,media,59.2687
70,BENIJTH,614,HUM,Humedad relativa,2016-11-19,minimo,41.5
70,BENIJTH,614,HUM,Humedad relativa,2016-11-19,maximo,94.7
70,BENIJTH,614,HUM,Humedad relativa,2016-11-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-20,media,82.1799
70,BENIJTH,614,HUM,Humedad relativa,2016-11-20,minimo,43.3
70,BENIJTH,614,HUM,Humedad relativa,2016-11-20,maximo,99.7
70,BENIJTH,614,HUM,Humedad relativa,2016-11-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-21,media,80.8201
70,BENIJTH,614,HUM,Humedad relativa,2016-11-21,minimo,54.6
70,BENIJTH,614,HUM,Humedad relativa,2016-11-21,maximo,95.8
70,BENIJTH,614,HUM,Humedad relativa,2016-11-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-22,media,94.8486
70,BENIJTH,614,HUM,Humedad relativa,2016-11-22,minimo,79.2
70,BENIJTH,614,HUM,Humedad relativa,2016-11-22,maximo,99.9
70,BENIJTH,614,HUM,Humedad relativa,2016-11-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-23,media,88.5278
70,BENIJTH,614,HUM,Humedad relativa,2016-11-23,minimo,62.7
70,BENIJTH,614,HUM,Humedad relativa,2016-11-23,maximo,97.3
70,BENIJTH,614,HUM,Humedad relativa,2016-11-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-24,media,83.8639
70,BENIJTH,614,HUM,Humedad relativa,2016-11-24,minimo,71.8
70,BENIJTH,614,HUM,Humedad relativa,2016-11-24,maximo,92.8
70,BENIJTH,614,HUM,Humedad relativa,2016-11-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-25,media,81.2097
70,BENIJTH,614,HUM,Humedad relativa,2016-11-25,minimo,61.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-25,maximo,99.7
70,BENIJTH,614,HUM,Humedad relativa,2016-11-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-26,media,89.9944
70,BENIJTH,614,HUM,Humedad relativa,2016-11-26,minimo,67.2
70,BENIJTH,614,HUM,Humedad relativa,2016-11-26,maximo,99.9
70,BENIJTH,614,HUM,Humedad relativa,2016-11-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-27,media,84.8736
70,BENIJTH,614,HUM,Humedad relativa,2016-11-27,minimo,70.5
70,BENIJTH,614,HUM,Humedad relativa,2016-11-27,maximo,98.1
70,BENIJTH,614,HUM,Humedad relativa,2016-11-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-28,media,85.0229
70,BENIJTH,614,HUM,Humedad relativa,2016-11-28,minimo,63.0
70,BENIJTH,614,HUM,Humedad relativa,2016-11-28,maximo,98.9
70,BENIJTH,614,HUM,Humedad relativa,2016-11-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-29,media,81.8701
70,BENIJTH,614,HUM,Humedad relativa,2016-11-29,minimo,65.8
70,BENIJTH,614,HUM,Humedad relativa,2016-11-29,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2016-11-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-11-30,media,83.7958
70,BENIJTH,614,HUM,Humedad relativa,2016-11-30,minimo,65.8
70,BENIJTH,614,HUM,Humedad relativa,2016-11-30,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-12-01,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-01,media,62.9993
70,BENIJTH,614,HUM,Humedad relativa,2016-12-01,minimo,48.0
70,BENIJTH,614,HUM,Humedad relativa,2016-12-01,maximo,86.4
70,BENIJTH,614,HUM,Humedad relativa,2016-12-02,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-02,media,67.566
70,BENIJTH,614,HUM,Humedad relativa,2016-12-02,minimo,51.5
70,BENIJTH,614,HUM,Humedad relativa,2016-12-02,maximo,82.5
70,BENIJTH,614,HUM,Humedad relativa,2016-12-03,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-03,media,76.6854
70,BENIJTH,614,HUM,Humedad relativa,2016-12-03,minimo,53.7
70,BENIJTH,614,HUM,Humedad relativa,2016-12-03,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2016-12-04,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-04,media,86.0847
70,BENIJTH,614,HUM,Humedad relativa,2016-12-04,minimo,65.4
70,BENIJTH,614,HUM,Humedad relativa,2016-12-04,maximo,97.5
70,BENIJTH,614,HUM,Humedad relativa,2016-12-05,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-05,media,85.0535
70,BENIJTH,614,HUM,Humedad relativa,2016-12-05,minimo,68.9
70,BENIJTH,614,HUM,Humedad relativa,2016-12-05,maximo,98.9
70,BENIJTH,614,HUM,Humedad relativa,2016-12-06,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-06,media,76.1917
70,BENIJTH,614,HUM,Humedad relativa,2016-12-06,minimo,45.5
70,BENIJTH,614,HUM,Humedad relativa,2016-12-06,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-07,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-07,media,70.0757
70,BENIJTH,614,HUM,Humedad relativa,2016-12-07,minimo,30.4
70,BENIJTH,614,HUM,Humedad relativa,2016-12-07,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-08,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-08,media,42.4299
70,BENIJTH,614,HUM,Humedad relativa,2016-12-08,minimo,24.5
70,BENIJTH,614,HUM,Humedad relativa,2016-12-08,maximo,62.1
70,BENIJTH,614,HUM,Humedad relativa,2016-12-09,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-09,media,55.575
70,BENIJTH,614,HUM,Humedad relativa,2016-12-09,minimo,45.2
70,BENIJTH,614,HUM,Humedad relativa,2016-12-09,maximo,70.0
70,BENIJTH,614,HUM,Humedad relativa,2016-12-10,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-10,media,53.9826
70,BENIJTH,614,HUM,Humedad relativa,2016-12-10,minimo,41.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-10,maximo,71.4
70,BENIJTH,614,HUM,Humedad relativa,2016-12-11,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-11,media,69.2451
70,BENIJTH,614,HUM,Humedad relativa,2016-12-11,minimo,46.8
70,BENIJTH,614,HUM,Humedad relativa,2016-12-11,maximo,97.4
70,BENIJTH,614,HUM,Humedad relativa,2016-12-12,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-12,media,74.1007
70,BENIJTH,614,HUM,Humedad relativa,2016-12-12,minimo,59.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-12,maximo,92.1
70,BENIJTH,614,HUM,Humedad relativa,2016-12-13,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-13,media,62.1819
70,BENIJTH,614,HUM,Humedad relativa,2016-12-13,minimo,36.9
70,BENIJTH,614,HUM,Humedad relativa,2016-12-13,maximo,93.8
70,BENIJTH,614,HUM,Humedad relativa,2016-12-14,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-14,media,64.9785
70,BENIJTH,614,HUM,Humedad relativa,2016-12-14,minimo,43.7
70,BENIJTH,614,HUM,Humedad relativa,2016-12-14,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2016-12-15,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-15,media,85.7451
70,BENIJTH,614,HUM,Humedad relativa,2016-12-15,minimo,59.7
70,BENIJTH,614,HUM,Humedad relativa,2016-12-15,maximo,99.1
70,BENIJTH,614,HUM,Humedad relativa,2016-12-16,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-16,media,84.5125
70,BENIJTH,614,HUM,Humedad relativa,2016-12-16,minimo,39.8
70,BENIJTH,614,HUM,Humedad relativa,2016-12-16,maximo,98.9
70,BENIJTH,614,HUM,Humedad relativa,2016-12-17,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-17,media,94.9639
70,BENIJTH,614,HUM,Humedad relativa,2016-12-17,minimo,82.5
70,BENIJTH,614,HUM,Humedad relativa,2016-12-17,maximo,98.9
70,BENIJTH,614,HUM,Humedad relativa,2016-12-18,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-18,media,90.3076
70,BENIJTH,614,HUM,Humedad relativa,2016-12-18,minimo,66.4
70,BENIJTH,614,HUM,Humedad relativa,2016-12-18,maximo,98.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-19,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-19,media,87.6146
70,BENIJTH,614,HUM,Humedad relativa,2016-12-19,minimo,61.0
70,BENIJTH,614,HUM,Humedad relativa,2016-12-19,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2016-12-20,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-20,media,83.3944
70,BENIJTH,614,HUM,Humedad relativa,2016-12-20,minimo,69.6
70,BENIJTH,614,HUM,Humedad relativa,2016-12-20,maximo,98.2
70,BENIJTH,614,HUM,Humedad relativa,2016-12-21,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-21,media,77.3299
70,BENIJTH,614,HUM,Humedad relativa,2016-12-21,minimo,57.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-21,maximo,88.6
70,BENIJTH,614,HUM,Humedad relativa,2016-12-22,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-22,media,64.359
70,BENIJTH,614,HUM,Humedad relativa,2016-12-22,minimo,51.0
70,BENIJTH,614,HUM,Humedad relativa,2016-12-22,maximo,74.8
70,BENIJTH,614,HUM,Humedad relativa,2016-12-23,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-23,media,69.8222
70,BENIJTH,614,HUM,Humedad relativa,2016-12-23,minimo,31.1
70,BENIJTH,614,HUM,Humedad relativa,2016-12-23,maximo,89.8
70,BENIJTH,614,HUM,Humedad relativa,2016-12-24,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-24,media,62.4875
70,BENIJTH,614,HUM,Humedad relativa,2016-12-24,minimo,36.2
70,BENIJTH,614,HUM,Humedad relativa,2016-12-24,maximo,82.9
70,BENIJTH,614,HUM,Humedad relativa,2016-12-25,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-25,media,87.5201
70,BENIJTH,614,HUM,Humedad relativa,2016-12-25,minimo,56.0
70,BENIJTH,614,HUM,Humedad relativa,2016-12-25,maximo,98.0
70,BENIJTH,614,HUM,Humedad relativa,2016-12-26,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-26,media,73.3896
70,BENIJTH,614,HUM,Humedad relativa,2016-12-26,minimo,55.8
70,BENIJTH,614,HUM,Humedad relativa,2016-12-26,maximo,89.9
70,BENIJTH,614,HUM,Humedad relativa,2016-12-27,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-27,media,60.7181
70,BENIJTH,614,HUM,Humedad relativa,2016-12-27,minimo,40.6
70,BENIJTH,614,HUM,Humedad relativa,2016-12-27,maximo,80.1
70,BENIJTH,614,HUM,Humedad relativa,2016-12-28,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-28,media,57.9042
70,BENIJTH,614,HUM,Humedad relativa,2016-12-28,minimo,47.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-28,maximo,72.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-29,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-29,media,48.716
70,BENIJTH,614,HUM,Humedad relativa,2016-12-29,minimo,40.3
70,BENIJTH,614,HUM,Humedad relativa,2016-12-29,maximo,71.9
70,BENIJTH,614,HUM,Humedad relativa,2016-12-30,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-30,media,51.1319
70,BENIJTH,614,HUM,Humedad relativa,2016-12-30,minimo,37.7
70,BENIJTH,614,HUM,Humedad relativa,2016-12-30,maximo,72.2
70,BENIJTH,614,HUM,Humedad relativa,2016-12-31,total,
70,BENIJTH,614,HUM,Humedad relativa,2016-12-31,media,55.125
70,BENIJTH,614,HUM,Humedad relativa,2016-12-31,minimo,42.4
70,BENIJTH,614,HUM,Humedad relativa,2016-12-31,maximo,72.3
70,BENIJTH,616,RAIN,Precipitación,2016-01-01,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-01,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-01,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-01,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-02,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-02,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-02,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-02,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-03,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-03,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-03,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-03,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-04,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-04,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-04,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-04,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-05,total,14.8
70,BENIJTH,616,RAIN,Precipitación,2016-01-05,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-05,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-05,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-06,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-06,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-06,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-06,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-07,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-07,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-07,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-07,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-08,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-08,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-08,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-08,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-09,total,1.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-09,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-09,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-09,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-10,total,0.1
70,BENIJTH,616,RAIN,Precipitación,2016-01-10,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-10,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-10,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-11,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-11,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-11,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-11,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-12,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-12,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-12,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-12,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-13,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-13,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-13,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-13,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-14,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-14,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-14,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-14,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-15,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-15,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-15,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-15,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-16,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-16,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-16,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-16,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-17,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-17,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-17,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-17,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-18,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-18,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-18,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-18,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-19,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-19,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-19,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-19,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-20,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-20,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-20,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-20,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-21,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-21,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-21,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-21,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-22,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-22,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-22,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-22,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-23,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-23,media,
70,BENIJTH,616,RAIN,Precipitación,2016-01-23,minimo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-23,maximo,
70,BENIJTH,616,RAIN,Precipitación,2016-01-24,total,0.0
70,BENIJTH,616,RAIN,Precipitación,2016-01-24,media,
