﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
67,MATANTH,744,HUM,Humedad relativa,2022-07-04,minimo,72.3
67,MATANTH,744,HUM,Humedad relativa,2022-07-04,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-05,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-05,media,88.0097
67,MATANTH,744,HUM,Humedad relativa,2022-07-05,minimo,65.8
67,MATANTH,744,HUM,Humedad relativa,2022-07-05,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-06,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-06,media,87.0097
67,MATANTH,744,HUM,Humedad relativa,2022-07-06,minimo,70.0
67,MATANTH,744,HUM,Humedad relativa,2022-07-06,maximo,96.7
67,MATANTH,744,HUM,Humedad relativa,2022-07-07,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-07,media,88.5451
67,MATANTH,744,HUM,Humedad relativa,2022-07-07,minimo,73.3
67,MATANTH,744,HUM,Humedad relativa,2022-07-07,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2022-07-08,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-08,media,88.7632
67,MATANTH,744,HUM,Humedad relativa,2022-07-08,minimo,76.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-08,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-09,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-09,media,80.4361
67,MATANTH,744,HUM,Humedad relativa,2022-07-09,minimo,24.0
67,MATANTH,744,HUM,Humedad relativa,2022-07-09,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-10,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-10,media,46.2479
67,MATANTH,744,HUM,Humedad relativa,2022-07-10,minimo,21.9
67,MATANTH,744,HUM,Humedad relativa,2022-07-10,maximo,79.5
67,MATANTH,744,HUM,Humedad relativa,2022-07-11,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-11,media,72.6264
67,MATANTH,744,HUM,Humedad relativa,2022-07-11,minimo,32.4
67,MATANTH,744,HUM,Humedad relativa,2022-07-11,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-12,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-12,media,88.3326
67,MATANTH,744,HUM,Humedad relativa,2022-07-12,minimo,71.4
67,MATANTH,744,HUM,Humedad relativa,2022-07-12,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-13,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-13,media,85.0736
67,MATANTH,744,HUM,Humedad relativa,2022-07-13,minimo,65.7
67,MATANTH,744,HUM,Humedad relativa,2022-07-13,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2022-07-14,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-14,media,86.9958
67,MATANTH,744,HUM,Humedad relativa,2022-07-14,minimo,72.9
67,MATANTH,744,HUM,Humedad relativa,2022-07-14,maximo,99.3
67,MATANTH,744,HUM,Humedad relativa,2022-07-15,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-15,media,86.3215
67,MATANTH,744,HUM,Humedad relativa,2022-07-15,minimo,74.9
67,MATANTH,744,HUM,Humedad relativa,2022-07-15,maximo,99.0
67,MATANTH,744,HUM,Humedad relativa,2022-07-16,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-16,media,87.8306
67,MATANTH,744,HUM,Humedad relativa,2022-07-16,minimo,72.4
67,MATANTH,744,HUM,Humedad relativa,2022-07-16,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2022-07-17,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-17,media,86.9319
67,MATANTH,744,HUM,Humedad relativa,2022-07-17,minimo,64.2
67,MATANTH,744,HUM,Humedad relativa,2022-07-17,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-18,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-18,media,88.6417
67,MATANTH,744,HUM,Humedad relativa,2022-07-18,minimo,74.5
67,MATANTH,744,HUM,Humedad relativa,2022-07-18,maximo,99.3
67,MATANTH,744,HUM,Humedad relativa,2022-07-19,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-19,media,93.8951
67,MATANTH,744,HUM,Humedad relativa,2022-07-19,minimo,80.3
67,MATANTH,744,HUM,Humedad relativa,2022-07-19,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-20,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-20,media,76.9243
67,MATANTH,744,HUM,Humedad relativa,2022-07-20,minimo,30.7
67,MATANTH,744,HUM,Humedad relativa,2022-07-20,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-21,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-21,media,60.8681
67,MATANTH,744,HUM,Humedad relativa,2022-07-21,minimo,23.8
67,MATANTH,744,HUM,Humedad relativa,2022-07-21,maximo,89.3
67,MATANTH,744,HUM,Humedad relativa,2022-07-22,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-22,media,83.3625
67,MATANTH,744,HUM,Humedad relativa,2022-07-22,minimo,36.5
67,MATANTH,744,HUM,Humedad relativa,2022-07-22,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-23,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-23,media,74.3174
67,MATANTH,744,HUM,Humedad relativa,2022-07-23,minimo,38.7
67,MATANTH,744,HUM,Humedad relativa,2022-07-23,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-24,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-24,media,48.0118
67,MATANTH,744,HUM,Humedad relativa,2022-07-24,minimo,38.8
67,MATANTH,744,HUM,Humedad relativa,2022-07-24,maximo,56.1
67,MATANTH,744,HUM,Humedad relativa,2022-07-25,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-25,media,50.1514
67,MATANTH,744,HUM,Humedad relativa,2022-07-25,minimo,33.4
67,MATANTH,744,HUM,Humedad relativa,2022-07-25,maximo,64.1
67,MATANTH,744,HUM,Humedad relativa,2022-07-26,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-26,media,39.041
67,MATANTH,744,HUM,Humedad relativa,2022-07-26,minimo,22.4
67,MATANTH,744,HUM,Humedad relativa,2022-07-26,maximo,78.9
67,MATANTH,744,HUM,Humedad relativa,2022-07-27,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-27,media,57.5222
67,MATANTH,744,HUM,Humedad relativa,2022-07-27,minimo,32.1
67,MATANTH,744,HUM,Humedad relativa,2022-07-27,maximo,92.1
67,MATANTH,744,HUM,Humedad relativa,2022-07-28,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-28,media,79.3174
67,MATANTH,744,HUM,Humedad relativa,2022-07-28,minimo,48.3
67,MATANTH,744,HUM,Humedad relativa,2022-07-28,maximo,98.7
67,MATANTH,744,HUM,Humedad relativa,2022-07-29,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-29,media,97.5826
67,MATANTH,744,HUM,Humedad relativa,2022-07-29,minimo,88.9
67,MATANTH,744,HUM,Humedad relativa,2022-07-29,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-30,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-30,media,93.6104
67,MATANTH,744,HUM,Humedad relativa,2022-07-30,minimo,76.4
67,MATANTH,744,HUM,Humedad relativa,2022-07-30,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-07-31,total,
67,MATANTH,744,HUM,Humedad relativa,2022-07-31,media,95.7389
67,MATANTH,744,HUM,Humedad relativa,2022-07-31,minimo,83.7
67,MATANTH,744,HUM,Humedad relativa,2022-07-31,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-01,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-01,media,91.3431
67,MATANTH,744,HUM,Humedad relativa,2022-08-01,minimo,39.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-01,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-02,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-02,media,62.6097
67,MATANTH,744,HUM,Humedad relativa,2022-08-02,minimo,30.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-02,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-03,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-03,media,73.4181
67,MATANTH,744,HUM,Humedad relativa,2022-08-03,minimo,30.4
67,MATANTH,744,HUM,Humedad relativa,2022-08-03,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2022-08-04,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-04,media,87.3681
67,MATANTH,744,HUM,Humedad relativa,2022-08-04,minimo,73.4
67,MATANTH,744,HUM,Humedad relativa,2022-08-04,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-05,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-05,media,90.966
67,MATANTH,744,HUM,Humedad relativa,2022-08-05,minimo,73.4
67,MATANTH,744,HUM,Humedad relativa,2022-08-05,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-06,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-06,media,89.0708
67,MATANTH,744,HUM,Humedad relativa,2022-08-06,minimo,72.3
67,MATANTH,744,HUM,Humedad relativa,2022-08-06,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-07,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-07,media,77.5312
67,MATANTH,744,HUM,Humedad relativa,2022-08-07,minimo,48.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-07,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-08,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-08,media,66.091
67,MATANTH,744,HUM,Humedad relativa,2022-08-08,minimo,33.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-08,maximo,98.8
67,MATANTH,744,HUM,Humedad relativa,2022-08-09,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-09,media,79.375
67,MATANTH,744,HUM,Humedad relativa,2022-08-09,minimo,48.4
67,MATANTH,744,HUM,Humedad relativa,2022-08-09,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-10,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-10,media,87.3569
67,MATANTH,744,HUM,Humedad relativa,2022-08-10,minimo,72.3
67,MATANTH,744,HUM,Humedad relativa,2022-08-10,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-11,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-11,media,87.7104
67,MATANTH,744,HUM,Humedad relativa,2022-08-11,minimo,69.3
67,MATANTH,744,HUM,Humedad relativa,2022-08-11,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-12,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-12,media,91.4313
67,MATANTH,744,HUM,Humedad relativa,2022-08-12,minimo,73.8
67,MATANTH,744,HUM,Humedad relativa,2022-08-12,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2022-08-13,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-13,media,83.2035
67,MATANTH,744,HUM,Humedad relativa,2022-08-13,minimo,60.0
67,MATANTH,744,HUM,Humedad relativa,2022-08-13,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-14,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-14,media,81.7056
67,MATANTH,744,HUM,Humedad relativa,2022-08-14,minimo,53.7
67,MATANTH,744,HUM,Humedad relativa,2022-08-14,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-15,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-15,media,72.3083
67,MATANTH,744,HUM,Humedad relativa,2022-08-15,minimo,53.7
67,MATANTH,744,HUM,Humedad relativa,2022-08-15,maximo,94.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-16,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-16,media,86.1465
67,MATANTH,744,HUM,Humedad relativa,2022-08-16,minimo,60.4
67,MATANTH,744,HUM,Humedad relativa,2022-08-16,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-17,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-17,media,90.2354
67,MATANTH,744,HUM,Humedad relativa,2022-08-17,minimo,56.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-17,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-18,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-18,media,89.0062
67,MATANTH,744,HUM,Humedad relativa,2022-08-18,minimo,69.4
67,MATANTH,744,HUM,Humedad relativa,2022-08-18,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-19,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-19,media,84.8264
67,MATANTH,744,HUM,Humedad relativa,2022-08-19,minimo,63.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-19,maximo,98.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-20,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-20,media,92.8667
67,MATANTH,744,HUM,Humedad relativa,2022-08-20,minimo,59.0
67,MATANTH,744,HUM,Humedad relativa,2022-08-20,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-21,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-21,media,31.0597
67,MATANTH,744,HUM,Humedad relativa,2022-08-21,minimo,17.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-21,maximo,61.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-22,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-22,media,43.1639
67,MATANTH,744,HUM,Humedad relativa,2022-08-22,minimo,29.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-22,maximo,71.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-23,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-23,media,57.1493
67,MATANTH,744,HUM,Humedad relativa,2022-08-23,minimo,31.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-23,maximo,88.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-24,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-24,media,77.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-24,minimo,43.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-24,maximo,99.5
67,MATANTH,744,HUM,Humedad relativa,2022-08-25,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-25,media,74.2104
67,MATANTH,744,HUM,Humedad relativa,2022-08-25,minimo,60.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-25,maximo,97.9
67,MATANTH,744,HUM,Humedad relativa,2022-08-26,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-26,media,87.8576
67,MATANTH,744,HUM,Humedad relativa,2022-08-26,minimo,67.7
67,MATANTH,744,HUM,Humedad relativa,2022-08-26,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2022-08-27,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-27,media,92.3743
67,MATANTH,744,HUM,Humedad relativa,2022-08-27,minimo,73.1
67,MATANTH,744,HUM,Humedad relativa,2022-08-27,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-28,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-28,media,81.3507
67,MATANTH,744,HUM,Humedad relativa,2022-08-28,minimo,55.7
67,MATANTH,744,HUM,Humedad relativa,2022-08-28,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-29,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-29,media,84.8361
67,MATANTH,744,HUM,Humedad relativa,2022-08-29,minimo,67.3
67,MATANTH,744,HUM,Humedad relativa,2022-08-29,maximo,94.2
67,MATANTH,744,HUM,Humedad relativa,2022-08-30,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-30,media,88.4028
67,MATANTH,744,HUM,Humedad relativa,2022-08-30,minimo,74.3
67,MATANTH,744,HUM,Humedad relativa,2022-08-30,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2022-08-31,total,
67,MATANTH,744,HUM,Humedad relativa,2022-08-31,media,95.55
67,MATANTH,744,HUM,Humedad relativa,2022-08-31,minimo,63.6
67,MATANTH,744,HUM,Humedad relativa,2022-08-31,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-01,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-01,media,90.4326
67,MATANTH,744,HUM,Humedad relativa,2022-09-01,minimo,60.5
67,MATANTH,744,HUM,Humedad relativa,2022-09-01,maximo,99.2
67,MATANTH,744,HUM,Humedad relativa,2022-09-02,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-02,media,80.1465
67,MATANTH,744,HUM,Humedad relativa,2022-09-02,minimo,54.1
67,MATANTH,744,HUM,Humedad relativa,2022-09-02,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-03,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-03,media,92.559
67,MATANTH,744,HUM,Humedad relativa,2022-09-03,minimo,79.0
67,MATANTH,744,HUM,Humedad relativa,2022-09-03,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-04,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-04,media,84.1729
67,MATANTH,744,HUM,Humedad relativa,2022-09-04,minimo,66.8
67,MATANTH,744,HUM,Humedad relativa,2022-09-04,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-05,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-05,media,84.4354
67,MATANTH,744,HUM,Humedad relativa,2022-09-05,minimo,60.4
67,MATANTH,744,HUM,Humedad relativa,2022-09-05,maximo,97.2
67,MATANTH,744,HUM,Humedad relativa,2022-09-06,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-06,media,83.0458
67,MATANTH,744,HUM,Humedad relativa,2022-09-06,minimo,64.1
67,MATANTH,744,HUM,Humedad relativa,2022-09-06,maximo,95.0
67,MATANTH,744,HUM,Humedad relativa,2022-09-07,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-07,media,82.9
67,MATANTH,744,HUM,Humedad relativa,2022-09-07,minimo,67.2
67,MATANTH,744,HUM,Humedad relativa,2022-09-07,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-08,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-08,media,85.15
67,MATANTH,744,HUM,Humedad relativa,2022-09-08,minimo,64.9
67,MATANTH,744,HUM,Humedad relativa,2022-09-08,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2022-09-09,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-09,media,86.3743
67,MATANTH,744,HUM,Humedad relativa,2022-09-09,minimo,69.8
67,MATANTH,744,HUM,Humedad relativa,2022-09-09,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2022-09-10,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-10,media,87.259
67,MATANTH,744,HUM,Humedad relativa,2022-09-10,minimo,71.0
67,MATANTH,744,HUM,Humedad relativa,2022-09-10,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2022-09-11,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-11,media,79.4354
67,MATANTH,744,HUM,Humedad relativa,2022-09-11,minimo,47.4
67,MATANTH,744,HUM,Humedad relativa,2022-09-11,maximo,97.1
67,MATANTH,744,HUM,Humedad relativa,2022-09-12,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-12,media,85.6229
67,MATANTH,744,HUM,Humedad relativa,2022-09-12,minimo,60.4
67,MATANTH,744,HUM,Humedad relativa,2022-09-12,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-13,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-13,media,86.7278
67,MATANTH,744,HUM,Humedad relativa,2022-09-13,minimo,62.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-13,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-14,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-14,media,84.3764
67,MATANTH,744,HUM,Humedad relativa,2022-09-14,minimo,68.3
67,MATANTH,744,HUM,Humedad relativa,2022-09-14,maximo,99.4
67,MATANTH,744,HUM,Humedad relativa,2022-09-15,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-15,media,83.141
67,MATANTH,744,HUM,Humedad relativa,2022-09-15,minimo,61.0
67,MATANTH,744,HUM,Humedad relativa,2022-09-15,maximo,99.0
67,MATANTH,744,HUM,Humedad relativa,2022-09-16,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-16,media,87.2104
67,MATANTH,744,HUM,Humedad relativa,2022-09-16,minimo,62.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-16,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2022-09-17,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-17,media,87.1056
67,MATANTH,744,HUM,Humedad relativa,2022-09-17,minimo,68.3
67,MATANTH,744,HUM,Humedad relativa,2022-09-17,maximo,99.4
67,MATANTH,744,HUM,Humedad relativa,2022-09-18,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-18,media,91.3424
67,MATANTH,744,HUM,Humedad relativa,2022-09-18,minimo,75.3
67,MATANTH,744,HUM,Humedad relativa,2022-09-18,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-19,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-19,media,87.5028
67,MATANTH,744,HUM,Humedad relativa,2022-09-19,minimo,70.2
67,MATANTH,744,HUM,Humedad relativa,2022-09-19,maximo,97.5
67,MATANTH,744,HUM,Humedad relativa,2022-09-20,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-20,media,85.034
67,MATANTH,744,HUM,Humedad relativa,2022-09-20,minimo,65.9
67,MATANTH,744,HUM,Humedad relativa,2022-09-20,maximo,94.3
67,MATANTH,744,HUM,Humedad relativa,2022-09-21,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-21,media,83.2528
67,MATANTH,744,HUM,Humedad relativa,2022-09-21,minimo,64.8
67,MATANTH,744,HUM,Humedad relativa,2022-09-21,maximo,95.8
67,MATANTH,744,HUM,Humedad relativa,2022-09-22,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-22,media,81.8764
67,MATANTH,744,HUM,Humedad relativa,2022-09-22,minimo,63.8
67,MATANTH,744,HUM,Humedad relativa,2022-09-22,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-23,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-23,media,79.8826
67,MATANTH,744,HUM,Humedad relativa,2022-09-23,minimo,55.5
67,MATANTH,744,HUM,Humedad relativa,2022-09-23,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2022-09-24,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-24,media,97.3292
67,MATANTH,744,HUM,Humedad relativa,2022-09-24,minimo,90.1
67,MATANTH,744,HUM,Humedad relativa,2022-09-24,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-25,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-25,media,97.9326
67,MATANTH,744,HUM,Humedad relativa,2022-09-25,minimo,92.2
67,MATANTH,744,HUM,Humedad relativa,2022-09-25,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-26,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-26,media,89.2583
67,MATANTH,744,HUM,Humedad relativa,2022-09-26,minimo,73.1
67,MATANTH,744,HUM,Humedad relativa,2022-09-26,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-27,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-27,media,86.0903
67,MATANTH,744,HUM,Humedad relativa,2022-09-27,minimo,71.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-27,maximo,98.3
67,MATANTH,744,HUM,Humedad relativa,2022-09-28,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-28,media,89.7014
67,MATANTH,744,HUM,Humedad relativa,2022-09-28,minimo,70.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-28,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-29,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-29,media,93.0556
67,MATANTH,744,HUM,Humedad relativa,2022-09-29,minimo,72.7
67,MATANTH,744,HUM,Humedad relativa,2022-09-29,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-09-30,total,
67,MATANTH,744,HUM,Humedad relativa,2022-09-30,media,95.5993
67,MATANTH,744,HUM,Humedad relativa,2022-09-30,minimo,82.7
67,MATANTH,744,HUM,Humedad relativa,2022-09-30,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-10-01,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-01,media,86.6965
67,MATANTH,744,HUM,Humedad relativa,2022-10-01,minimo,61.4
67,MATANTH,744,HUM,Humedad relativa,2022-10-01,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-10-02,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-02,media,82.3299
67,MATANTH,744,HUM,Humedad relativa,2022-10-02,minimo,64.2
67,MATANTH,744,HUM,Humedad relativa,2022-10-02,maximo,96.6
67,MATANTH,744,HUM,Humedad relativa,2022-10-03,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-03,media,59.9368
67,MATANTH,744,HUM,Humedad relativa,2022-10-03,minimo,39.0
67,MATANTH,744,HUM,Humedad relativa,2022-10-03,maximo,80.4
67,MATANTH,744,HUM,Humedad relativa,2022-10-04,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-04,media,51.1514
67,MATANTH,744,HUM,Humedad relativa,2022-10-04,minimo,36.6
67,MATANTH,744,HUM,Humedad relativa,2022-10-04,maximo,66.7
67,MATANTH,744,HUM,Humedad relativa,2022-10-05,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-05,media,62.7576
67,MATANTH,744,HUM,Humedad relativa,2022-10-05,minimo,38.5
67,MATANTH,744,HUM,Humedad relativa,2022-10-05,maximo,97.4
67,MATANTH,744,HUM,Humedad relativa,2022-10-06,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-06,media,87.6194
67,MATANTH,744,HUM,Humedad relativa,2022-10-06,minimo,66.5
67,MATANTH,744,HUM,Humedad relativa,2022-10-06,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-10-07,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-07,media,92.8681
67,MATANTH,744,HUM,Humedad relativa,2022-10-07,minimo,73.7
67,MATANTH,744,HUM,Humedad relativa,2022-10-07,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-10-08,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-08,media,93.1035
67,MATANTH,744,HUM,Humedad relativa,2022-10-08,minimo,77.1
67,MATANTH,744,HUM,Humedad relativa,2022-10-08,maximo,99.6
67,MATANTH,744,HUM,Humedad relativa,2022-10-09,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-09,media,93.1333
67,MATANTH,744,HUM,Humedad relativa,2022-10-09,minimo,79.8
67,MATANTH,744,HUM,Humedad relativa,2022-10-09,maximo,99.1
67,MATANTH,744,HUM,Humedad relativa,2022-10-10,total,
67,MATANTH,744,HUM,Humedad relativa,2022-10-10,media,89.2285
67,MATANTH,744,HUM,Humedad relativa,2022-10-10,minimo,63.4
