﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
10,RAVELO01,774,HUM,Humedad relativa,2014-09-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-18,media,86.9292
10,RAVELO01,774,HUM,Humedad relativa,2014-09-18,minimo,63.8
10,RAVELO01,774,HUM,Humedad relativa,2014-09-18,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-09-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-19,media,89.4867
10,RAVELO01,774,HUM,Humedad relativa,2014-09-19,minimo,68.5
10,RAVELO01,774,HUM,Humedad relativa,2014-09-19,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-09-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-20,media,84.6683
10,RAVELO01,774,HUM,Humedad relativa,2014-09-20,minimo,62.3
10,RAVELO01,774,HUM,Humedad relativa,2014-09-20,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-09-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-21,media,79.1258
10,RAVELO01,774,HUM,Humedad relativa,2014-09-21,minimo,52.7
10,RAVELO01,774,HUM,Humedad relativa,2014-09-21,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-09-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-22,media,79.4483
10,RAVELO01,774,HUM,Humedad relativa,2014-09-22,minimo,44.8
10,RAVELO01,774,HUM,Humedad relativa,2014-09-22,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-09-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-23,media,85.7208
10,RAVELO01,774,HUM,Humedad relativa,2014-09-23,minimo,53.0
10,RAVELO01,774,HUM,Humedad relativa,2014-09-23,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-09-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-24,media,83.4383
10,RAVELO01,774,HUM,Humedad relativa,2014-09-24,minimo,55.1
10,RAVELO01,774,HUM,Humedad relativa,2014-09-24,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-09-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-25,media,84.75
10,RAVELO01,774,HUM,Humedad relativa,2014-09-25,minimo,52.9
10,RAVELO01,774,HUM,Humedad relativa,2014-09-25,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-09-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-26,media,77.8992
10,RAVELO01,774,HUM,Humedad relativa,2014-09-26,minimo,57.3
10,RAVELO01,774,HUM,Humedad relativa,2014-09-26,maximo,94.7
10,RAVELO01,774,HUM,Humedad relativa,2014-09-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-27,media,79.4692
10,RAVELO01,774,HUM,Humedad relativa,2014-09-27,minimo,57.2
10,RAVELO01,774,HUM,Humedad relativa,2014-09-27,maximo,96.0
10,RAVELO01,774,HUM,Humedad relativa,2014-09-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-28,media,73.7533
10,RAVELO01,774,HUM,Humedad relativa,2014-09-28,minimo,42.4
10,RAVELO01,774,HUM,Humedad relativa,2014-09-28,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2014-09-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-29,media,70.3567
10,RAVELO01,774,HUM,Humedad relativa,2014-09-29,minimo,33.9
10,RAVELO01,774,HUM,Humedad relativa,2014-09-29,maximo,94.2
10,RAVELO01,774,HUM,Humedad relativa,2014-09-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-09-30,media,87.3458
10,RAVELO01,774,HUM,Humedad relativa,2014-09-30,minimo,61.7
10,RAVELO01,774,HUM,Humedad relativa,2014-09-30,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-01,media,90.0008
10,RAVELO01,774,HUM,Humedad relativa,2014-10-01,minimo,65.2
10,RAVELO01,774,HUM,Humedad relativa,2014-10-01,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-02,media,85.9042
10,RAVELO01,774,HUM,Humedad relativa,2014-10-02,minimo,55.6
10,RAVELO01,774,HUM,Humedad relativa,2014-10-02,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-10-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-03,media,89.3317
10,RAVELO01,774,HUM,Humedad relativa,2014-10-03,minimo,65.5
10,RAVELO01,774,HUM,Humedad relativa,2014-10-03,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-10-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-04,media,85.8317
10,RAVELO01,774,HUM,Humedad relativa,2014-10-04,minimo,59.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-04,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-10-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-05,media,89.0917
10,RAVELO01,774,HUM,Humedad relativa,2014-10-05,minimo,60.5
10,RAVELO01,774,HUM,Humedad relativa,2014-10-05,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-10-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-06,media,87.2283
10,RAVELO01,774,HUM,Humedad relativa,2014-10-06,minimo,58.6
10,RAVELO01,774,HUM,Humedad relativa,2014-10-06,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-10-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-07,media,91.2308
10,RAVELO01,774,HUM,Humedad relativa,2014-10-07,minimo,65.2
10,RAVELO01,774,HUM,Humedad relativa,2014-10-07,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-10-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-08,media,85.2058
10,RAVELO01,774,HUM,Humedad relativa,2014-10-08,minimo,54.7
10,RAVELO01,774,HUM,Humedad relativa,2014-10-08,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-10-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-09,media,84.3067
10,RAVELO01,774,HUM,Humedad relativa,2014-10-09,minimo,38.1
10,RAVELO01,774,HUM,Humedad relativa,2014-10-09,maximo,95.3
10,RAVELO01,774,HUM,Humedad relativa,2014-10-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-10,media,83.6633
10,RAVELO01,774,HUM,Humedad relativa,2014-10-10,minimo,63.9
10,RAVELO01,774,HUM,Humedad relativa,2014-10-10,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-11,media,87.0124
10,RAVELO01,774,HUM,Humedad relativa,2014-10-11,minimo,70.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-11,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-10-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-12,media,86.7561
10,RAVELO01,774,HUM,Humedad relativa,2014-10-12,minimo,76.4
10,RAVELO01,774,HUM,Humedad relativa,2014-10-12,maximo,96.3
10,RAVELO01,774,HUM,Humedad relativa,2014-10-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-13,media,90.2442
10,RAVELO01,774,HUM,Humedad relativa,2014-10-13,minimo,74.4
10,RAVELO01,774,HUM,Humedad relativa,2014-10-13,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-10-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-14,media,86.1283
10,RAVELO01,774,HUM,Humedad relativa,2014-10-14,minimo,64.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-14,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-10-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-15,media,86.9808
10,RAVELO01,774,HUM,Humedad relativa,2014-10-15,minimo,60.3
10,RAVELO01,774,HUM,Humedad relativa,2014-10-15,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-10-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-16,media,89.8567
10,RAVELO01,774,HUM,Humedad relativa,2014-10-16,minimo,56.3
10,RAVELO01,774,HUM,Humedad relativa,2014-10-16,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-10-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-17,media,77.7592
10,RAVELO01,774,HUM,Humedad relativa,2014-10-17,minimo,52.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-17,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-10-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-18,media,89.0992
10,RAVELO01,774,HUM,Humedad relativa,2014-10-18,minimo,57.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-18,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-10-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-19,media,89.597
10,RAVELO01,774,HUM,Humedad relativa,2014-10-19,minimo,65.4
10,RAVELO01,774,HUM,Humedad relativa,2014-10-19,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-10-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-20,media,80.1408
10,RAVELO01,774,HUM,Humedad relativa,2014-10-20,minimo,48.9
10,RAVELO01,774,HUM,Humedad relativa,2014-10-20,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2014-10-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-21,media,55.2625
10,RAVELO01,774,HUM,Humedad relativa,2014-10-21,minimo,31.8
10,RAVELO01,774,HUM,Humedad relativa,2014-10-21,maximo,85.8
10,RAVELO01,774,HUM,Humedad relativa,2014-10-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-22,media,33.4017
10,RAVELO01,774,HUM,Humedad relativa,2014-10-22,minimo,22.9
10,RAVELO01,774,HUM,Humedad relativa,2014-10-22,maximo,53.7
10,RAVELO01,774,HUM,Humedad relativa,2014-10-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-23,media,39.9867
10,RAVELO01,774,HUM,Humedad relativa,2014-10-23,minimo,24.1
10,RAVELO01,774,HUM,Humedad relativa,2014-10-23,maximo,67.8
10,RAVELO01,774,HUM,Humedad relativa,2014-10-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-24,media,44.1875
10,RAVELO01,774,HUM,Humedad relativa,2014-10-24,minimo,29.5
10,RAVELO01,774,HUM,Humedad relativa,2014-10-24,maximo,59.7
10,RAVELO01,774,HUM,Humedad relativa,2014-10-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-25,media,54.58
10,RAVELO01,774,HUM,Humedad relativa,2014-10-25,minimo,38.4
10,RAVELO01,774,HUM,Humedad relativa,2014-10-25,maximo,66.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-26,media,53.0067
10,RAVELO01,774,HUM,Humedad relativa,2014-10-26,minimo,32.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-26,maximo,93.7
10,RAVELO01,774,HUM,Humedad relativa,2014-10-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-27,media,62.9626
10,RAVELO01,774,HUM,Humedad relativa,2014-10-27,minimo,30.1
10,RAVELO01,774,HUM,Humedad relativa,2014-10-27,maximo,95.3
10,RAVELO01,774,HUM,Humedad relativa,2014-10-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-28,media,91.495
10,RAVELO01,774,HUM,Humedad relativa,2014-10-28,minimo,76.4
10,RAVELO01,774,HUM,Humedad relativa,2014-10-28,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-29,media,90.4458
10,RAVELO01,774,HUM,Humedad relativa,2014-10-29,minimo,69.4
10,RAVELO01,774,HUM,Humedad relativa,2014-10-29,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-10-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-30,media,87.52
10,RAVELO01,774,HUM,Humedad relativa,2014-10-30,minimo,65.6
10,RAVELO01,774,HUM,Humedad relativa,2014-10-30,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-10-31,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-10-31,media,87.5708
10,RAVELO01,774,HUM,Humedad relativa,2014-10-31,minimo,59.9
10,RAVELO01,774,HUM,Humedad relativa,2014-10-31,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-11-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-01,media,94.5683
10,RAVELO01,774,HUM,Humedad relativa,2014-11-01,minimo,79.3
10,RAVELO01,774,HUM,Humedad relativa,2014-11-01,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-02,media,96.8042
10,RAVELO01,774,HUM,Humedad relativa,2014-11-02,minimo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-11-02,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-03,media,89.5825
10,RAVELO01,774,HUM,Humedad relativa,2014-11-03,minimo,66.1
10,RAVELO01,774,HUM,Humedad relativa,2014-11-03,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-04,media,93.8567
10,RAVELO01,774,HUM,Humedad relativa,2014-11-04,minimo,75.7
10,RAVELO01,774,HUM,Humedad relativa,2014-11-04,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-05,media,96.4015
10,RAVELO01,774,HUM,Humedad relativa,2014-11-05,minimo,93.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-05,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-06,media,87.1492
10,RAVELO01,774,HUM,Humedad relativa,2014-11-06,minimo,57.5
10,RAVELO01,774,HUM,Humedad relativa,2014-11-06,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-07,media,84.2916
10,RAVELO01,774,HUM,Humedad relativa,2014-11-07,minimo,61.8
10,RAVELO01,774,HUM,Humedad relativa,2014-11-07,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2014-11-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-08,media,88.715
10,RAVELO01,774,HUM,Humedad relativa,2014-11-08,minimo,75.3
10,RAVELO01,774,HUM,Humedad relativa,2014-11-08,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-11-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-09,media,95.415
10,RAVELO01,774,HUM,Humedad relativa,2014-11-09,minimo,82.4
10,RAVELO01,774,HUM,Humedad relativa,2014-11-09,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-10,media,90.0133
10,RAVELO01,774,HUM,Humedad relativa,2014-11-10,minimo,66.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-10,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-11,media,93.79
10,RAVELO01,774,HUM,Humedad relativa,2014-11-11,minimo,82.4
10,RAVELO01,774,HUM,Humedad relativa,2014-11-11,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-11-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-12,media,93.1467
10,RAVELO01,774,HUM,Humedad relativa,2014-11-12,minimo,78.8
10,RAVELO01,774,HUM,Humedad relativa,2014-11-12,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-11-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-13,media,86.34
10,RAVELO01,774,HUM,Humedad relativa,2014-11-13,minimo,64.4
10,RAVELO01,774,HUM,Humedad relativa,2014-11-13,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-11-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-14,media,84.3658
10,RAVELO01,774,HUM,Humedad relativa,2014-11-14,minimo,60.3
10,RAVELO01,774,HUM,Humedad relativa,2014-11-14,maximo,95.4
10,RAVELO01,774,HUM,Humedad relativa,2014-11-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-15,media,91.4833
10,RAVELO01,774,HUM,Humedad relativa,2014-11-15,minimo,65.8
10,RAVELO01,774,HUM,Humedad relativa,2014-11-15,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-16,media,90.895
10,RAVELO01,774,HUM,Humedad relativa,2014-11-16,minimo,69.5
10,RAVELO01,774,HUM,Humedad relativa,2014-11-16,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-17,media,91.9675
10,RAVELO01,774,HUM,Humedad relativa,2014-11-17,minimo,84.2
10,RAVELO01,774,HUM,Humedad relativa,2014-11-17,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-11-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-18,media,86.1275
10,RAVELO01,774,HUM,Humedad relativa,2014-11-18,minimo,65.8
10,RAVELO01,774,HUM,Humedad relativa,2014-11-18,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-11-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-19,media,92.87
10,RAVELO01,774,HUM,Humedad relativa,2014-11-19,minimo,75.2
10,RAVELO01,774,HUM,Humedad relativa,2014-11-19,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-11-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-20,media,65.9787
10,RAVELO01,774,HUM,Humedad relativa,2014-11-20,minimo,51.7
10,RAVELO01,774,HUM,Humedad relativa,2014-11-20,maximo,80.1
10,RAVELO01,774,HUM,Humedad relativa,2014-11-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-21,media,93.8253
10,RAVELO01,774,HUM,Humedad relativa,2014-11-21,minimo,79.4
10,RAVELO01,774,HUM,Humedad relativa,2014-11-21,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-11-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-22,media,96.845
10,RAVELO01,774,HUM,Humedad relativa,2014-11-22,minimo,92.6
10,RAVELO01,774,HUM,Humedad relativa,2014-11-22,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-11-23,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-23,media,96.2375
10,RAVELO01,774,HUM,Humedad relativa,2014-11-23,minimo,89.0
10,RAVELO01,774,HUM,Humedad relativa,2014-11-23,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-24,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-24,media,91.0325
10,RAVELO01,774,HUM,Humedad relativa,2014-11-24,minimo,66.3
10,RAVELO01,774,HUM,Humedad relativa,2014-11-24,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-25,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-25,media,82.5883
10,RAVELO01,774,HUM,Humedad relativa,2014-11-25,minimo,64.0
10,RAVELO01,774,HUM,Humedad relativa,2014-11-25,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2014-11-26,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-26,media,91.443
10,RAVELO01,774,HUM,Humedad relativa,2014-11-26,minimo,80.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-26,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-11-27,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-27,media,96.5267
10,RAVELO01,774,HUM,Humedad relativa,2014-11-27,minimo,89.2
10,RAVELO01,774,HUM,Humedad relativa,2014-11-27,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-11-28,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-28,media,96.0575
10,RAVELO01,774,HUM,Humedad relativa,2014-11-28,minimo,83.4
10,RAVELO01,774,HUM,Humedad relativa,2014-11-28,maximo,97.6
10,RAVELO01,774,HUM,Humedad relativa,2014-11-29,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-29,media,90.6137
10,RAVELO01,774,HUM,Humedad relativa,2014-11-29,minimo,73.9
10,RAVELO01,774,HUM,Humedad relativa,2014-11-29,maximo,98.0
10,RAVELO01,774,HUM,Humedad relativa,2014-11-30,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-11-30,media,92.0867
10,RAVELO01,774,HUM,Humedad relativa,2014-11-30,minimo,83.6
10,RAVELO01,774,HUM,Humedad relativa,2014-11-30,maximo,96.1
10,RAVELO01,774,HUM,Humedad relativa,2014-12-01,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-01,media,95.0033
10,RAVELO01,774,HUM,Humedad relativa,2014-12-01,minimo,86.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-01,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-12-02,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-02,media,96.1892
10,RAVELO01,774,HUM,Humedad relativa,2014-12-02,minimo,90.0
10,RAVELO01,774,HUM,Humedad relativa,2014-12-02,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-12-03,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-03,media,93.1624
10,RAVELO01,774,HUM,Humedad relativa,2014-12-03,minimo,83.0
10,RAVELO01,774,HUM,Humedad relativa,2014-12-03,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-12-04,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-04,media,88.4767
10,RAVELO01,774,HUM,Humedad relativa,2014-12-04,minimo,63.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-04,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-12-05,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-05,media,90.4842
10,RAVELO01,774,HUM,Humedad relativa,2014-12-05,minimo,75.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-05,maximo,96.2
10,RAVELO01,774,HUM,Humedad relativa,2014-12-06,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-06,media,95.185
10,RAVELO01,774,HUM,Humedad relativa,2014-12-06,minimo,87.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-06,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-12-07,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-07,media,84.9408
10,RAVELO01,774,HUM,Humedad relativa,2014-12-07,minimo,54.5
10,RAVELO01,774,HUM,Humedad relativa,2014-12-07,maximo,95.9
10,RAVELO01,774,HUM,Humedad relativa,2014-12-08,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-08,media,87.6408
10,RAVELO01,774,HUM,Humedad relativa,2014-12-08,minimo,79.7
10,RAVELO01,774,HUM,Humedad relativa,2014-12-08,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-09,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-09,media,43.9917
10,RAVELO01,774,HUM,Humedad relativa,2014-12-09,minimo,14.7
10,RAVELO01,774,HUM,Humedad relativa,2014-12-09,maximo,91.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-10,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-10,media,17.6717
10,RAVELO01,774,HUM,Humedad relativa,2014-12-10,minimo,11.9
10,RAVELO01,774,HUM,Humedad relativa,2014-12-10,maximo,24.7
10,RAVELO01,774,HUM,Humedad relativa,2014-12-11,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-11,media,74.4042
10,RAVELO01,774,HUM,Humedad relativa,2014-12-11,minimo,26.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-11,maximo,92.1
10,RAVELO01,774,HUM,Humedad relativa,2014-12-12,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-12,media,67.1717
10,RAVELO01,774,HUM,Humedad relativa,2014-12-12,minimo,40.3
10,RAVELO01,774,HUM,Humedad relativa,2014-12-12,maximo,83.0
10,RAVELO01,774,HUM,Humedad relativa,2014-12-13,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-13,media,78.1958
10,RAVELO01,774,HUM,Humedad relativa,2014-12-13,minimo,45.8
10,RAVELO01,774,HUM,Humedad relativa,2014-12-13,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-12-14,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-14,media,83.0425
10,RAVELO01,774,HUM,Humedad relativa,2014-12-14,minimo,59.8
10,RAVELO01,774,HUM,Humedad relativa,2014-12-14,maximo,96.8
10,RAVELO01,774,HUM,Humedad relativa,2014-12-15,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-15,media,96.6037
10,RAVELO01,774,HUM,Humedad relativa,2014-12-15,minimo,94.0
10,RAVELO01,774,HUM,Humedad relativa,2014-12-15,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-12-16,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-16,media,94.4125
10,RAVELO01,774,HUM,Humedad relativa,2014-12-16,minimo,77.8
10,RAVELO01,774,HUM,Humedad relativa,2014-12-16,maximo,97.0
10,RAVELO01,774,HUM,Humedad relativa,2014-12-17,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-17,media,96.5908
10,RAVELO01,774,HUM,Humedad relativa,2014-12-17,minimo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-17,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-12-18,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-18,media,88.2817
10,RAVELO01,774,HUM,Humedad relativa,2014-12-18,minimo,74.0
10,RAVELO01,774,HUM,Humedad relativa,2014-12-18,maximo,96.9
10,RAVELO01,774,HUM,Humedad relativa,2014-12-19,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-19,media,69.9075
10,RAVELO01,774,HUM,Humedad relativa,2014-12-19,minimo,41.7
10,RAVELO01,774,HUM,Humedad relativa,2014-12-19,maximo,91.1
10,RAVELO01,774,HUM,Humedad relativa,2014-12-20,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-20,media,78.9333
10,RAVELO01,774,HUM,Humedad relativa,2014-12-20,minimo,58.4
10,RAVELO01,774,HUM,Humedad relativa,2014-12-20,maximo,94.6
10,RAVELO01,774,HUM,Humedad relativa,2014-12-21,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-21,media,80.2517
10,RAVELO01,774,HUM,Humedad relativa,2014-12-21,minimo,60.0
10,RAVELO01,774,HUM,Humedad relativa,2014-12-21,maximo,88.4
10,RAVELO01,774,HUM,Humedad relativa,2014-12-22,total,
10,RAVELO01,774,HUM,Humedad relativa,2014-12-22,media,73.64
