﻿carretera_nombre,carretera_descripcion,tramo_nombre,tramo_descripcion,comunicacion_tipo,incidencia_fecha_inicio,incidencia_tipo,incidencia_subtipo
TF-4,Vía Penetración Sur,TF-4 a TF-1,TF-4 Sentido TF-1,Llamada,2010-12-17T07:46:00,Trafico,Obstáculo Calzada
TF-4,Vía Penetración Sur,TF-4 a TF-1,TF-4 Sentido TF-1,Llamada,2010-12-24T12:26:00,Trafico,Obstáculo Calzada
TF-4,Vía Penetración Sur,TF-4 a TF-1,TF-4 Sentido TF-1,Llamada,2010-12-31T09:31:00,Trafico,Firme Deslizante DL
TF-4,Vía Penetración Sur,TF-4 a TF-1,TF-4 Sentido TF-1,Llamada,2010-12-31T19:38:00,Trafico,Animal Suelto
TF-4,Vía Penetración Sur,TF-4 Sta Cruz,TF-4 Sentido Sta. Cruz,Llamada,2010-11-15T09:50:00,Trafico,Obstáculo Calzada
TF-4,Vía Penetración Sur,TF-4 Sta Cruz,TF-4 Sentido Sta. Cruz,Llamada,2010-11-15T10:38:00,Accidentes,Accidente
TF-4,Vía Penetración Sur,TF-4 Sta Cruz,TF-4 Sentido Sta. Cruz,Llamada,2010-11-15T10:54:00,Daños en la vía,Daño Estructura Leve
TF-4,Vía Penetración Sur,TF-4 Sta Cruz,TF-4 Sentido Sta. Cruz,Llamada,2010-12-05T08:36:00,Accidentes,Accidente
TF-4,Vía Penetración Sur,TF-4 Sta Cruz,TF-4 Sentido Sta. Cruz,Parte,2010-12-23T09:10:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-08T12:02:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-08T15:33:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-08T15:40:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-08T19:15:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-09T14:12:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-09T14:16:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-09T15:41:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-09T16:01:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-09T17:17:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-09T17:37:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-11T09:26:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-13T05:33:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-13T06:31:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-13T09:22:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-13T11:11:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-13T14:57:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-14T10:09:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-15T08:40:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-15T09:50:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-15T10:26:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-15T10:34:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-17T16:08:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-17T21:34:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-18T16:04:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-19T12:11:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-19T14:02:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-19T19:31:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-21T06:15:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-21T06:16:00,,
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-21T09:47:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-21T13:56:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-21T13:58:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-22T07:39:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-22T12:08:00,Trafico,Vehic Parado con afe
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-22T15:35:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-23T05:43:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-23T17:06:00,Accidentes,Accidente Grave
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-24T16:08:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-24T18:08:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-25T12:15:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-25T12:36:00,Llamadas,Llamada sin Incid.
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-25T13:54:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-25T18:50:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-26T08:13:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-26T09:56:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-26T12:58:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-26T14:36:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-26T14:39:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-26T15:20:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-26T18:01:00,Llamadas,Llamada sin Incid.
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-27T11:21:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-27T11:52:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-27T12:28:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-27T19:46:00,Llamadas,Solicitud Info
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-27T21:29:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-29T00:41:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-29T01:18:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-29T08:02:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-29T11:16:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-29T17:45:00,Llamadas,Llamada sin Incid.
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-29T20:53:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-30T10:16:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-30T11:56:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-30T14:51:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-30T15:44:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-30T16:21:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-11-30T21:51:00,Causas Naturales,Desprendimientos
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-01T13:16:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-01T13:46:00,Daños en la vía,Daños en la Vía
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-01T14:07:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-02T09:12:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-02T09:40:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-02T13:41:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-03T13:27:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-03T13:28:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-03T20:45:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-04T09:55:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-07T13:27:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-07T20:39:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-08T12:08:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-08T13:35:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-08T21:56:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-09T12:08:00,Accidentes,Acc. con Víctimas
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-09T14:31:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-09T15:34:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-10T07:31:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-10T16:55:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-10T17:24:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-11T05:46:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-11T19:14:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-12T15:49:00,Accidentes,Acc. con heridos
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-13T11:56:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-14T12:33:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-15T12:30:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-15T12:56:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-15T17:45:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-16T12:56:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-16T20:17:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T07:41:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T12:32:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T12:51:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T13:40:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T16:00:00,Trafico,Bloqueo Carril Dch
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T18:19:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T18:58:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T20:15:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-17T20:49:00,Accidentes,Accidente
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-18T01:46:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-18T08:31:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-18T16:54:00,Trafico,Animal Muerto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-18T20:56:00,Trafico,Animal Suelto
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-19T15:08:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-19T19:52:00,Trafico,Peatón
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-20T07:13:00,Trafico,Obstáculo Calzada
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-20T13:15:00,Trafico,Firme Deslizante DL
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-20T14:41:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-20T22:15:00,Trafico,Vehic Detenido
TF-5,Autopista de Santa Cruz a Icod,TF-5 S/C a Realejos (dir Norte),"TF-5 / Autopista del Norte, de Santa Cruz a Realejos (dir. Norte)",Llamada,2010-12-21T05:51:00,Trafico,Animal Suelto
