﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-28,media,13.7590275
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-28,minimo,9.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-28,maximo,19.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-29,media,10.995139
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-29,minimo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-02-29,maximo,16.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-01,media,6.0819445
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-01,minimo,1.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-01,maximo,10.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-02,media,3.5777779
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-02,minimo,0.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-02,maximo,7.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-03,media,6.0180554
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-03,minimo,0.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-03,maximo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-04,media,10.972222
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-04,minimo,6.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-04,maximo,15.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-05,media,11.706944
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-05,minimo,9.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-05,maximo,15.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-06,media,10.664583
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-06,minimo,7.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-06,maximo,15.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-07,media,8.120139
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-07,minimo,3.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-07,maximo,12.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-08,media,5.2395835
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-08,minimo,1.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-08,maximo,9.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-09,media,9.934028
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-09,minimo,6.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-09,maximo,13.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-10,media,10.46875
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-10,minimo,7.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-10,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-11,media,10.535417
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-11,minimo,5.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-11,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-12,media,11.525695
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-12,minimo,8.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-12,maximo,15.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-13,media,11.1027775
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-13,minimo,6.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-13,maximo,14.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-14,media,18.342361
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-14,minimo,12.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-14,maximo,24.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-15,media,18.65
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-15,minimo,14.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-15,maximo,24.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-16,media,16.789583
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-16,minimo,14.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-16,maximo,20.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-17,media,15.741667
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-17,minimo,12.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-17,maximo,20.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-18,media,14.440972
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-18,minimo,10.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-18,maximo,19.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-19,media,14.029861
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-19,minimo,11.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-19,maximo,18.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-20,media,13.041667
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-20,minimo,9.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-20,maximo,18.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-21,media,7.7680554
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-21,minimo,1.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-21,maximo,12.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-22,media,3.2541666
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-22,minimo,1.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-22,maximo,8.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-23,media,3.3215277
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-23,minimo,1.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-23,maximo,7.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-24,media,4.8875
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-24,minimo,0.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-24,maximo,8.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-25,media,9.559028
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-25,minimo,3.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-25,maximo,14.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-26,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-26,media,6.407639
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-26,minimo,2.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-26,maximo,9.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-27,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-27,media,5.834028
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-27,minimo,3.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-27,maximo,10.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-28,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-28,media,6.9194446
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-28,minimo,2.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-28,maximo,11.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-29,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-29,media,7.1527777
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-29,minimo,0.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-29,maximo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-30,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-30,media,9.048611
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-30,minimo,5.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-30,maximo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-31,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-31,media,9.913889
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-31,minimo,7.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-03-31,maximo,13.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-01,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-01,media,12.842361
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-01,minimo,7.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-01,maximo,17.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-02,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-02,media,13.402778
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-02,minimo,9.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-02,maximo,18.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-03,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-03,media,13.846528
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-03,minimo,9.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-03,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-04,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-04,media,14.863889
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-04,minimo,10.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-04,maximo,19.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-05,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-05,media,15.725695
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-05,minimo,11.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-05,maximo,21.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-06,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-06,media,9.255555
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-06,minimo,4.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-06,maximo,12.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-07,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-07,media,10.1027775
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-07,minimo,4.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-07,maximo,16.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-08,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-08,media,14.189584
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-08,minimo,10.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-08,maximo,18.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-09,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-09,media,17.16736
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-09,minimo,11.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-09,maximo,22.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-10,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-10,media,19.041666
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-10,minimo,15.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-10,maximo,23.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-11,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-11,media,19.131945
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-11,minimo,16.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-11,maximo,24.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-12,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-12,media,19.866667
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-12,minimo,15.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-12,maximo,24.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-13,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-13,media,17.930555
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-13,minimo,13.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-13,maximo,23.6
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-14,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-14,media,18.065277
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-14,minimo,13.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-14,maximo,22.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-15,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-15,media,17.890972
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-15,minimo,14.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-15,maximo,20.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-16,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-16,media,18.521528
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-16,minimo,15.8
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-16,maximo,23.2
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-17,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-17,media,17.427084
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-17,minimo,14.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-17,maximo,22.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-18,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-18,media,14.538889
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-18,minimo,11.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-18,maximo,19.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-19,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-19,media,13.436111
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-19,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-19,maximo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-20,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-20,media,10.590278
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-20,minimo,5.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-20,maximo,14.1
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-21,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-21,media,8.591666
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-21,minimo,3.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-21,maximo,14.5
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-22,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-22,media,13.251389
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-22,minimo,10.3
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-22,maximo,17.0
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-23,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-23,media,14.100695
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-23,minimo,10.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-23,maximo,17.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-24,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-24,media,14.704166
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-24,minimo,11.4
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-24,maximo,18.7
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-25,total,
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-25,media,14.743055
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-25,minimo,9.9
89,CHAVAO_MA,382,TEMP,Temperatura,2024-04-25,maximo,18.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-01,media,63.418056
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-01,minimo,49.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-01,maximo,79.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-02,media,57.02986
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-02,minimo,36.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-02,maximo,82.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-03,media,50.88889
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-03,minimo,40.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-03,maximo,65.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-04,media,43.695835
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-04,minimo,20.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-04,maximo,69.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-05,media,53.550694
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-05,minimo,30.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-05,maximo,78.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-06,media,51.868057
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-06,minimo,22.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-06,maximo,97.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-07,media,42.381943
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-07,minimo,32.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-07,maximo,51.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-08,media,50.259724
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-08,minimo,33.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-08,maximo,71.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-09,media,48.45
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-09,minimo,26.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-09,maximo,77.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-10,media,43.833332
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-10,minimo,16.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-10,maximo,81.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-11,media,23.214582
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-11,minimo,10.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-11,maximo,31.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-12,media,18.981945
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-12,minimo,10.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-12,maximo,25.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-13,media,21.293056
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-13,minimo,8.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-13,maximo,26.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-14,media,12.555555
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-14,minimo,7.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-14,maximo,16.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-15,media,33.44653
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-15,minimo,13.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-15,maximo,61.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-16,media,50.481945
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-16,minimo,22.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-16,maximo,83.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-17,media,46.375694
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-17,minimo,21.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-17,maximo,84.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-18,media,74.6125
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-18,minimo,43.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-18,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-19,media,54.680557
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-19,minimo,21.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-19,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-20,media,43.801388
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-20,minimo,9.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-20,maximo,99.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-21,media,9.934722
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-21,minimo,1.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-21,maximo,34.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-22,media,5.5652776
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-22,minimo,0.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-22,maximo,17.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-23,media,13.757639
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-23,minimo,1.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-23,maximo,35.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-24,media,6.509028
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-24,minimo,3.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-24,maximo,11.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-25,media,4.398611
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-25,minimo,2.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-25,maximo,11.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-26,media,11.572222
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-26,minimo,4.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-26,maximo,28.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-27,media,8.456944
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-27,minimo,7.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-27,maximo,15.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-28,media,19.727083
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-28,minimo,8.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-28,maximo,31.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-29,media,27.124306
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-29,minimo,13.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-29,maximo,53.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-30,media,32.839584
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-30,minimo,14.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-30,maximo,56.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-31,media,24.523611
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-31,minimo,21.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-01-31,maximo,29.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2024-02-01,media,34.814583
