﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
105,BAILADERO,113,HUM,Humedad relativa,2021-06-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-09,media,53.8896
105,BAILADERO,113,HUM,Humedad relativa,2021-06-09,minimo,29.3
105,BAILADERO,113,HUM,Humedad relativa,2021-06-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-10,media,43.6972
105,BAILADERO,113,HUM,Humedad relativa,2021-06-10,minimo,25.1
105,BAILADERO,113,HUM,Humedad relativa,2021-06-10,maximo,72.7
105,BAILADERO,113,HUM,Humedad relativa,2021-06-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-11,media,54.9667
105,BAILADERO,113,HUM,Humedad relativa,2021-06-11,minimo,28.1
105,BAILADERO,113,HUM,Humedad relativa,2021-06-11,maximo,82.9
105,BAILADERO,113,HUM,Humedad relativa,2021-06-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-12,media,86.6292
105,BAILADERO,113,HUM,Humedad relativa,2021-06-12,minimo,60.4
105,BAILADERO,113,HUM,Humedad relativa,2021-06-12,maximo,99.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-13,media,92.6188
105,BAILADERO,113,HUM,Humedad relativa,2021-06-13,minimo,72.8
105,BAILADERO,113,HUM,Humedad relativa,2021-06-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-14,media,91.9812
105,BAILADERO,113,HUM,Humedad relativa,2021-06-14,minimo,69.5
105,BAILADERO,113,HUM,Humedad relativa,2021-06-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-15,media,89.0514
105,BAILADERO,113,HUM,Humedad relativa,2021-06-15,minimo,59.5
105,BAILADERO,113,HUM,Humedad relativa,2021-06-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-16,media,99.8958
105,BAILADERO,113,HUM,Humedad relativa,2021-06-16,minimo,98.7
105,BAILADERO,113,HUM,Humedad relativa,2021-06-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-17,media,99.5403
105,BAILADERO,113,HUM,Humedad relativa,2021-06-17,minimo,90.7
105,BAILADERO,113,HUM,Humedad relativa,2021-06-17,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-18,media,95.0938
105,BAILADERO,113,HUM,Humedad relativa,2021-06-18,minimo,81.8
105,BAILADERO,113,HUM,Humedad relativa,2021-06-18,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-19,media,85.2569
105,BAILADERO,113,HUM,Humedad relativa,2021-06-19,minimo,70.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-19,maximo,94.2
105,BAILADERO,113,HUM,Humedad relativa,2021-06-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-20,media,94.2597
105,BAILADERO,113,HUM,Humedad relativa,2021-06-20,minimo,76.4
105,BAILADERO,113,HUM,Humedad relativa,2021-06-20,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-21,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-21,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-21,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-22,media,92.5813
105,BAILADERO,113,HUM,Humedad relativa,2021-06-22,minimo,70.9
105,BAILADERO,113,HUM,Humedad relativa,2021-06-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-23,media,93.241
105,BAILADERO,113,HUM,Humedad relativa,2021-06-23,minimo,71.5
105,BAILADERO,113,HUM,Humedad relativa,2021-06-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-24,media,86.8028
105,BAILADERO,113,HUM,Humedad relativa,2021-06-24,minimo,60.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-24,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2021-06-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-25,media,82.7847
105,BAILADERO,113,HUM,Humedad relativa,2021-06-25,minimo,60.2
105,BAILADERO,113,HUM,Humedad relativa,2021-06-25,maximo,93.8
105,BAILADERO,113,HUM,Humedad relativa,2021-06-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-26,media,87.9319
105,BAILADERO,113,HUM,Humedad relativa,2021-06-26,minimo,67.8
105,BAILADERO,113,HUM,Humedad relativa,2021-06-26,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2021-06-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-27,media,92.3021
105,BAILADERO,113,HUM,Humedad relativa,2021-06-27,minimo,71.7
105,BAILADERO,113,HUM,Humedad relativa,2021-06-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-28,media,94.2639
105,BAILADERO,113,HUM,Humedad relativa,2021-06-28,minimo,82.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-29,media,99.625
105,BAILADERO,113,HUM,Humedad relativa,2021-06-29,minimo,93.5
105,BAILADERO,113,HUM,Humedad relativa,2021-06-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-06-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-06-30,media,99.3889
105,BAILADERO,113,HUM,Humedad relativa,2021-06-30,minimo,94.5
105,BAILADERO,113,HUM,Humedad relativa,2021-06-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-01,media,90.0028
105,BAILADERO,113,HUM,Humedad relativa,2021-07-01,minimo,70.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-02,media,89.0056
105,BAILADERO,113,HUM,Humedad relativa,2021-07-02,minimo,69.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-03,media,91.8757
105,BAILADERO,113,HUM,Humedad relativa,2021-07-03,minimo,64.4
105,BAILADERO,113,HUM,Humedad relativa,2021-07-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-04,media,99.6014
105,BAILADERO,113,HUM,Humedad relativa,2021-07-04,minimo,95.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-05,media,95.9229
105,BAILADERO,113,HUM,Humedad relativa,2021-07-05,minimo,79.9
105,BAILADERO,113,HUM,Humedad relativa,2021-07-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-06,media,98.2771
105,BAILADERO,113,HUM,Humedad relativa,2021-07-06,minimo,89.5
105,BAILADERO,113,HUM,Humedad relativa,2021-07-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-07,media,98.9819
105,BAILADERO,113,HUM,Humedad relativa,2021-07-07,minimo,91.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-08,media,98.141
105,BAILADERO,113,HUM,Humedad relativa,2021-07-08,minimo,87.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-09,media,96.2257
105,BAILADERO,113,HUM,Humedad relativa,2021-07-09,minimo,86.9
105,BAILADERO,113,HUM,Humedad relativa,2021-07-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-10,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-10,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-11,media,78.3986
105,BAILADERO,113,HUM,Humedad relativa,2021-07-11,minimo,34.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-12,media,55.7917
105,BAILADERO,113,HUM,Humedad relativa,2021-07-12,minimo,36.9
105,BAILADERO,113,HUM,Humedad relativa,2021-07-12,maximo,81.7
105,BAILADERO,113,HUM,Humedad relativa,2021-07-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-13,media,67.0465
105,BAILADERO,113,HUM,Humedad relativa,2021-07-13,minimo,29.4
105,BAILADERO,113,HUM,Humedad relativa,2021-07-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-14,media,98.1708
105,BAILADERO,113,HUM,Humedad relativa,2021-07-14,minimo,89.7
105,BAILADERO,113,HUM,Humedad relativa,2021-07-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-15,media,94.7896
105,BAILADERO,113,HUM,Humedad relativa,2021-07-15,minimo,76.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-15,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-16,media,80.4542
105,BAILADERO,113,HUM,Humedad relativa,2021-07-16,minimo,39.5
105,BAILADERO,113,HUM,Humedad relativa,2021-07-16,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-17,media,47.1778
105,BAILADERO,113,HUM,Humedad relativa,2021-07-17,minimo,21.4
105,BAILADERO,113,HUM,Humedad relativa,2021-07-17,maximo,86.5
105,BAILADERO,113,HUM,Humedad relativa,2021-07-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-18,media,14.4694
105,BAILADERO,113,HUM,Humedad relativa,2021-07-18,minimo,10.3
105,BAILADERO,113,HUM,Humedad relativa,2021-07-18,maximo,22.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-19,media,41.7472
105,BAILADERO,113,HUM,Humedad relativa,2021-07-19,minimo,11.4
105,BAILADERO,113,HUM,Humedad relativa,2021-07-19,maximo,98.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-20,media,93.275
105,BAILADERO,113,HUM,Humedad relativa,2021-07-20,minimo,76.7
105,BAILADERO,113,HUM,Humedad relativa,2021-07-20,maximo,99.7
105,BAILADERO,113,HUM,Humedad relativa,2021-07-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-21,media,93.6361
105,BAILADERO,113,HUM,Humedad relativa,2021-07-21,minimo,76.9
105,BAILADERO,113,HUM,Humedad relativa,2021-07-21,maximo,98.3
105,BAILADERO,113,HUM,Humedad relativa,2021-07-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-22,media,96.9563
105,BAILADERO,113,HUM,Humedad relativa,2021-07-22,minimo,89.6
105,BAILADERO,113,HUM,Humedad relativa,2021-07-22,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-23,media,99.8792
105,BAILADERO,113,HUM,Humedad relativa,2021-07-23,minimo,97.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-24,media,99.2611
105,BAILADERO,113,HUM,Humedad relativa,2021-07-24,minimo,94.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-25,media,96.0056
105,BAILADERO,113,HUM,Humedad relativa,2021-07-25,minimo,79.1
105,BAILADERO,113,HUM,Humedad relativa,2021-07-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-26,media,99.9993
105,BAILADERO,113,HUM,Humedad relativa,2021-07-26,minimo,99.9
105,BAILADERO,113,HUM,Humedad relativa,2021-07-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-27,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-27,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-28,media,99.9444
105,BAILADERO,113,HUM,Humedad relativa,2021-07-28,minimo,97.9
105,BAILADERO,113,HUM,Humedad relativa,2021-07-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-29,media,99.3972
105,BAILADERO,113,HUM,Humedad relativa,2021-07-29,minimo,94.7
105,BAILADERO,113,HUM,Humedad relativa,2021-07-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-30,media,98.0326
105,BAILADERO,113,HUM,Humedad relativa,2021-07-30,minimo,89.6
105,BAILADERO,113,HUM,Humedad relativa,2021-07-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-07-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-07-31,media,99.0194
105,BAILADERO,113,HUM,Humedad relativa,2021-07-31,minimo,92.3
105,BAILADERO,113,HUM,Humedad relativa,2021-07-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-01,media,99.2479
105,BAILADERO,113,HUM,Humedad relativa,2021-08-01,minimo,91.8
105,BAILADERO,113,HUM,Humedad relativa,2021-08-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-02,media,99.6417
105,BAILADERO,113,HUM,Humedad relativa,2021-08-02,minimo,92.2
105,BAILADERO,113,HUM,Humedad relativa,2021-08-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-03,media,98.1035
105,BAILADERO,113,HUM,Humedad relativa,2021-08-03,minimo,81.8
105,BAILADERO,113,HUM,Humedad relativa,2021-08-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-04,media,95.3069
105,BAILADERO,113,HUM,Humedad relativa,2021-08-04,minimo,75.7
105,BAILADERO,113,HUM,Humedad relativa,2021-08-04,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-05,media,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-05,minimo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-05,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-06,media,99.9361
105,BAILADERO,113,HUM,Humedad relativa,2021-08-06,minimo,98.2
105,BAILADERO,113,HUM,Humedad relativa,2021-08-06,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-07,media,98.7743
105,BAILADERO,113,HUM,Humedad relativa,2021-08-07,minimo,88.6
105,BAILADERO,113,HUM,Humedad relativa,2021-08-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-08,media,97.8861
105,BAILADERO,113,HUM,Humedad relativa,2021-08-08,minimo,78.2
105,BAILADERO,113,HUM,Humedad relativa,2021-08-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-09,media,97.1549
105,BAILADERO,113,HUM,Humedad relativa,2021-08-09,minimo,88.1
105,BAILADERO,113,HUM,Humedad relativa,2021-08-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-10,media,90.6576
105,BAILADERO,113,HUM,Humedad relativa,2021-08-10,minimo,64.5
105,BAILADERO,113,HUM,Humedad relativa,2021-08-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-11,media,96.5333
105,BAILADERO,113,HUM,Humedad relativa,2021-08-11,minimo,80.2
105,BAILADERO,113,HUM,Humedad relativa,2021-08-11,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-12,media,94.3361
105,BAILADERO,113,HUM,Humedad relativa,2021-08-12,minimo,82.8
105,BAILADERO,113,HUM,Humedad relativa,2021-08-12,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-13,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-13,media,93.7375
105,BAILADERO,113,HUM,Humedad relativa,2021-08-13,minimo,71.2
105,BAILADERO,113,HUM,Humedad relativa,2021-08-13,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-14,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-14,media,88.9785
105,BAILADERO,113,HUM,Humedad relativa,2021-08-14,minimo,67.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-14,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-15,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-15,media,44.6403
105,BAILADERO,113,HUM,Humedad relativa,2021-08-15,minimo,20.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-15,maximo,86.4
105,BAILADERO,113,HUM,Humedad relativa,2021-08-16,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-16,media,27.4993
105,BAILADERO,113,HUM,Humedad relativa,2021-08-16,minimo,16.1
105,BAILADERO,113,HUM,Humedad relativa,2021-08-16,maximo,40.8
105,BAILADERO,113,HUM,Humedad relativa,2021-08-17,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-17,media,16.7993
105,BAILADERO,113,HUM,Humedad relativa,2021-08-17,minimo,8.3
105,BAILADERO,113,HUM,Humedad relativa,2021-08-17,maximo,40.8
105,BAILADERO,113,HUM,Humedad relativa,2021-08-18,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-18,media,36.6431
105,BAILADERO,113,HUM,Humedad relativa,2021-08-18,minimo,24.8
105,BAILADERO,113,HUM,Humedad relativa,2021-08-18,maximo,55.1
105,BAILADERO,113,HUM,Humedad relativa,2021-08-19,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-19,media,47.4708
105,BAILADERO,113,HUM,Humedad relativa,2021-08-19,minimo,30.1
105,BAILADERO,113,HUM,Humedad relativa,2021-08-19,maximo,83.4
105,BAILADERO,113,HUM,Humedad relativa,2021-08-20,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-20,media,37.1556
105,BAILADERO,113,HUM,Humedad relativa,2021-08-20,minimo,22.6
105,BAILADERO,113,HUM,Humedad relativa,2021-08-20,maximo,69.5
105,BAILADERO,113,HUM,Humedad relativa,2021-08-21,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-21,media,46.609
105,BAILADERO,113,HUM,Humedad relativa,2021-08-21,minimo,23.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-21,maximo,82.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-22,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-22,media,74.5715
105,BAILADERO,113,HUM,Humedad relativa,2021-08-22,minimo,32.5
105,BAILADERO,113,HUM,Humedad relativa,2021-08-22,maximo,99.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-23,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-23,media,95.0403
105,BAILADERO,113,HUM,Humedad relativa,2021-08-23,minimo,83.3
105,BAILADERO,113,HUM,Humedad relativa,2021-08-23,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-24,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-24,media,95.7778
105,BAILADERO,113,HUM,Humedad relativa,2021-08-24,minimo,77.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-24,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-25,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-25,media,89.4278
105,BAILADERO,113,HUM,Humedad relativa,2021-08-25,minimo,64.6
105,BAILADERO,113,HUM,Humedad relativa,2021-08-25,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-26,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-26,media,91.3042
105,BAILADERO,113,HUM,Humedad relativa,2021-08-26,minimo,66.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-26,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-27,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-27,media,89.5354
105,BAILADERO,113,HUM,Humedad relativa,2021-08-27,minimo,62.7
105,BAILADERO,113,HUM,Humedad relativa,2021-08-27,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-28,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-28,media,90.6278
105,BAILADERO,113,HUM,Humedad relativa,2021-08-28,minimo,67.7
105,BAILADERO,113,HUM,Humedad relativa,2021-08-28,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-29,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-29,media,92.6396
105,BAILADERO,113,HUM,Humedad relativa,2021-08-29,minimo,67.3
105,BAILADERO,113,HUM,Humedad relativa,2021-08-29,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-30,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-30,media,90.2903
105,BAILADERO,113,HUM,Humedad relativa,2021-08-30,minimo,65.6
105,BAILADERO,113,HUM,Humedad relativa,2021-08-30,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-08-31,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-08-31,media,97.025
105,BAILADERO,113,HUM,Humedad relativa,2021-08-31,minimo,87.4
105,BAILADERO,113,HUM,Humedad relativa,2021-08-31,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-01,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-01,media,94.5194
105,BAILADERO,113,HUM,Humedad relativa,2021-09-01,minimo,66.4
105,BAILADERO,113,HUM,Humedad relativa,2021-09-01,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-02,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-02,media,93.025
105,BAILADERO,113,HUM,Humedad relativa,2021-09-02,minimo,70.1
105,BAILADERO,113,HUM,Humedad relativa,2021-09-02,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-03,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-03,media,85.8271
105,BAILADERO,113,HUM,Humedad relativa,2021-09-03,minimo,33.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-03,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-04,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-04,media,82.4368
105,BAILADERO,113,HUM,Humedad relativa,2021-09-04,minimo,30.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-04,maximo,99.8
105,BAILADERO,113,HUM,Humedad relativa,2021-09-05,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-05,media,88.9896
105,BAILADERO,113,HUM,Humedad relativa,2021-09-05,minimo,65.3
105,BAILADERO,113,HUM,Humedad relativa,2021-09-05,maximo,99.3
105,BAILADERO,113,HUM,Humedad relativa,2021-09-06,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-06,media,83.4812
105,BAILADERO,113,HUM,Humedad relativa,2021-09-06,minimo,60.8
105,BAILADERO,113,HUM,Humedad relativa,2021-09-06,maximo,99.6
105,BAILADERO,113,HUM,Humedad relativa,2021-09-07,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-07,media,91.1701
105,BAILADERO,113,HUM,Humedad relativa,2021-09-07,minimo,65.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-07,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-08,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-08,media,92.734
105,BAILADERO,113,HUM,Humedad relativa,2021-09-08,minimo,68.7
105,BAILADERO,113,HUM,Humedad relativa,2021-09-08,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-09,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-09,media,95.2736
105,BAILADERO,113,HUM,Humedad relativa,2021-09-09,minimo,79.3
105,BAILADERO,113,HUM,Humedad relativa,2021-09-09,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-10,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-10,media,81.4243
105,BAILADERO,113,HUM,Humedad relativa,2021-09-10,minimo,25.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-10,maximo,100.0
105,BAILADERO,113,HUM,Humedad relativa,2021-09-11,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-11,media,43.1792
105,BAILADERO,113,HUM,Humedad relativa,2021-09-11,minimo,21.6
105,BAILADERO,113,HUM,Humedad relativa,2021-09-11,maximo,90.5
105,BAILADERO,113,HUM,Humedad relativa,2021-09-12,total,
105,BAILADERO,113,HUM,Humedad relativa,2021-09-12,media,86.8229
