﻿precio_fecha,producto_codigo,producto_nombre,producto_origen,precio_minimo,precio_maximo,precio_moda
2024-04-29T00:00:00,11905,MELONES GALIA,LOCAL,2.4,2.5,2.5
2024-04-30T00:00:00,11905,MELONES GALIA,LOCAL,2.4,2.5,2.5
2024-04-19T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,2.0,2.0,2.0
2024-04-22T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,2.0,2.0,2.0
2024-04-23T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.8,2.0,2.0
2024-04-24T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.8,2.0,2.0
2024-04-25T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.8,2.0,2.0
2024-04-26T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.6,1.8,1.8
2024-04-29T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.6,1.8,1.8
2024-04-30T00:00:00,11901,MELONES PIEL DE SAPO,LOCAL,1.6,1.8,1.8
2024-04-01T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,3.5,3.5,3.5
2024-04-02T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,3.5,3.5,3.5
2024-04-03T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,3.5,3.5,3.5
2024-04-04T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,3.5,3.5,3.5
2024-04-09T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.3,2.8,2.8
2024-04-10T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.3,2.8,2.8
2024-04-11T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.3,2.8,2.8
2024-04-12T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.3,2.8,2.8
2024-04-15T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,3.2,3.8,3.8
2024-04-16T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,3.2,3.8,3.8
2024-04-17T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,3.2,3.8,3.8
2024-04-18T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,3.2,3.8,3.8
2024-04-19T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.1,2.25,2.25
2024-04-22T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.1,2.25,2.25
2024-04-23T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.1,2.25,2.25
2024-04-24T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.1,2.25,2.25
2024-04-25T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.1,2.25,2.25
2024-04-26T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,2.1,2.25,2.25
2024-04-29T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,1.95,2.2,2.2
2024-04-30T00:00:00,11901,MELONES PIEL DE SAPO,NO LOCAL,1.95,2.2,2.2
2024-04-01T00:00:00,15200,MORAS,NO LOCAL,10.0,11.0,11.0
2024-04-02T00:00:00,15200,MORAS,NO LOCAL,10.0,11.0,11.0
2024-04-03T00:00:00,15200,MORAS,NO LOCAL,10.0,11.0,11.0
2024-04-04T00:00:00,15200,MORAS,NO LOCAL,10.0,19.0,11.0
2024-04-05T00:00:00,15200,MORAS,NO LOCAL,19.0,19.0,19.0
2024-04-08T00:00:00,15200,MORAS,NO LOCAL,19.0,19.0,19.0
2024-04-09T00:00:00,15200,MORAS,NO LOCAL,19.0,19.0,19.0
2024-04-10T00:00:00,15200,MORAS,NO LOCAL,19.0,19.0,19.0
2024-04-11T00:00:00,15200,MORAS,NO LOCAL,19.0,19.0,19.0
2024-04-12T00:00:00,15200,MORAS,NO LOCAL,19.0,19.0,19.0
2024-04-22T00:00:00,15200,MORAS,NO LOCAL,17.5,17.5,17.5
2024-04-23T00:00:00,15200,MORAS,NO LOCAL,17.5,17.5,17.5
2024-04-24T00:00:00,15200,MORAS,NO LOCAL,17.5,17.5,17.5
2024-04-25T00:00:00,15200,MORAS,NO LOCAL,17.5,17.5,17.5
2024-04-26T00:00:00,15200,MORAS,NO LOCAL,17.5,17.5,17.5
2024-04-01T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-02T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-03T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-04T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-05T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-08T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-09T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-10T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-11T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-12T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-15T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-16T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-17T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-18T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-19T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-22T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-23T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-24T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-25T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-26T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-29T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-30T00:00:00,22600,NABOS,LOCAL,1.8,2.0,2.0
2024-04-01T00:00:00,22600,NABOS,NO LOCAL,1.5,1.6,1.6
2024-04-02T00:00:00,22600,NABOS,NO LOCAL,1.5,1.6,1.6
2024-04-03T00:00:00,22600,NABOS,NO LOCAL,1.5,1.6,1.6
2024-04-04T00:00:00,22600,NABOS,NO LOCAL,1.5,1.6,1.6
2024-04-05T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.6
2024-04-08T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.6
2024-04-09T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.6
2024-04-10T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.6
2024-04-11T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.6
2024-04-12T00:00:00,22600,NABOS,NO LOCAL,1.5,1.8,1.6
2024-04-19T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.67,0.7,0.7
2024-04-22T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.67,0.7,0.7
2024-04-23T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.67,0.7,0.7
2024-04-24T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.67,0.7,0.7
2024-04-25T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.67,0.7,0.7
2024-04-26T00:00:00,12106,NARANJA NAVELINA,NO LOCAL,0.67,0.7,0.7
2024-04-01T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.75,0.85,0.78
2024-04-02T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.75,0.85,0.78
2024-04-03T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.85,0.75
2024-04-04T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.85,0.75
2024-04-05T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-04-08T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-04-09T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-04-10T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-04-11T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-04-12T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.9,0.75
2024-04-15T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.8,0.8
2024-04-16T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.8,0.8
2024-04-17T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.8,0.8
2024-04-18T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.7,0.8,0.8
2024-04-19T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.75,0.75,0.75
2024-04-22T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.75,0.75,0.75
2024-04-23T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.75,0.75,0.75
2024-04-24T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.75,0.75,0.75
2024-04-25T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.75,0.75,0.75
2024-04-26T00:00:00,12110,NARANJA SALUSTIANA,NO LOCAL,0.75,0.75,0.75
2024-04-01T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-02T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-03T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-04T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-05T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-08T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-09T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-10T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-11T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-12T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-15T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-16T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-17T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-18T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-19T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-22T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-23T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-24T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-25T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-26T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-29T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-30T00:00:00,12116,NARANJAS EXTRA PAIS,LOCAL,0.95,1.1,1.0
2024-04-01T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.0,1.0
2024-04-02T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.0,1.0
2024-04-03T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.0,1.0
2024-04-04T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.0,1.0
2024-04-05T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.9,1.7,1.7
2024-04-08T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,1.7,0.9
2024-04-09T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,1.7,0.9
2024-04-10T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,1.7,0.9
2024-04-11T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,1.7,0.9
2024-04-12T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.8,1.7,0.9
2024-04-15T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.6,0.9
2024-04-16T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.6,0.9
2024-04-17T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.6,0.9
2024-04-18T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.85,1.6,0.9
2024-04-19T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,0.75,0.75
2024-04-22T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,0.75,0.75
2024-04-23T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,0.75,0.75
2024-04-24T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,0.75,0.75
2024-04-25T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,0.75,0.75
2024-04-26T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.65,0.75,0.75
2024-04-29T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.75,0.8,0.8
2024-04-30T00:00:00,12113,NARANJAS LANE LATE,NO LOCAL,0.75,0.8,0.8
2024-04-05T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,0.95,0.95,0.95
2024-04-08T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,0.95,0.95,0.95
2024-04-09T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,0.95,0.95,0.95
2024-04-10T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,0.95,0.95,0.95
2024-04-11T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,0.95,0.95,0.95
2024-04-12T00:00:00,12101,NARANJAS NAVEL,NO LOCAL,0.95,0.95,0.95
2024-04-05T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.95,1.1,1.1
2024-04-08T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.95,1.1,1.1
2024-04-09T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.95,1.1,1.1
2024-04-10T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.95,1.1,1.1
2024-04-11T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.95,1.1,1.1
2024-04-12T00:00:00,12100,NARANJAS OTRAS,NO LOCAL,0.95,1.1,1.1
2024-04-05T00:00:00,12112,NARANJAS SANGUINA,NO LOCAL,1.4,1.5,1.5
2024-04-08T00:00:00,12112,NARANJAS SANGUINA,NO LOCAL,1.4,1.5,1.5
2024-04-09T00:00:00,12112,NARANJAS SANGUINA,NO LOCAL,1.4,1.5,1.5
2024-04-10T00:00:00,12112,NARANJAS SANGUINA,NO LOCAL,1.4,1.5,1.5
2024-04-11T00:00:00,12112,NARANJAS SANGUINA,NO LOCAL,1.4,1.5,1.5
2024-04-12T00:00:00,12112,NARANJAS SANGUINA,NO LOCAL,1.4,1.5,1.5
2024-04-01T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-02T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-03T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-04T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-05T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-08T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-09T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-10T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-11T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-12T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-15T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-16T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-17T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-18T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-19T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-22T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-23T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-24T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-25T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-26T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-29T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-30T00:00:00,12107,NARANJAS ZUMO(pequeña),LOCAL,0.7,0.8,0.8
2024-04-01T00:00:00,12200,NECTARINAS,NO LOCAL,2.85,3.0,3.0
2024-04-02T00:00:00,12200,NECTARINAS,NO LOCAL,2.85,3.0,3.0
2024-04-03T00:00:00,12200,NECTARINAS,NO LOCAL,2.85,3.0,3.0
2024-04-04T00:00:00,12200,NECTARINAS,NO LOCAL,2.85,3.0,3.0
2024-04-05T00:00:00,12200,NECTARINAS,NO LOCAL,2.7,2.7,2.7
2024-04-08T00:00:00,12200,NECTARINAS,NO LOCAL,2.7,2.7,2.7
2024-04-09T00:00:00,12200,NECTARINAS,NO LOCAL,2.7,2.7,2.7
2024-04-10T00:00:00,12200,NECTARINAS,NO LOCAL,2.7,2.7,2.7
2024-04-11T00:00:00,12200,NECTARINAS,NO LOCAL,2.7,2.7,2.7
2024-04-12T00:00:00,12200,NECTARINAS,NO LOCAL,2.7,2.7,2.7
2024-04-15T00:00:00,12200,NECTARINAS,NO LOCAL,2.2,2.4,2.35
2024-04-16T00:00:00,12200,NECTARINAS,NO LOCAL,2.2,2.4,2.35
2024-04-17T00:00:00,12200,NECTARINAS,NO LOCAL,2.2,2.4,2.35
2024-04-18T00:00:00,12200,NECTARINAS,NO LOCAL,2.2,2.4,2.35
2024-04-19T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,1.5,1.5
2024-04-22T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,1.5,1.5
2024-04-23T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,1.5,1.5
2024-04-24T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,1.5,1.5
2024-04-25T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,1.5,1.5
2024-04-26T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,1.5,1.5
2024-04-29T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,1.8,1.8
2024-04-30T00:00:00,12200,NECTARINAS,NO LOCAL,1.5,1.8,1.8
2024-04-01T00:00:00,12300,NISPEROS,LOCAL,3.0,3.0,3.0
2024-04-02T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-03T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-04T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-05T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-08T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-09T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-10T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-11T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-12T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-15T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-16T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-17T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-18T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-19T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-22T00:00:00,12300,NISPEROS,LOCAL,2.7,2.7,2.7
2024-04-23T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-04-24T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-04-25T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-04-26T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-04-29T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-04-30T00:00:00,12300,NISPEROS,LOCAL,2.5,2.7,2.7
2024-04-01T00:00:00,12300,NISPEROS,NO LOCAL,4.9,5.0,5.0
2024-04-02T00:00:00,12300,NISPEROS,NO LOCAL,4.9,5.0,5.0
2024-04-03T00:00:00,12300,NISPEROS,NO LOCAL,4.9,5.0,5.0
2024-04-04T00:00:00,12300,NISPEROS,NO LOCAL,4.9,5.0,5.0
2024-04-08T00:00:00,12300,NISPEROS,NO LOCAL,2.5,3.4,2.8
2024-04-09T00:00:00,12300,NISPEROS,NO LOCAL,2.5,3.4,2.8
2024-04-10T00:00:00,12300,NISPEROS,NO LOCAL,2.5,3.4,2.8
2024-04-11T00:00:00,12300,NISPEROS,NO LOCAL,2.5,3.4,2.8
2024-04-12T00:00:00,12300,NISPEROS,NO LOCAL,2.5,3.4,2.8
2024-04-15T00:00:00,12300,NISPEROS,NO LOCAL,3.5,4.3,3.8
2024-04-16T00:00:00,12300,NISPEROS,NO LOCAL,3.5,4.3,3.8
2024-04-17T00:00:00,12300,NISPEROS,NO LOCAL,3.5,4.3,3.8
2024-04-18T00:00:00,12300,NISPEROS,NO LOCAL,3.5,4.3,3.8
2024-04-19T00:00:00,12300,NISPEROS,NO LOCAL,4.0,4.0,4.0
2024-04-22T00:00:00,12300,NISPEROS,NO LOCAL,4.0,4.0,4.0
2024-04-23T00:00:00,12300,NISPEROS,NO LOCAL,4.0,4.0,4.0
2024-04-24T00:00:00,12300,NISPEROS,NO LOCAL,4.0,4.0,4.0
2024-04-25T00:00:00,12300,NISPEROS,NO LOCAL,4.0,4.0,4.0
2024-04-26T00:00:00,12300,NISPEROS,NO LOCAL,4.0,4.0,4.0
2024-04-29T00:00:00,12300,NISPEROS,NO LOCAL,2.8,2.8,2.8
2024-04-30T00:00:00,12300,NISPEROS,NO LOCAL,2.8,2.8,2.8
2024-04-03T00:00:00,12400,NUECES,NO LOCAL,3.5,3.5,3.5
2024-04-04T00:00:00,12400,NUECES,NO LOCAL,3.5,3.5,3.5
2024-04-01T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-02T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-03T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-04T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-05T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-08T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-09T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-10T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-11T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-12T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-15T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-16T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-17T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-18T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-19T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-22T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-23T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-24T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-25T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-26T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-29T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-30T00:00:00,25400,PANTANAS,LOCAL,1.5,1.5,1.5
2024-04-01T00:00:00,30116,PAPA CARA,LOCAL,1.5,1.7,1.7
2024-04-02T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-04-03T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-04-04T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-04-05T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-04-08T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-04-09T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-04-10T00:00:00,30116,PAPA CARA,LOCAL,1.6,1.7,1.7
2024-04-11T00:00:00,30116,PAPA CARA,LOCAL,1.7,1.8,1.8
2024-04-12T00:00:00,30116,PAPA CARA,LOCAL,1.5,1.6,1.6
2024-04-15T00:00:00,30116,PAPA CARA,LOCAL,1.5,1.6,1.6
2024-04-16T00:00:00,30116,PAPA CARA,LOCAL,1.5,1.6,1.6
2024-04-17T00:00:00,30116,PAPA CARA,LOCAL,1.5,1.6,1.6
2024-04-18T00:00:00,30116,PAPA CARA,LOCAL,1.5,1.6,1.6
2024-04-19T00:00:00,30116,PAPA CARA,LOCAL,1.5,1.6,1.6
2024-04-22T00:00:00,30116,PAPA CARA,LOCAL,1.5,1.6,1.6
2024-04-23T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-04-24T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-04-25T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-04-26T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-04-29T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-04-30T00:00:00,30116,PAPA CARA,LOCAL,1.1,1.2,1.2
2024-04-01T00:00:00,30116,PAPA CARA,NO LOCAL,1.7,1.8,1.8
2024-04-02T00:00:00,30116,PAPA CARA,NO LOCAL,1.7,1.8,1.8
2024-04-03T00:00:00,30116,PAPA CARA,NO LOCAL,1.7,1.8,1.8
2024-04-04T00:00:00,30116,PAPA CARA,NO LOCAL,1.7,1.8,1.8
2024-04-08T00:00:00,30116,PAPA CARA,NO LOCAL,1.15,1.7,1.2
2024-04-09T00:00:00,30116,PAPA CARA,NO LOCAL,1.15,1.7,1.2
2024-04-10T00:00:00,30116,PAPA CARA,NO LOCAL,1.15,1.7,1.2
2024-04-11T00:00:00,30116,PAPA CARA,NO LOCAL,1.15,1.7,1.2
2024-04-12T00:00:00,30116,PAPA CARA,NO LOCAL,1.15,1.7,1.2
