﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,523,HUM,Humedad relativa,2015-06-16,maximo,77.6
103,SILOS,523,HUM,Humedad relativa,2015-06-17,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-17,media,67.35
103,SILOS,523,HUM,Humedad relativa,2015-06-17,minimo,56.2
103,SILOS,523,HUM,Humedad relativa,2015-06-17,maximo,77.6
103,SILOS,523,HUM,Humedad relativa,2015-06-18,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-18,media,70.1258
103,SILOS,523,HUM,Humedad relativa,2015-06-18,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2015-06-18,maximo,76.4
103,SILOS,523,HUM,Humedad relativa,2015-06-19,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-19,media,67.8817
103,SILOS,523,HUM,Humedad relativa,2015-06-19,minimo,57.2
103,SILOS,523,HUM,Humedad relativa,2015-06-19,maximo,76.4
103,SILOS,523,HUM,Humedad relativa,2015-06-20,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-20,media,69.8967
103,SILOS,523,HUM,Humedad relativa,2015-06-20,minimo,56.9
103,SILOS,523,HUM,Humedad relativa,2015-06-20,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2015-06-21,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-21,media,71.2042
103,SILOS,523,HUM,Humedad relativa,2015-06-21,minimo,58.4
103,SILOS,523,HUM,Humedad relativa,2015-06-21,maximo,82.3
103,SILOS,523,HUM,Humedad relativa,2015-06-22,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-22,media,71.8867
103,SILOS,523,HUM,Humedad relativa,2015-06-22,minimo,53.2
103,SILOS,523,HUM,Humedad relativa,2015-06-22,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2015-06-23,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-23,media,69.2733
103,SILOS,523,HUM,Humedad relativa,2015-06-23,minimo,54.7
103,SILOS,523,HUM,Humedad relativa,2015-06-23,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2015-06-24,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-24,media,72.3333
103,SILOS,523,HUM,Humedad relativa,2015-06-24,minimo,56.9
103,SILOS,523,HUM,Humedad relativa,2015-06-24,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2015-06-25,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-25,media,72.7725
103,SILOS,523,HUM,Humedad relativa,2015-06-25,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2015-06-25,maximo,85.3
103,SILOS,523,HUM,Humedad relativa,2015-06-26,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-26,media,70.4242
103,SILOS,523,HUM,Humedad relativa,2015-06-26,minimo,56.4
103,SILOS,523,HUM,Humedad relativa,2015-06-26,maximo,82.3
103,SILOS,523,HUM,Humedad relativa,2015-06-27,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-27,media,69.7267
103,SILOS,523,HUM,Humedad relativa,2015-06-27,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2015-06-27,maximo,77.6
103,SILOS,523,HUM,Humedad relativa,2015-06-28,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-28,media,72.0633
103,SILOS,523,HUM,Humedad relativa,2015-06-28,minimo,62.3
103,SILOS,523,HUM,Humedad relativa,2015-06-28,maximo,85.3
103,SILOS,523,HUM,Humedad relativa,2015-06-29,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-29,media,78.0683
103,SILOS,523,HUM,Humedad relativa,2015-06-29,minimo,63.4
103,SILOS,523,HUM,Humedad relativa,2015-06-29,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2015-06-30,total,
103,SILOS,523,HUM,Humedad relativa,2015-06-30,media,75.015
103,SILOS,523,HUM,Humedad relativa,2015-06-30,minimo,61.6
103,SILOS,523,HUM,Humedad relativa,2015-06-30,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2015-07-01,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-01,media,72.3575
103,SILOS,523,HUM,Humedad relativa,2015-07-01,minimo,59.3
103,SILOS,523,HUM,Humedad relativa,2015-07-01,maximo,85.5
103,SILOS,523,HUM,Humedad relativa,2015-07-02,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-02,media,80.8492
103,SILOS,523,HUM,Humedad relativa,2015-07-02,minimo,64.7
103,SILOS,523,HUM,Humedad relativa,2015-07-02,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2015-07-03,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-03,media,69.39
103,SILOS,523,HUM,Humedad relativa,2015-07-03,minimo,62.8
103,SILOS,523,HUM,Humedad relativa,2015-07-03,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2015-07-04,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-04,media,67.0625
103,SILOS,523,HUM,Humedad relativa,2015-07-04,minimo,55.4
103,SILOS,523,HUM,Humedad relativa,2015-07-04,maximo,78.0
103,SILOS,523,HUM,Humedad relativa,2015-07-05,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-05,media,72.1575
103,SILOS,523,HUM,Humedad relativa,2015-07-05,minimo,63.1
103,SILOS,523,HUM,Humedad relativa,2015-07-05,maximo,81.4
103,SILOS,523,HUM,Humedad relativa,2015-07-06,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-06,media,83.9717
103,SILOS,523,HUM,Humedad relativa,2015-07-06,minimo,71.2
103,SILOS,523,HUM,Humedad relativa,2015-07-06,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2015-07-07,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-07,media,84.965
103,SILOS,523,HUM,Humedad relativa,2015-07-07,minimo,72.4
103,SILOS,523,HUM,Humedad relativa,2015-07-07,maximo,90.6
103,SILOS,523,HUM,Humedad relativa,2015-07-08,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-08,media,83.005
103,SILOS,523,HUM,Humedad relativa,2015-07-08,minimo,66.5
103,SILOS,523,HUM,Humedad relativa,2015-07-08,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-07-09,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-09,media,83.8492
103,SILOS,523,HUM,Humedad relativa,2015-07-09,minimo,68.5
103,SILOS,523,HUM,Humedad relativa,2015-07-09,maximo,92.0
103,SILOS,523,HUM,Humedad relativa,2015-07-10,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-10,media,81.8317
103,SILOS,523,HUM,Humedad relativa,2015-07-10,minimo,64.7
103,SILOS,523,HUM,Humedad relativa,2015-07-10,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2015-07-11,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-11,media,76.0325
103,SILOS,523,HUM,Humedad relativa,2015-07-11,minimo,63.4
103,SILOS,523,HUM,Humedad relativa,2015-07-11,maximo,86.3
103,SILOS,523,HUM,Humedad relativa,2015-07-12,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-12,media,77.095
103,SILOS,523,HUM,Humedad relativa,2015-07-12,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2015-07-12,maximo,82.9
103,SILOS,523,HUM,Humedad relativa,2015-07-13,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-13,media,77.0792
103,SILOS,523,HUM,Humedad relativa,2015-07-13,minimo,64.8
103,SILOS,523,HUM,Humedad relativa,2015-07-13,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2015-07-14,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-14,media,80.9733
103,SILOS,523,HUM,Humedad relativa,2015-07-14,minimo,66.2
103,SILOS,523,HUM,Humedad relativa,2015-07-14,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2015-07-15,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-15,media,82.1658
103,SILOS,523,HUM,Humedad relativa,2015-07-15,minimo,67.3
103,SILOS,523,HUM,Humedad relativa,2015-07-15,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2015-07-16,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-16,media,76.6558
103,SILOS,523,HUM,Humedad relativa,2015-07-16,minimo,60.8
103,SILOS,523,HUM,Humedad relativa,2015-07-16,maximo,90.6
103,SILOS,523,HUM,Humedad relativa,2015-07-17,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-17,media,75.3367
103,SILOS,523,HUM,Humedad relativa,2015-07-17,minimo,63.4
103,SILOS,523,HUM,Humedad relativa,2015-07-17,maximo,84.2
103,SILOS,523,HUM,Humedad relativa,2015-07-18,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-18,media,75.5675
103,SILOS,523,HUM,Humedad relativa,2015-07-18,minimo,62.1
103,SILOS,523,HUM,Humedad relativa,2015-07-18,maximo,86.7
103,SILOS,523,HUM,Humedad relativa,2015-07-19,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-19,media,72.8942
103,SILOS,523,HUM,Humedad relativa,2015-07-19,minimo,63.5
103,SILOS,523,HUM,Humedad relativa,2015-07-19,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2015-07-20,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-20,media,76.4475
103,SILOS,523,HUM,Humedad relativa,2015-07-20,minimo,64.8
103,SILOS,523,HUM,Humedad relativa,2015-07-20,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2015-07-21,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-21,media,78.2325
103,SILOS,523,HUM,Humedad relativa,2015-07-21,minimo,67.9
103,SILOS,523,HUM,Humedad relativa,2015-07-21,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2015-07-22,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-22,media,82.925
103,SILOS,523,HUM,Humedad relativa,2015-07-22,minimo,73.0
103,SILOS,523,HUM,Humedad relativa,2015-07-22,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2015-07-23,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-23,media,80.795
103,SILOS,523,HUM,Humedad relativa,2015-07-23,minimo,71.2
103,SILOS,523,HUM,Humedad relativa,2015-07-23,maximo,92.7
103,SILOS,523,HUM,Humedad relativa,2015-07-24,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-24,media,81.215
103,SILOS,523,HUM,Humedad relativa,2015-07-24,minimo,68.2
103,SILOS,523,HUM,Humedad relativa,2015-07-24,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-07-25,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-25,media,73.2283
103,SILOS,523,HUM,Humedad relativa,2015-07-25,minimo,67.4
103,SILOS,523,HUM,Humedad relativa,2015-07-25,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2015-07-26,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-26,media,76.4617
103,SILOS,523,HUM,Humedad relativa,2015-07-26,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2015-07-26,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2015-07-27,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-27,media,72.4642
103,SILOS,523,HUM,Humedad relativa,2015-07-27,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2015-07-27,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2015-07-28,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-28,media,71.2858
103,SILOS,523,HUM,Humedad relativa,2015-07-28,minimo,60.3
103,SILOS,523,HUM,Humedad relativa,2015-07-28,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2015-07-29,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-29,media,76.9333
103,SILOS,523,HUM,Humedad relativa,2015-07-29,minimo,67.3
103,SILOS,523,HUM,Humedad relativa,2015-07-29,maximo,85.3
103,SILOS,523,HUM,Humedad relativa,2015-07-30,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-30,media,73.1792
103,SILOS,523,HUM,Humedad relativa,2015-07-30,minimo,62.5
103,SILOS,523,HUM,Humedad relativa,2015-07-30,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2015-07-31,total,
103,SILOS,523,HUM,Humedad relativa,2015-07-31,media,74.9917
103,SILOS,523,HUM,Humedad relativa,2015-07-31,minimo,66.0
103,SILOS,523,HUM,Humedad relativa,2015-07-31,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2015-08-01,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-01,media,71.9658
103,SILOS,523,HUM,Humedad relativa,2015-08-01,minimo,54.3
103,SILOS,523,HUM,Humedad relativa,2015-08-01,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2015-08-02,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-02,media,70.1233
103,SILOS,523,HUM,Humedad relativa,2015-08-02,minimo,52.4
103,SILOS,523,HUM,Humedad relativa,2015-08-02,maximo,84.1
103,SILOS,523,HUM,Humedad relativa,2015-08-03,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-03,media,63.275
103,SILOS,523,HUM,Humedad relativa,2015-08-03,minimo,50.5
103,SILOS,523,HUM,Humedad relativa,2015-08-03,maximo,81.3
103,SILOS,523,HUM,Humedad relativa,2015-08-04,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-04,media,69.8042
103,SILOS,523,HUM,Humedad relativa,2015-08-04,minimo,59.6
103,SILOS,523,HUM,Humedad relativa,2015-08-04,maximo,87.9
103,SILOS,523,HUM,Humedad relativa,2015-08-05,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-05,media,76.8217
103,SILOS,523,HUM,Humedad relativa,2015-08-05,minimo,68.2
103,SILOS,523,HUM,Humedad relativa,2015-08-05,maximo,85.3
103,SILOS,523,HUM,Humedad relativa,2015-08-06,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-06,media,77.7225
103,SILOS,523,HUM,Humedad relativa,2015-08-06,minimo,69.1
103,SILOS,523,HUM,Humedad relativa,2015-08-06,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2015-08-07,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-07,media,82.0658
103,SILOS,523,HUM,Humedad relativa,2015-08-07,minimo,71.8
103,SILOS,523,HUM,Humedad relativa,2015-08-07,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2015-08-08,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-08,media,88.7708
103,SILOS,523,HUM,Humedad relativa,2015-08-08,minimo,80.2
103,SILOS,523,HUM,Humedad relativa,2015-08-08,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2015-08-09,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-09,media,83.1717
103,SILOS,523,HUM,Humedad relativa,2015-08-09,minimo,75.0
103,SILOS,523,HUM,Humedad relativa,2015-08-09,maximo,91.0
103,SILOS,523,HUM,Humedad relativa,2015-08-10,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-10,media,88.6833
103,SILOS,523,HUM,Humedad relativa,2015-08-10,minimo,68.6
103,SILOS,523,HUM,Humedad relativa,2015-08-10,maximo,94.6
103,SILOS,523,HUM,Humedad relativa,2015-08-11,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-11,media,77.0433
103,SILOS,523,HUM,Humedad relativa,2015-08-11,minimo,50.8
103,SILOS,523,HUM,Humedad relativa,2015-08-11,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-08-12,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-12,media,82.615
103,SILOS,523,HUM,Humedad relativa,2015-08-12,minimo,68.5
103,SILOS,523,HUM,Humedad relativa,2015-08-12,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2015-08-13,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-13,media,85.5583
103,SILOS,523,HUM,Humedad relativa,2015-08-13,minimo,68.7
103,SILOS,523,HUM,Humedad relativa,2015-08-13,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-08-14,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-14,media,86.125
103,SILOS,523,HUM,Humedad relativa,2015-08-14,minimo,77.1
103,SILOS,523,HUM,Humedad relativa,2015-08-14,maximo,95.8
103,SILOS,523,HUM,Humedad relativa,2015-08-15,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-15,media,70.8608
103,SILOS,523,HUM,Humedad relativa,2015-08-15,minimo,62.9
103,SILOS,523,HUM,Humedad relativa,2015-08-15,maximo,78.9
103,SILOS,523,HUM,Humedad relativa,2015-08-16,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-16,media,70.4483
103,SILOS,523,HUM,Humedad relativa,2015-08-16,minimo,63.7
103,SILOS,523,HUM,Humedad relativa,2015-08-16,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2015-08-17,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-17,media,70.6942
103,SILOS,523,HUM,Humedad relativa,2015-08-17,minimo,53.9
103,SILOS,523,HUM,Humedad relativa,2015-08-17,maximo,83.4
103,SILOS,523,HUM,Humedad relativa,2015-08-18,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-18,media,74.7383
103,SILOS,523,HUM,Humedad relativa,2015-08-18,minimo,58.4
103,SILOS,523,HUM,Humedad relativa,2015-08-18,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2015-08-19,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-19,media,72.2308
103,SILOS,523,HUM,Humedad relativa,2015-08-19,minimo,57.1
103,SILOS,523,HUM,Humedad relativa,2015-08-19,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2015-08-20,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-20,media,71.0925
103,SILOS,523,HUM,Humedad relativa,2015-08-20,minimo,60.8
103,SILOS,523,HUM,Humedad relativa,2015-08-20,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2015-08-21,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-21,media,72.4508
103,SILOS,523,HUM,Humedad relativa,2015-08-21,minimo,61.0
103,SILOS,523,HUM,Humedad relativa,2015-08-21,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2015-08-22,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-22,media,68.2292
103,SILOS,523,HUM,Humedad relativa,2015-08-22,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2015-08-22,maximo,79.8
103,SILOS,523,HUM,Humedad relativa,2015-08-23,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-23,media,68.7967
103,SILOS,523,HUM,Humedad relativa,2015-08-23,minimo,58.4
103,SILOS,523,HUM,Humedad relativa,2015-08-23,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2015-08-24,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-24,media,71.4983
103,SILOS,523,HUM,Humedad relativa,2015-08-24,minimo,61.0
103,SILOS,523,HUM,Humedad relativa,2015-08-24,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2015-08-25,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-25,media,72.34
103,SILOS,523,HUM,Humedad relativa,2015-08-25,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2015-08-25,maximo,82.4
103,SILOS,523,HUM,Humedad relativa,2015-08-26,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-26,media,72.2725
103,SILOS,523,HUM,Humedad relativa,2015-08-26,minimo,58.2
103,SILOS,523,HUM,Humedad relativa,2015-08-26,maximo,81.6
103,SILOS,523,HUM,Humedad relativa,2015-08-27,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-27,media,71.1825
103,SILOS,523,HUM,Humedad relativa,2015-08-27,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2015-08-27,maximo,80.2
103,SILOS,523,HUM,Humedad relativa,2015-08-28,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-28,media,68.9825
103,SILOS,523,HUM,Humedad relativa,2015-08-28,minimo,59.5
103,SILOS,523,HUM,Humedad relativa,2015-08-28,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2015-08-29,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-29,media,74.4967
103,SILOS,523,HUM,Humedad relativa,2015-08-29,minimo,58.8
103,SILOS,523,HUM,Humedad relativa,2015-08-29,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2015-08-30,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-30,media,75.0717
103,SILOS,523,HUM,Humedad relativa,2015-08-30,minimo,50.7
103,SILOS,523,HUM,Humedad relativa,2015-08-30,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2015-08-31,total,
103,SILOS,523,HUM,Humedad relativa,2015-08-31,media,80.4783
103,SILOS,523,HUM,Humedad relativa,2015-08-31,minimo,63.4
103,SILOS,523,HUM,Humedad relativa,2015-08-31,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-09-01,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-01,media,79.145
103,SILOS,523,HUM,Humedad relativa,2015-09-01,minimo,64.8
103,SILOS,523,HUM,Humedad relativa,2015-09-01,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2015-09-02,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-02,media,68.3725
103,SILOS,523,HUM,Humedad relativa,2015-09-02,minimo,57.5
103,SILOS,523,HUM,Humedad relativa,2015-09-02,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2015-09-03,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-03,media,69.0708
103,SILOS,523,HUM,Humedad relativa,2015-09-03,minimo,61.7
103,SILOS,523,HUM,Humedad relativa,2015-09-03,maximo,80.0
103,SILOS,523,HUM,Humedad relativa,2015-09-04,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-04,media,70.7325
103,SILOS,523,HUM,Humedad relativa,2015-09-04,minimo,58.2
103,SILOS,523,HUM,Humedad relativa,2015-09-04,maximo,81.4
103,SILOS,523,HUM,Humedad relativa,2015-09-05,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-05,media,75.1225
103,SILOS,523,HUM,Humedad relativa,2015-09-05,minimo,58.1
103,SILOS,523,HUM,Humedad relativa,2015-09-05,maximo,92.9
103,SILOS,523,HUM,Humedad relativa,2015-09-06,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-06,media,77.9342
103,SILOS,523,HUM,Humedad relativa,2015-09-06,minimo,55.8
103,SILOS,523,HUM,Humedad relativa,2015-09-06,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2015-09-07,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-07,media,80.265
103,SILOS,523,HUM,Humedad relativa,2015-09-07,minimo,55.9
103,SILOS,523,HUM,Humedad relativa,2015-09-07,maximo,93.3
103,SILOS,523,HUM,Humedad relativa,2015-09-08,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-08,media,79.065
103,SILOS,523,HUM,Humedad relativa,2015-09-08,minimo,58.0
103,SILOS,523,HUM,Humedad relativa,2015-09-08,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2015-09-09,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-09,media,76.3242
103,SILOS,523,HUM,Humedad relativa,2015-09-09,minimo,57.0
103,SILOS,523,HUM,Humedad relativa,2015-09-09,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-09-10,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-10,media,72.7758
103,SILOS,523,HUM,Humedad relativa,2015-09-10,minimo,58.3
103,SILOS,523,HUM,Humedad relativa,2015-09-10,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2015-09-11,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-11,media,72.4742
103,SILOS,523,HUM,Humedad relativa,2015-09-11,minimo,54.6
103,SILOS,523,HUM,Humedad relativa,2015-09-11,maximo,86.7
103,SILOS,523,HUM,Humedad relativa,2015-09-12,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-12,media,76.7221
103,SILOS,523,HUM,Humedad relativa,2015-09-12,minimo,59.1
103,SILOS,523,HUM,Humedad relativa,2015-09-12,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-09-13,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-13,media,81.7908
103,SILOS,523,HUM,Humedad relativa,2015-09-13,minimo,59.6
103,SILOS,523,HUM,Humedad relativa,2015-09-13,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-09-14,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-14,media,78.7617
103,SILOS,523,HUM,Humedad relativa,2015-09-14,minimo,58.0
103,SILOS,523,HUM,Humedad relativa,2015-09-14,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2015-09-15,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-15,media,76.585
103,SILOS,523,HUM,Humedad relativa,2015-09-15,minimo,53.2
103,SILOS,523,HUM,Humedad relativa,2015-09-15,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-09-16,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-16,media,70.68
103,SILOS,523,HUM,Humedad relativa,2015-09-16,minimo,42.8
103,SILOS,523,HUM,Humedad relativa,2015-09-16,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2015-09-17,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-17,media,72.0858
103,SILOS,523,HUM,Humedad relativa,2015-09-17,minimo,50.6
103,SILOS,523,HUM,Humedad relativa,2015-09-17,maximo,90.5
103,SILOS,523,HUM,Humedad relativa,2015-09-18,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-18,media,79.3317
103,SILOS,523,HUM,Humedad relativa,2015-09-18,minimo,56.0
103,SILOS,523,HUM,Humedad relativa,2015-09-18,maximo,91.8
103,SILOS,523,HUM,Humedad relativa,2015-09-19,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-19,media,66.8417
103,SILOS,523,HUM,Humedad relativa,2015-09-19,minimo,53.0
103,SILOS,523,HUM,Humedad relativa,2015-09-19,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2015-09-20,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-20,media,68.17
103,SILOS,523,HUM,Humedad relativa,2015-09-20,minimo,54.9
103,SILOS,523,HUM,Humedad relativa,2015-09-20,maximo,82.8
103,SILOS,523,HUM,Humedad relativa,2015-09-21,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-21,media,76.9617
103,SILOS,523,HUM,Humedad relativa,2015-09-21,minimo,62.5
103,SILOS,523,HUM,Humedad relativa,2015-09-21,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-09-22,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-22,media,81.67
103,SILOS,523,HUM,Humedad relativa,2015-09-22,minimo,62.4
103,SILOS,523,HUM,Humedad relativa,2015-09-22,maximo,94.4
103,SILOS,523,HUM,Humedad relativa,2015-09-23,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-23,media,75.3117
103,SILOS,523,HUM,Humedad relativa,2015-09-23,minimo,50.8
103,SILOS,523,HUM,Humedad relativa,2015-09-23,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2015-09-24,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-24,media,82.73
103,SILOS,523,HUM,Humedad relativa,2015-09-24,minimo,64.6
103,SILOS,523,HUM,Humedad relativa,2015-09-24,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2015-09-25,total,
103,SILOS,523,HUM,Humedad relativa,2015-09-25,media,83.8633
103,SILOS,523,HUM,Humedad relativa,2015-09-25,minimo,65.0
