﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
101,IGUESTE,103,HUM,Humedad relativa,2013-09-03,media,52.1958
101,IGUESTE,103,HUM,Humedad relativa,2013-09-03,minimo,32.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-03,maximo,70.1
101,IGUESTE,103,HUM,Humedad relativa,2013-09-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-04,media,58.86
101,IGUESTE,103,HUM,Humedad relativa,2013-09-04,minimo,46.6
101,IGUESTE,103,HUM,Humedad relativa,2013-09-04,maximo,71.7
101,IGUESTE,103,HUM,Humedad relativa,2013-09-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-05,media,61.9425
101,IGUESTE,103,HUM,Humedad relativa,2013-09-05,minimo,44.6
101,IGUESTE,103,HUM,Humedad relativa,2013-09-05,maximo,71.5
101,IGUESTE,103,HUM,Humedad relativa,2013-09-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-06,media,62.3333
101,IGUESTE,103,HUM,Humedad relativa,2013-09-06,minimo,43.5
101,IGUESTE,103,HUM,Humedad relativa,2013-09-06,maximo,71.1
101,IGUESTE,103,HUM,Humedad relativa,2013-09-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-07,media,63.7708
101,IGUESTE,103,HUM,Humedad relativa,2013-09-07,minimo,49.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-07,maximo,73.2
101,IGUESTE,103,HUM,Humedad relativa,2013-09-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-08,media,65.9992
101,IGUESTE,103,HUM,Humedad relativa,2013-09-08,minimo,54.0
101,IGUESTE,103,HUM,Humedad relativa,2013-09-08,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2013-09-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-09,media,68.1483
101,IGUESTE,103,HUM,Humedad relativa,2013-09-09,minimo,54.2
101,IGUESTE,103,HUM,Humedad relativa,2013-09-09,maximo,79.1
101,IGUESTE,103,HUM,Humedad relativa,2013-09-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-10,media,67.5542
101,IGUESTE,103,HUM,Humedad relativa,2013-09-10,minimo,54.4
101,IGUESTE,103,HUM,Humedad relativa,2013-09-10,maximo,74.0
101,IGUESTE,103,HUM,Humedad relativa,2013-09-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-11,media,63.0658
101,IGUESTE,103,HUM,Humedad relativa,2013-09-11,minimo,42.6
101,IGUESTE,103,HUM,Humedad relativa,2013-09-11,maximo,72.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-12,media,68.2875
101,IGUESTE,103,HUM,Humedad relativa,2013-09-12,minimo,55.2
101,IGUESTE,103,HUM,Humedad relativa,2013-09-12,maximo,75.1
101,IGUESTE,103,HUM,Humedad relativa,2013-09-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-13,media,65.5408
101,IGUESTE,103,HUM,Humedad relativa,2013-09-13,minimo,44.0
101,IGUESTE,103,HUM,Humedad relativa,2013-09-13,maximo,81.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-14,media,62.8158
101,IGUESTE,103,HUM,Humedad relativa,2013-09-14,minimo,46.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-14,maximo,72.8
101,IGUESTE,103,HUM,Humedad relativa,2013-09-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-15,media,63.3642
101,IGUESTE,103,HUM,Humedad relativa,2013-09-15,minimo,47.8
101,IGUESTE,103,HUM,Humedad relativa,2013-09-15,maximo,77.5
101,IGUESTE,103,HUM,Humedad relativa,2013-09-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-16,media,63.4608
101,IGUESTE,103,HUM,Humedad relativa,2013-09-16,minimo,47.6
101,IGUESTE,103,HUM,Humedad relativa,2013-09-16,maximo,73.4
101,IGUESTE,103,HUM,Humedad relativa,2013-09-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-17,media,62.7925
101,IGUESTE,103,HUM,Humedad relativa,2013-09-17,minimo,46.4
101,IGUESTE,103,HUM,Humedad relativa,2013-09-17,maximo,72.0
101,IGUESTE,103,HUM,Humedad relativa,2013-09-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-18,media,65.1283
101,IGUESTE,103,HUM,Humedad relativa,2013-09-18,minimo,46.0
101,IGUESTE,103,HUM,Humedad relativa,2013-09-18,maximo,78.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-19,media,71.4575
101,IGUESTE,103,HUM,Humedad relativa,2013-09-19,minimo,55.2
101,IGUESTE,103,HUM,Humedad relativa,2013-09-19,maximo,90.8
101,IGUESTE,103,HUM,Humedad relativa,2013-09-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-20,media,61.0333
101,IGUESTE,103,HUM,Humedad relativa,2013-09-20,minimo,39.9
101,IGUESTE,103,HUM,Humedad relativa,2013-09-20,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2013-09-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-21,media,60.53
101,IGUESTE,103,HUM,Humedad relativa,2013-09-21,minimo,39.0
101,IGUESTE,103,HUM,Humedad relativa,2013-09-21,maximo,74.4
101,IGUESTE,103,HUM,Humedad relativa,2013-09-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-22,media,60.6033
101,IGUESTE,103,HUM,Humedad relativa,2013-09-22,minimo,38.6
101,IGUESTE,103,HUM,Humedad relativa,2013-09-22,maximo,75.4
101,IGUESTE,103,HUM,Humedad relativa,2013-09-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-23,media,64.0408
101,IGUESTE,103,HUM,Humedad relativa,2013-09-23,minimo,47.0
101,IGUESTE,103,HUM,Humedad relativa,2013-09-23,maximo,78.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-24,media,70.4492
101,IGUESTE,103,HUM,Humedad relativa,2013-09-24,minimo,58.5
101,IGUESTE,103,HUM,Humedad relativa,2013-09-24,maximo,81.1
101,IGUESTE,103,HUM,Humedad relativa,2013-09-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-25,media,72.1
101,IGUESTE,103,HUM,Humedad relativa,2013-09-25,minimo,61.4
101,IGUESTE,103,HUM,Humedad relativa,2013-09-25,maximo,88.0
101,IGUESTE,103,HUM,Humedad relativa,2013-09-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-26,media,79.915
101,IGUESTE,103,HUM,Humedad relativa,2013-09-26,minimo,65.4
101,IGUESTE,103,HUM,Humedad relativa,2013-09-26,maximo,88.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-27,media,83.7917
101,IGUESTE,103,HUM,Humedad relativa,2013-09-27,minimo,66.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-27,maximo,92.7
101,IGUESTE,103,HUM,Humedad relativa,2013-09-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-28,media,84.365
101,IGUESTE,103,HUM,Humedad relativa,2013-09-28,minimo,70.5
101,IGUESTE,103,HUM,Humedad relativa,2013-09-28,maximo,91.9
101,IGUESTE,103,HUM,Humedad relativa,2013-09-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-29,media,81.305
101,IGUESTE,103,HUM,Humedad relativa,2013-09-29,minimo,71.5
101,IGUESTE,103,HUM,Humedad relativa,2013-09-29,maximo,90.3
101,IGUESTE,103,HUM,Humedad relativa,2013-09-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-09-30,media,79.3975
101,IGUESTE,103,HUM,Humedad relativa,2013-09-30,minimo,67.6
101,IGUESTE,103,HUM,Humedad relativa,2013-09-30,maximo,89.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-01,media,76.165
101,IGUESTE,103,HUM,Humedad relativa,2013-10-01,minimo,63.2
101,IGUESTE,103,HUM,Humedad relativa,2013-10-01,maximo,84.3
101,IGUESTE,103,HUM,Humedad relativa,2013-10-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-02,media,78.6992
101,IGUESTE,103,HUM,Humedad relativa,2013-10-02,minimo,68.2
101,IGUESTE,103,HUM,Humedad relativa,2013-10-02,maximo,89.7
101,IGUESTE,103,HUM,Humedad relativa,2013-10-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-03,media,66.0858
101,IGUESTE,103,HUM,Humedad relativa,2013-10-03,minimo,49.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-03,maximo,81.2
101,IGUESTE,103,HUM,Humedad relativa,2013-10-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-04,media,68.2658
101,IGUESTE,103,HUM,Humedad relativa,2013-10-04,minimo,46.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-04,maximo,85.6
101,IGUESTE,103,HUM,Humedad relativa,2013-10-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-05,media,67.9308
101,IGUESTE,103,HUM,Humedad relativa,2013-10-05,minimo,53.7
101,IGUESTE,103,HUM,Humedad relativa,2013-10-05,maximo,76.3
101,IGUESTE,103,HUM,Humedad relativa,2013-10-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-06,media,69.1458
101,IGUESTE,103,HUM,Humedad relativa,2013-10-06,minimo,58.1
101,IGUESTE,103,HUM,Humedad relativa,2013-10-06,maximo,77.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-07,media,62.65
101,IGUESTE,103,HUM,Humedad relativa,2013-10-07,minimo,49.5
101,IGUESTE,103,HUM,Humedad relativa,2013-10-07,maximo,73.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-08,media,63.5917
101,IGUESTE,103,HUM,Humedad relativa,2013-10-08,minimo,51.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-08,maximo,70.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-09,media,65.3808
101,IGUESTE,103,HUM,Humedad relativa,2013-10-09,minimo,55.4
101,IGUESTE,103,HUM,Humedad relativa,2013-10-09,maximo,75.7
101,IGUESTE,103,HUM,Humedad relativa,2013-10-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-10,media,61.755
101,IGUESTE,103,HUM,Humedad relativa,2013-10-10,minimo,46.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-10,maximo,71.4
101,IGUESTE,103,HUM,Humedad relativa,2013-10-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-11,media,69.2183
101,IGUESTE,103,HUM,Humedad relativa,2013-10-11,minimo,55.2
101,IGUESTE,103,HUM,Humedad relativa,2013-10-11,maximo,79.7
101,IGUESTE,103,HUM,Humedad relativa,2013-10-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-12,media,69.8367
101,IGUESTE,103,HUM,Humedad relativa,2013-10-12,minimo,52.3
101,IGUESTE,103,HUM,Humedad relativa,2013-10-12,maximo,76.3
101,IGUESTE,103,HUM,Humedad relativa,2013-10-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-13,media,63.5783
101,IGUESTE,103,HUM,Humedad relativa,2013-10-13,minimo,49.6
101,IGUESTE,103,HUM,Humedad relativa,2013-10-13,maximo,73.8
101,IGUESTE,103,HUM,Humedad relativa,2013-10-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-14,media,63.5608
101,IGUESTE,103,HUM,Humedad relativa,2013-10-14,minimo,49.7
101,IGUESTE,103,HUM,Humedad relativa,2013-10-14,maximo,71.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-15,media,64.0025
101,IGUESTE,103,HUM,Humedad relativa,2013-10-15,minimo,53.1
101,IGUESTE,103,HUM,Humedad relativa,2013-10-15,maximo,71.9
101,IGUESTE,103,HUM,Humedad relativa,2013-10-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-16,media,66.565
101,IGUESTE,103,HUM,Humedad relativa,2013-10-16,minimo,53.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-16,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2013-10-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-17,media,65.7192
101,IGUESTE,103,HUM,Humedad relativa,2013-10-17,minimo,51.2
101,IGUESTE,103,HUM,Humedad relativa,2013-10-17,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2013-10-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-18,media,78.3925
101,IGUESTE,103,HUM,Humedad relativa,2013-10-18,minimo,64.1
101,IGUESTE,103,HUM,Humedad relativa,2013-10-18,maximo,86.5
101,IGUESTE,103,HUM,Humedad relativa,2013-10-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-19,media,73.8933
101,IGUESTE,103,HUM,Humedad relativa,2013-10-19,minimo,59.2
101,IGUESTE,103,HUM,Humedad relativa,2013-10-19,maximo,83.7
101,IGUESTE,103,HUM,Humedad relativa,2013-10-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-20,media,66.7925
101,IGUESTE,103,HUM,Humedad relativa,2013-10-20,minimo,45.4
101,IGUESTE,103,HUM,Humedad relativa,2013-10-20,maximo,75.9
101,IGUESTE,103,HUM,Humedad relativa,2013-10-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-21,media,65.6
101,IGUESTE,103,HUM,Humedad relativa,2013-10-21,minimo,53.2
101,IGUESTE,103,HUM,Humedad relativa,2013-10-21,maximo,75.3
101,IGUESTE,103,HUM,Humedad relativa,2013-10-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-22,media,69.255
101,IGUESTE,103,HUM,Humedad relativa,2013-10-22,minimo,55.9
101,IGUESTE,103,HUM,Humedad relativa,2013-10-22,maximo,79.5
101,IGUESTE,103,HUM,Humedad relativa,2013-10-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-23,media,75.6492
101,IGUESTE,103,HUM,Humedad relativa,2013-10-23,minimo,64.5
101,IGUESTE,103,HUM,Humedad relativa,2013-10-23,maximo,84.1
101,IGUESTE,103,HUM,Humedad relativa,2013-10-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-24,media,77.835
101,IGUESTE,103,HUM,Humedad relativa,2013-10-24,minimo,65.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-24,maximo,84.2
101,IGUESTE,103,HUM,Humedad relativa,2013-10-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-25,media,66.2867
101,IGUESTE,103,HUM,Humedad relativa,2013-10-25,minimo,45.0
101,IGUESTE,103,HUM,Humedad relativa,2013-10-25,maximo,85.8
101,IGUESTE,103,HUM,Humedad relativa,2013-10-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-26,media,61.0983
101,IGUESTE,103,HUM,Humedad relativa,2013-10-26,minimo,46.3
101,IGUESTE,103,HUM,Humedad relativa,2013-10-26,maximo,72.5
101,IGUESTE,103,HUM,Humedad relativa,2013-10-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-27,media,63.745
101,IGUESTE,103,HUM,Humedad relativa,2013-10-27,minimo,54.4
101,IGUESTE,103,HUM,Humedad relativa,2013-10-27,maximo,75.7
101,IGUESTE,103,HUM,Humedad relativa,2013-10-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-28,media,65.865
101,IGUESTE,103,HUM,Humedad relativa,2013-10-28,minimo,54.1
101,IGUESTE,103,HUM,Humedad relativa,2013-10-28,maximo,74.5
101,IGUESTE,103,HUM,Humedad relativa,2013-10-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-29,media,69.1458
101,IGUESTE,103,HUM,Humedad relativa,2013-10-29,minimo,55.9
101,IGUESTE,103,HUM,Humedad relativa,2013-10-29,maximo,83.9
101,IGUESTE,103,HUM,Humedad relativa,2013-10-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-30,media,63.4842
101,IGUESTE,103,HUM,Humedad relativa,2013-10-30,minimo,48.6
101,IGUESTE,103,HUM,Humedad relativa,2013-10-30,maximo,84.1
101,IGUESTE,103,HUM,Humedad relativa,2013-10-31,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-10-31,media,64.5546
101,IGUESTE,103,HUM,Humedad relativa,2013-10-31,minimo,53.1
101,IGUESTE,103,HUM,Humedad relativa,2013-10-31,maximo,77.8
101,IGUESTE,103,HUM,Humedad relativa,2013-11-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-01,media,63.1092
101,IGUESTE,103,HUM,Humedad relativa,2013-11-01,minimo,52.2
101,IGUESTE,103,HUM,Humedad relativa,2013-11-01,maximo,73.7
101,IGUESTE,103,HUM,Humedad relativa,2013-11-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-02,media,57.5225
101,IGUESTE,103,HUM,Humedad relativa,2013-11-02,minimo,26.9
101,IGUESTE,103,HUM,Humedad relativa,2013-11-02,maximo,74.9
101,IGUESTE,103,HUM,Humedad relativa,2013-11-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-03,media,76.8142
101,IGUESTE,103,HUM,Humedad relativa,2013-11-03,minimo,58.1
101,IGUESTE,103,HUM,Humedad relativa,2013-11-03,maximo,87.9
101,IGUESTE,103,HUM,Humedad relativa,2013-11-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-04,media,71.9475
101,IGUESTE,103,HUM,Humedad relativa,2013-11-04,minimo,47.5
101,IGUESTE,103,HUM,Humedad relativa,2013-11-04,maximo,85.0
101,IGUESTE,103,HUM,Humedad relativa,2013-11-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-05,media,71.725
101,IGUESTE,103,HUM,Humedad relativa,2013-11-05,minimo,53.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-05,maximo,81.1
101,IGUESTE,103,HUM,Humedad relativa,2013-11-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-06,media,70.7458
101,IGUESTE,103,HUM,Humedad relativa,2013-11-06,minimo,52.3
101,IGUESTE,103,HUM,Humedad relativa,2013-11-06,maximo,80.3
101,IGUESTE,103,HUM,Humedad relativa,2013-11-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-07,media,66.02
101,IGUESTE,103,HUM,Humedad relativa,2013-11-07,minimo,51.6
101,IGUESTE,103,HUM,Humedad relativa,2013-11-07,maximo,74.3
101,IGUESTE,103,HUM,Humedad relativa,2013-11-08,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-08,media,72.1258
101,IGUESTE,103,HUM,Humedad relativa,2013-11-08,minimo,64.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-08,maximo,82.9
101,IGUESTE,103,HUM,Humedad relativa,2013-11-09,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-09,media,71.2825
101,IGUESTE,103,HUM,Humedad relativa,2013-11-09,minimo,60.7
101,IGUESTE,103,HUM,Humedad relativa,2013-11-09,maximo,78.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-10,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-10,media,63.9892
101,IGUESTE,103,HUM,Humedad relativa,2013-11-10,minimo,52.7
101,IGUESTE,103,HUM,Humedad relativa,2013-11-10,maximo,72.2
101,IGUESTE,103,HUM,Humedad relativa,2013-11-11,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-11,media,62.0133
101,IGUESTE,103,HUM,Humedad relativa,2013-11-11,minimo,49.1
101,IGUESTE,103,HUM,Humedad relativa,2013-11-11,maximo,71.3
101,IGUESTE,103,HUM,Humedad relativa,2013-11-12,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-12,media,60.6983
101,IGUESTE,103,HUM,Humedad relativa,2013-11-12,minimo,48.0
101,IGUESTE,103,HUM,Humedad relativa,2013-11-12,maximo,71.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-13,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-13,media,66.55
101,IGUESTE,103,HUM,Humedad relativa,2013-11-13,minimo,52.1
101,IGUESTE,103,HUM,Humedad relativa,2013-11-13,maximo,75.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-14,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-14,media,73.1142
101,IGUESTE,103,HUM,Humedad relativa,2013-11-14,minimo,62.1
101,IGUESTE,103,HUM,Humedad relativa,2013-11-14,maximo,81.7
101,IGUESTE,103,HUM,Humedad relativa,2013-11-15,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-15,media,67.7683
101,IGUESTE,103,HUM,Humedad relativa,2013-11-15,minimo,58.0
101,IGUESTE,103,HUM,Humedad relativa,2013-11-15,maximo,73.9
101,IGUESTE,103,HUM,Humedad relativa,2013-11-16,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-16,media,62.3542
101,IGUESTE,103,HUM,Humedad relativa,2013-11-16,minimo,49.8
101,IGUESTE,103,HUM,Humedad relativa,2013-11-16,maximo,72.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-17,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-17,media,59.9333
101,IGUESTE,103,HUM,Humedad relativa,2013-11-17,minimo,45.3
101,IGUESTE,103,HUM,Humedad relativa,2013-11-17,maximo,70.7
101,IGUESTE,103,HUM,Humedad relativa,2013-11-18,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-18,media,59.5408
101,IGUESTE,103,HUM,Humedad relativa,2013-11-18,minimo,45.6
101,IGUESTE,103,HUM,Humedad relativa,2013-11-18,maximo,69.2
101,IGUESTE,103,HUM,Humedad relativa,2013-11-19,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-19,media,68.7708
101,IGUESTE,103,HUM,Humedad relativa,2013-11-19,minimo,50.6
101,IGUESTE,103,HUM,Humedad relativa,2013-11-19,maximo,86.8
101,IGUESTE,103,HUM,Humedad relativa,2013-11-20,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-20,media,71.8525
101,IGUESTE,103,HUM,Humedad relativa,2013-11-20,minimo,48.9
101,IGUESTE,103,HUM,Humedad relativa,2013-11-20,maximo,91.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-21,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-21,media,63.6202
101,IGUESTE,103,HUM,Humedad relativa,2013-11-21,minimo,45.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-21,maximo,81.3
101,IGUESTE,103,HUM,Humedad relativa,2013-11-22,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-22,media,68.3563
101,IGUESTE,103,HUM,Humedad relativa,2013-11-22,minimo,47.8
101,IGUESTE,103,HUM,Humedad relativa,2013-11-22,maximo,80.7
101,IGUESTE,103,HUM,Humedad relativa,2013-11-23,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-23,media,69.8333
101,IGUESTE,103,HUM,Humedad relativa,2013-11-23,minimo,52.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-23,maximo,82.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-24,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-24,media,71.0225
101,IGUESTE,103,HUM,Humedad relativa,2013-11-24,minimo,61.5
101,IGUESTE,103,HUM,Humedad relativa,2013-11-24,maximo,88.4
101,IGUESTE,103,HUM,Humedad relativa,2013-11-25,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-25,media,70.7108
101,IGUESTE,103,HUM,Humedad relativa,2013-11-25,minimo,53.8
101,IGUESTE,103,HUM,Humedad relativa,2013-11-25,maximo,94.3
101,IGUESTE,103,HUM,Humedad relativa,2013-11-26,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-26,media,60.4683
101,IGUESTE,103,HUM,Humedad relativa,2013-11-26,minimo,48.5
101,IGUESTE,103,HUM,Humedad relativa,2013-11-26,maximo,77.1
101,IGUESTE,103,HUM,Humedad relativa,2013-11-27,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-27,media,60.715
101,IGUESTE,103,HUM,Humedad relativa,2013-11-27,minimo,50.1
101,IGUESTE,103,HUM,Humedad relativa,2013-11-27,maximo,76.8
101,IGUESTE,103,HUM,Humedad relativa,2013-11-28,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-28,media,83.7583
101,IGUESTE,103,HUM,Humedad relativa,2013-11-28,minimo,71.6
101,IGUESTE,103,HUM,Humedad relativa,2013-11-28,maximo,94.6
101,IGUESTE,103,HUM,Humedad relativa,2013-11-29,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-29,media,83.1433
101,IGUESTE,103,HUM,Humedad relativa,2013-11-29,minimo,65.1
101,IGUESTE,103,HUM,Humedad relativa,2013-11-29,maximo,89.5
101,IGUESTE,103,HUM,Humedad relativa,2013-11-30,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-11-30,media,79.8425
101,IGUESTE,103,HUM,Humedad relativa,2013-11-30,minimo,68.0
101,IGUESTE,103,HUM,Humedad relativa,2013-11-30,maximo,86.2
101,IGUESTE,103,HUM,Humedad relativa,2013-12-01,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-12-01,media,88.3242
101,IGUESTE,103,HUM,Humedad relativa,2013-12-01,minimo,78.2
101,IGUESTE,103,HUM,Humedad relativa,2013-12-01,maximo,96.0
101,IGUESTE,103,HUM,Humedad relativa,2013-12-02,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-12-02,media,95.5683
101,IGUESTE,103,HUM,Humedad relativa,2013-12-02,minimo,88.4
101,IGUESTE,103,HUM,Humedad relativa,2013-12-02,maximo,98.1
101,IGUESTE,103,HUM,Humedad relativa,2013-12-03,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-12-03,media,90.5467
101,IGUESTE,103,HUM,Humedad relativa,2013-12-03,minimo,75.4
101,IGUESTE,103,HUM,Humedad relativa,2013-12-03,maximo,96.0
101,IGUESTE,103,HUM,Humedad relativa,2013-12-04,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-12-04,media,85.3286
101,IGUESTE,103,HUM,Humedad relativa,2013-12-04,minimo,69.4
101,IGUESTE,103,HUM,Humedad relativa,2013-12-04,maximo,93.3
101,IGUESTE,103,HUM,Humedad relativa,2013-12-05,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-12-05,media,84.0017
101,IGUESTE,103,HUM,Humedad relativa,2013-12-05,minimo,72.7
101,IGUESTE,103,HUM,Humedad relativa,2013-12-05,maximo,92.8
101,IGUESTE,103,HUM,Humedad relativa,2013-12-06,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-12-06,media,86.9308
101,IGUESTE,103,HUM,Humedad relativa,2013-12-06,minimo,67.8
101,IGUESTE,103,HUM,Humedad relativa,2013-12-06,maximo,96.0
101,IGUESTE,103,HUM,Humedad relativa,2013-12-07,total,
101,IGUESTE,103,HUM,Humedad relativa,2013-12-07,media,87.7867
101,IGUESTE,103,HUM,Humedad relativa,2013-12-07,minimo,71.1
