﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
102,BVISTA02,539,HUM,Humedad relativa,2023-05-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-04,media,67.18472
102,BVISTA02,539,HUM,Humedad relativa,2023-05-04,minimo,57.9
102,BVISTA02,539,HUM,Humedad relativa,2023-05-04,maximo,79.4
102,BVISTA02,539,HUM,Humedad relativa,2023-05-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-05,media,68.03051
102,BVISTA02,539,HUM,Humedad relativa,2023-05-05,minimo,61.8
102,BVISTA02,539,HUM,Humedad relativa,2023-05-05,maximo,74.1
102,BVISTA02,539,HUM,Humedad relativa,2023-05-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-08,media,71.008
102,BVISTA02,539,HUM,Humedad relativa,2023-05-08,minimo,61.9
102,BVISTA02,539,HUM,Humedad relativa,2023-05-08,maximo,84.7
102,BVISTA02,539,HUM,Humedad relativa,2023-05-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-09,media,79.14653
102,BVISTA02,539,HUM,Humedad relativa,2023-05-09,minimo,71.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-09,maximo,87.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-10,media,83.343704
102,BVISTA02,539,HUM,Humedad relativa,2023-05-10,minimo,78.7
102,BVISTA02,539,HUM,Humedad relativa,2023-05-10,maximo,87.8
102,BVISTA02,539,HUM,Humedad relativa,2023-05-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-11,media,72.65692
102,BVISTA02,539,HUM,Humedad relativa,2023-05-11,minimo,67.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-11,maximo,77.7
102,BVISTA02,539,HUM,Humedad relativa,2023-05-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-12,media,68.44375
102,BVISTA02,539,HUM,Humedad relativa,2023-05-12,minimo,61.4
102,BVISTA02,539,HUM,Humedad relativa,2023-05-12,maximo,74.7
102,BVISTA02,539,HUM,Humedad relativa,2023-05-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-13,media,64.047226
102,BVISTA02,539,HUM,Humedad relativa,2023-05-13,minimo,57.8
102,BVISTA02,539,HUM,Humedad relativa,2023-05-13,maximo,69.8
102,BVISTA02,539,HUM,Humedad relativa,2023-05-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-14,media,63.109028
102,BVISTA02,539,HUM,Humedad relativa,2023-05-14,minimo,54.1
102,BVISTA02,539,HUM,Humedad relativa,2023-05-14,maximo,70.7
102,BVISTA02,539,HUM,Humedad relativa,2023-05-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-15,media,66.10139
102,BVISTA02,539,HUM,Humedad relativa,2023-05-15,minimo,57.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-15,maximo,76.4
102,BVISTA02,539,HUM,Humedad relativa,2023-05-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-16,media,69.54792
102,BVISTA02,539,HUM,Humedad relativa,2023-05-16,minimo,61.3
102,BVISTA02,539,HUM,Humedad relativa,2023-05-16,maximo,78.0
102,BVISTA02,539,HUM,Humedad relativa,2023-05-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-17,media,66.05486
102,BVISTA02,539,HUM,Humedad relativa,2023-05-17,minimo,57.5
102,BVISTA02,539,HUM,Humedad relativa,2023-05-17,maximo,77.7
102,BVISTA02,539,HUM,Humedad relativa,2023-05-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-18,media,69.275696
102,BVISTA02,539,HUM,Humedad relativa,2023-05-18,minimo,58.4
102,BVISTA02,539,HUM,Humedad relativa,2023-05-18,maximo,77.8
102,BVISTA02,539,HUM,Humedad relativa,2023-05-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-19,media,62.66875
102,BVISTA02,539,HUM,Humedad relativa,2023-05-19,minimo,49.0
102,BVISTA02,539,HUM,Humedad relativa,2023-05-19,maximo,76.5
102,BVISTA02,539,HUM,Humedad relativa,2023-05-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-20,media,57.125
102,BVISTA02,539,HUM,Humedad relativa,2023-05-20,minimo,42.1
102,BVISTA02,539,HUM,Humedad relativa,2023-05-20,maximo,65.1
102,BVISTA02,539,HUM,Humedad relativa,2023-05-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-21,media,58.720833
102,BVISTA02,539,HUM,Humedad relativa,2023-05-21,minimo,51.0
102,BVISTA02,539,HUM,Humedad relativa,2023-05-21,maximo,68.1
102,BVISTA02,539,HUM,Humedad relativa,2023-05-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-22,media,62.234028
102,BVISTA02,539,HUM,Humedad relativa,2023-05-22,minimo,50.2
102,BVISTA02,539,HUM,Humedad relativa,2023-05-22,maximo,79.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-23,media,60.0
102,BVISTA02,539,HUM,Humedad relativa,2023-05-23,minimo,50.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-23,maximo,72.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-24,media,62.28125
102,BVISTA02,539,HUM,Humedad relativa,2023-05-24,minimo,47.9
102,BVISTA02,539,HUM,Humedad relativa,2023-05-24,maximo,73.3
102,BVISTA02,539,HUM,Humedad relativa,2023-05-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-25,media,63.980556
102,BVISTA02,539,HUM,Humedad relativa,2023-05-25,minimo,56.4
102,BVISTA02,539,HUM,Humedad relativa,2023-05-25,maximo,74.1
102,BVISTA02,539,HUM,Humedad relativa,2023-05-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-26,media,64.70903
102,BVISTA02,539,HUM,Humedad relativa,2023-05-26,minimo,52.4
102,BVISTA02,539,HUM,Humedad relativa,2023-05-26,maximo,78.0
102,BVISTA02,539,HUM,Humedad relativa,2023-05-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-27,media,63.84861
102,BVISTA02,539,HUM,Humedad relativa,2023-05-27,minimo,52.9
102,BVISTA02,539,HUM,Humedad relativa,2023-05-27,maximo,73.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-28,media,66.35486
102,BVISTA02,539,HUM,Humedad relativa,2023-05-28,minimo,57.4
102,BVISTA02,539,HUM,Humedad relativa,2023-05-28,maximo,76.2
102,BVISTA02,539,HUM,Humedad relativa,2023-05-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-29,media,66.95
102,BVISTA02,539,HUM,Humedad relativa,2023-05-29,minimo,53.0
102,BVISTA02,539,HUM,Humedad relativa,2023-05-29,maximo,78.6
102,BVISTA02,539,HUM,Humedad relativa,2023-05-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-30,media,66.34167
102,BVISTA02,539,HUM,Humedad relativa,2023-05-30,minimo,57.1
102,BVISTA02,539,HUM,Humedad relativa,2023-05-30,maximo,75.2
102,BVISTA02,539,HUM,Humedad relativa,2023-05-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-05-31,media,65.952774
102,BVISTA02,539,HUM,Humedad relativa,2023-05-31,minimo,54.0
102,BVISTA02,539,HUM,Humedad relativa,2023-05-31,maximo,80.0
102,BVISTA02,539,HUM,Humedad relativa,2023-06-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-01,media,67.849304
102,BVISTA02,539,HUM,Humedad relativa,2023-06-01,minimo,55.0
102,BVISTA02,539,HUM,Humedad relativa,2023-06-01,maximo,81.2
102,BVISTA02,539,HUM,Humedad relativa,2023-06-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-02,media,73.1625
102,BVISTA02,539,HUM,Humedad relativa,2023-06-02,minimo,61.0
102,BVISTA02,539,HUM,Humedad relativa,2023-06-02,maximo,87.1
102,BVISTA02,539,HUM,Humedad relativa,2023-06-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-03,media,70.54375
102,BVISTA02,539,HUM,Humedad relativa,2023-06-03,minimo,59.3
102,BVISTA02,539,HUM,Humedad relativa,2023-06-03,maximo,84.6
102,BVISTA02,539,HUM,Humedad relativa,2023-06-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-04,media,68.31111
102,BVISTA02,539,HUM,Humedad relativa,2023-06-04,minimo,56.7
102,BVISTA02,539,HUM,Humedad relativa,2023-06-04,maximo,82.1
102,BVISTA02,539,HUM,Humedad relativa,2023-06-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-05,media,72.21875
102,BVISTA02,539,HUM,Humedad relativa,2023-06-05,minimo,55.4
102,BVISTA02,539,HUM,Humedad relativa,2023-06-05,maximo,83.3
102,BVISTA02,539,HUM,Humedad relativa,2023-06-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-06,media,69.28889
102,BVISTA02,539,HUM,Humedad relativa,2023-06-06,minimo,50.2
102,BVISTA02,539,HUM,Humedad relativa,2023-06-06,maximo,83.3
102,BVISTA02,539,HUM,Humedad relativa,2023-06-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-07,media,70.392365
102,BVISTA02,539,HUM,Humedad relativa,2023-06-07,minimo,50.1
102,BVISTA02,539,HUM,Humedad relativa,2023-06-07,maximo,85.8
102,BVISTA02,539,HUM,Humedad relativa,2023-06-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-08,media,72.12292
102,BVISTA02,539,HUM,Humedad relativa,2023-06-08,minimo,50.6
102,BVISTA02,539,HUM,Humedad relativa,2023-06-08,maximo,86.0
102,BVISTA02,539,HUM,Humedad relativa,2023-06-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-09,media,71.454865
102,BVISTA02,539,HUM,Humedad relativa,2023-06-09,minimo,57.0
102,BVISTA02,539,HUM,Humedad relativa,2023-06-09,maximo,83.7
102,BVISTA02,539,HUM,Humedad relativa,2023-06-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-10,media,68.16805
102,BVISTA02,539,HUM,Humedad relativa,2023-06-10,minimo,55.1
102,BVISTA02,539,HUM,Humedad relativa,2023-06-10,maximo,81.7
102,BVISTA02,539,HUM,Humedad relativa,2023-06-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-11,media,67.72986
102,BVISTA02,539,HUM,Humedad relativa,2023-06-11,minimo,54.2
102,BVISTA02,539,HUM,Humedad relativa,2023-06-11,maximo,81.4
102,BVISTA02,539,HUM,Humedad relativa,2023-06-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-12,media,73.38264
102,BVISTA02,539,HUM,Humedad relativa,2023-06-12,minimo,60.6
102,BVISTA02,539,HUM,Humedad relativa,2023-06-12,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2023-06-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-13,media,70.04375
102,BVISTA02,539,HUM,Humedad relativa,2023-06-13,minimo,59.5
102,BVISTA02,539,HUM,Humedad relativa,2023-06-13,maximo,80.6
102,BVISTA02,539,HUM,Humedad relativa,2023-06-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-14,media,69.82222
102,BVISTA02,539,HUM,Humedad relativa,2023-06-14,minimo,60.5
102,BVISTA02,539,HUM,Humedad relativa,2023-06-14,maximo,80.3
102,BVISTA02,539,HUM,Humedad relativa,2023-06-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-15,media,72.1757
102,BVISTA02,539,HUM,Humedad relativa,2023-06-15,minimo,62.5
102,BVISTA02,539,HUM,Humedad relativa,2023-06-15,maximo,81.6
102,BVISTA02,539,HUM,Humedad relativa,2023-06-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-16,media,72.234726
102,BVISTA02,539,HUM,Humedad relativa,2023-06-16,minimo,61.8
102,BVISTA02,539,HUM,Humedad relativa,2023-06-16,maximo,81.4
102,BVISTA02,539,HUM,Humedad relativa,2023-06-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-17,media,72.313194
102,BVISTA02,539,HUM,Humedad relativa,2023-06-17,minimo,62.3
102,BVISTA02,539,HUM,Humedad relativa,2023-06-17,maximo,83.5
102,BVISTA02,539,HUM,Humedad relativa,2023-06-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-18,media,66.98889
102,BVISTA02,539,HUM,Humedad relativa,2023-06-18,minimo,52.1
102,BVISTA02,539,HUM,Humedad relativa,2023-06-18,maximo,81.9
102,BVISTA02,539,HUM,Humedad relativa,2023-06-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-19,media,71.77153
102,BVISTA02,539,HUM,Humedad relativa,2023-06-19,minimo,59.2
102,BVISTA02,539,HUM,Humedad relativa,2023-06-19,maximo,83.1
102,BVISTA02,539,HUM,Humedad relativa,2023-06-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-20,media,69.104164
102,BVISTA02,539,HUM,Humedad relativa,2023-06-20,minimo,58.7
102,BVISTA02,539,HUM,Humedad relativa,2023-06-20,maximo,85.8
102,BVISTA02,539,HUM,Humedad relativa,2023-06-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-21,media,73.49028
102,BVISTA02,539,HUM,Humedad relativa,2023-06-21,minimo,58.4
102,BVISTA02,539,HUM,Humedad relativa,2023-06-21,maximo,90.4
102,BVISTA02,539,HUM,Humedad relativa,2023-06-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-22,media,73.09167
102,BVISTA02,539,HUM,Humedad relativa,2023-06-22,minimo,63.6
102,BVISTA02,539,HUM,Humedad relativa,2023-06-22,maximo,82.5
102,BVISTA02,539,HUM,Humedad relativa,2023-06-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-23,media,70.14514
102,BVISTA02,539,HUM,Humedad relativa,2023-06-23,minimo,60.5
102,BVISTA02,539,HUM,Humedad relativa,2023-06-23,maximo,80.0
102,BVISTA02,539,HUM,Humedad relativa,2023-06-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-24,media,64.438194
102,BVISTA02,539,HUM,Humedad relativa,2023-06-24,minimo,52.5
102,BVISTA02,539,HUM,Humedad relativa,2023-06-24,maximo,73.6
102,BVISTA02,539,HUM,Humedad relativa,2023-06-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-25,media,72.28264
102,BVISTA02,539,HUM,Humedad relativa,2023-06-25,minimo,61.8
102,BVISTA02,539,HUM,Humedad relativa,2023-06-25,maximo,88.9
102,BVISTA02,539,HUM,Humedad relativa,2023-06-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-26,media,71.826385
102,BVISTA02,539,HUM,Humedad relativa,2023-06-26,minimo,53.8
102,BVISTA02,539,HUM,Humedad relativa,2023-06-26,maximo,89.7
102,BVISTA02,539,HUM,Humedad relativa,2023-06-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-27,media,75.20069
102,BVISTA02,539,HUM,Humedad relativa,2023-06-27,minimo,62.1
102,BVISTA02,539,HUM,Humedad relativa,2023-06-27,maximo,90.0
102,BVISTA02,539,HUM,Humedad relativa,2023-06-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-28,media,80.1253
102,BVISTA02,539,HUM,Humedad relativa,2023-06-28,minimo,66.8
102,BVISTA02,539,HUM,Humedad relativa,2023-06-28,maximo,90.6
102,BVISTA02,539,HUM,Humedad relativa,2023-06-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-29,media,79.167305
102,BVISTA02,539,HUM,Humedad relativa,2023-06-29,minimo,71.7
102,BVISTA02,539,HUM,Humedad relativa,2023-06-29,maximo,89.5
102,BVISTA02,539,HUM,Humedad relativa,2023-06-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-06-30,media,75.35208
102,BVISTA02,539,HUM,Humedad relativa,2023-06-30,minimo,66.3
102,BVISTA02,539,HUM,Humedad relativa,2023-06-30,maximo,83.9
102,BVISTA02,539,HUM,Humedad relativa,2023-07-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-01,media,68.33542
102,BVISTA02,539,HUM,Humedad relativa,2023-07-01,minimo,63.3
102,BVISTA02,539,HUM,Humedad relativa,2023-07-01,maximo,75.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-02,media,65.8875
102,BVISTA02,539,HUM,Humedad relativa,2023-07-02,minimo,56.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-02,maximo,77.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-03,media,71.6993
102,BVISTA02,539,HUM,Humedad relativa,2023-07-03,minimo,64.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-03,maximo,78.5
102,BVISTA02,539,HUM,Humedad relativa,2023-07-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-04,media,74.47847
102,BVISTA02,539,HUM,Humedad relativa,2023-07-04,minimo,67.1
102,BVISTA02,539,HUM,Humedad relativa,2023-07-04,maximo,82.1
102,BVISTA02,539,HUM,Humedad relativa,2023-07-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-05,media,76.338196
102,BVISTA02,539,HUM,Humedad relativa,2023-07-05,minimo,66.4
102,BVISTA02,539,HUM,Humedad relativa,2023-07-05,maximo,84.0
102,BVISTA02,539,HUM,Humedad relativa,2023-07-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-06,media,72.39375
102,BVISTA02,539,HUM,Humedad relativa,2023-07-06,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-06,maximo,82.5
102,BVISTA02,539,HUM,Humedad relativa,2023-07-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-07,media,69.37986
102,BVISTA02,539,HUM,Humedad relativa,2023-07-07,minimo,59.1
102,BVISTA02,539,HUM,Humedad relativa,2023-07-07,maximo,80.4
102,BVISTA02,539,HUM,Humedad relativa,2023-07-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-08,media,77.15
102,BVISTA02,539,HUM,Humedad relativa,2023-07-08,minimo,77.0
102,BVISTA02,539,HUM,Humedad relativa,2023-07-08,maximo,77.3
102,BVISTA02,539,HUM,Humedad relativa,2023-07-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-10,media,68.89307
102,BVISTA02,539,HUM,Humedad relativa,2023-07-10,minimo,61.1
102,BVISTA02,539,HUM,Humedad relativa,2023-07-10,maximo,82.0
102,BVISTA02,539,HUM,Humedad relativa,2023-07-11,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-11,media,76.446526
102,BVISTA02,539,HUM,Humedad relativa,2023-07-11,minimo,67.7
102,BVISTA02,539,HUM,Humedad relativa,2023-07-11,maximo,85.9
102,BVISTA02,539,HUM,Humedad relativa,2023-07-12,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-12,media,82.025696
102,BVISTA02,539,HUM,Humedad relativa,2023-07-12,minimo,72.9
102,BVISTA02,539,HUM,Humedad relativa,2023-07-12,maximo,90.2
102,BVISTA02,539,HUM,Humedad relativa,2023-07-13,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-13,media,84.750694
102,BVISTA02,539,HUM,Humedad relativa,2023-07-13,minimo,75.7
102,BVISTA02,539,HUM,Humedad relativa,2023-07-13,maximo,91.2
102,BVISTA02,539,HUM,Humedad relativa,2023-07-14,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-14,media,84.797226
102,BVISTA02,539,HUM,Humedad relativa,2023-07-14,minimo,74.0
102,BVISTA02,539,HUM,Humedad relativa,2023-07-14,maximo,94.0
102,BVISTA02,539,HUM,Humedad relativa,2023-07-15,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-15,media,78.84167
102,BVISTA02,539,HUM,Humedad relativa,2023-07-15,minimo,68.6
102,BVISTA02,539,HUM,Humedad relativa,2023-07-15,maximo,88.2
102,BVISTA02,539,HUM,Humedad relativa,2023-07-16,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-16,media,68.834724
102,BVISTA02,539,HUM,Humedad relativa,2023-07-16,minimo,56.7
102,BVISTA02,539,HUM,Humedad relativa,2023-07-16,maximo,85.1
102,BVISTA02,539,HUM,Humedad relativa,2023-07-17,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-17,media,69.145836
102,BVISTA02,539,HUM,Humedad relativa,2023-07-17,minimo,56.7
102,BVISTA02,539,HUM,Humedad relativa,2023-07-17,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2023-07-18,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-18,media,72.69028
102,BVISTA02,539,HUM,Humedad relativa,2023-07-18,minimo,65.9
102,BVISTA02,539,HUM,Humedad relativa,2023-07-18,maximo,81.3
102,BVISTA02,539,HUM,Humedad relativa,2023-07-19,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-19,media,73.97361
102,BVISTA02,539,HUM,Humedad relativa,2023-07-19,minimo,63.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-19,maximo,82.4
102,BVISTA02,539,HUM,Humedad relativa,2023-07-20,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-20,media,71.036804
102,BVISTA02,539,HUM,Humedad relativa,2023-07-20,minimo,62.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-20,maximo,79.0
102,BVISTA02,539,HUM,Humedad relativa,2023-07-21,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-21,media,70.140976
102,BVISTA02,539,HUM,Humedad relativa,2023-07-21,minimo,63.4
102,BVISTA02,539,HUM,Humedad relativa,2023-07-21,maximo,77.3
102,BVISTA02,539,HUM,Humedad relativa,2023-07-22,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-22,media,69.96111
102,BVISTA02,539,HUM,Humedad relativa,2023-07-22,minimo,60.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-22,maximo,77.7
102,BVISTA02,539,HUM,Humedad relativa,2023-07-23,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-23,media,69.671524
102,BVISTA02,539,HUM,Humedad relativa,2023-07-23,minimo,59.2
102,BVISTA02,539,HUM,Humedad relativa,2023-07-23,maximo,78.2
102,BVISTA02,539,HUM,Humedad relativa,2023-07-24,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-24,media,67.44097
102,BVISTA02,539,HUM,Humedad relativa,2023-07-24,minimo,56.1
102,BVISTA02,539,HUM,Humedad relativa,2023-07-24,maximo,80.9
102,BVISTA02,539,HUM,Humedad relativa,2023-07-25,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-25,media,67.70417
102,BVISTA02,539,HUM,Humedad relativa,2023-07-25,minimo,56.1
102,BVISTA02,539,HUM,Humedad relativa,2023-07-25,maximo,80.3
102,BVISTA02,539,HUM,Humedad relativa,2023-07-26,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-26,media,71.81944
102,BVISTA02,539,HUM,Humedad relativa,2023-07-26,minimo,61.5
102,BVISTA02,539,HUM,Humedad relativa,2023-07-26,maximo,80.5
102,BVISTA02,539,HUM,Humedad relativa,2023-07-27,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-27,media,67.79305
102,BVISTA02,539,HUM,Humedad relativa,2023-07-27,minimo,53.9
102,BVISTA02,539,HUM,Humedad relativa,2023-07-27,maximo,77.7
102,BVISTA02,539,HUM,Humedad relativa,2023-07-28,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-28,media,66.60694
102,BVISTA02,539,HUM,Humedad relativa,2023-07-28,minimo,53.1
102,BVISTA02,539,HUM,Humedad relativa,2023-07-28,maximo,76.0
102,BVISTA02,539,HUM,Humedad relativa,2023-07-29,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-29,media,66.58611
102,BVISTA02,539,HUM,Humedad relativa,2023-07-29,minimo,53.8
102,BVISTA02,539,HUM,Humedad relativa,2023-07-29,maximo,74.4
102,BVISTA02,539,HUM,Humedad relativa,2023-07-30,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-30,media,71.994446
102,BVISTA02,539,HUM,Humedad relativa,2023-07-30,minimo,63.7
102,BVISTA02,539,HUM,Humedad relativa,2023-07-30,maximo,83.3
102,BVISTA02,539,HUM,Humedad relativa,2023-07-31,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-07-31,media,76.969444
102,BVISTA02,539,HUM,Humedad relativa,2023-07-31,minimo,68.7
102,BVISTA02,539,HUM,Humedad relativa,2023-07-31,maximo,88.4
102,BVISTA02,539,HUM,Humedad relativa,2023-08-01,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-01,media,79.6875
102,BVISTA02,539,HUM,Humedad relativa,2023-08-01,minimo,70.2
102,BVISTA02,539,HUM,Humedad relativa,2023-08-01,maximo,88.3
102,BVISTA02,539,HUM,Humedad relativa,2023-08-02,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-02,media,74.77014
102,BVISTA02,539,HUM,Humedad relativa,2023-08-02,minimo,65.6
102,BVISTA02,539,HUM,Humedad relativa,2023-08-02,maximo,83.5
102,BVISTA02,539,HUM,Humedad relativa,2023-08-03,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-03,media,76.97014
102,BVISTA02,539,HUM,Humedad relativa,2023-08-03,minimo,69.1
102,BVISTA02,539,HUM,Humedad relativa,2023-08-03,maximo,83.5
102,BVISTA02,539,HUM,Humedad relativa,2023-08-04,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-04,media,80.95695
102,BVISTA02,539,HUM,Humedad relativa,2023-08-04,minimo,72.0
102,BVISTA02,539,HUM,Humedad relativa,2023-08-04,maximo,92.7
102,BVISTA02,539,HUM,Humedad relativa,2023-08-05,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-05,media,67.51875
102,BVISTA02,539,HUM,Humedad relativa,2023-08-05,minimo,55.1
102,BVISTA02,539,HUM,Humedad relativa,2023-08-05,maximo,78.0
102,BVISTA02,539,HUM,Humedad relativa,2023-08-06,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-06,media,63.96875
102,BVISTA02,539,HUM,Humedad relativa,2023-08-06,minimo,50.2
102,BVISTA02,539,HUM,Humedad relativa,2023-08-06,maximo,74.2
102,BVISTA02,539,HUM,Humedad relativa,2023-08-07,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-07,media,68.517365
102,BVISTA02,539,HUM,Humedad relativa,2023-08-07,minimo,57.0
102,BVISTA02,539,HUM,Humedad relativa,2023-08-07,maximo,83.0
102,BVISTA02,539,HUM,Humedad relativa,2023-08-08,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-08,media,71.277084
102,BVISTA02,539,HUM,Humedad relativa,2023-08-08,minimo,54.8
102,BVISTA02,539,HUM,Humedad relativa,2023-08-08,maximo,85.4
102,BVISTA02,539,HUM,Humedad relativa,2023-08-09,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-09,media,74.19444
102,BVISTA02,539,HUM,Humedad relativa,2023-08-09,minimo,65.6
102,BVISTA02,539,HUM,Humedad relativa,2023-08-09,maximo,84.6
102,BVISTA02,539,HUM,Humedad relativa,2023-08-10,total,
102,BVISTA02,539,HUM,Humedad relativa,2023-08-10,media,81.249306
