﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,574,HUM,Humedad relativa,2024-01-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-01-31,media,48.49514
57,LLANITOP,574,HUM,Humedad relativa,2024-01-31,minimo,34.2
57,LLANITOP,574,HUM,Humedad relativa,2024-01-31,maximo,70.5
57,LLANITOP,574,HUM,Humedad relativa,2024-02-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-01,media,39.691666
57,LLANITOP,574,HUM,Humedad relativa,2024-02-01,minimo,25.4
57,LLANITOP,574,HUM,Humedad relativa,2024-02-01,maximo,64.1
57,LLANITOP,574,HUM,Humedad relativa,2024-02-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-02,media,45.59861
57,LLANITOP,574,HUM,Humedad relativa,2024-02-02,minimo,31.4
57,LLANITOP,574,HUM,Humedad relativa,2024-02-02,maximo,70.1
57,LLANITOP,574,HUM,Humedad relativa,2024-02-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-03,media,41.539585
57,LLANITOP,574,HUM,Humedad relativa,2024-02-03,minimo,31.6
57,LLANITOP,574,HUM,Humedad relativa,2024-02-03,maximo,52.8
57,LLANITOP,574,HUM,Humedad relativa,2024-02-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-04,media,39.535416
57,LLANITOP,574,HUM,Humedad relativa,2024-02-04,minimo,35.5
57,LLANITOP,574,HUM,Humedad relativa,2024-02-04,maximo,49.0
57,LLANITOP,574,HUM,Humedad relativa,2024-02-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-05,media,35.943054
57,LLANITOP,574,HUM,Humedad relativa,2024-02-05,minimo,24.2
57,LLANITOP,574,HUM,Humedad relativa,2024-02-05,maximo,51.4
57,LLANITOP,574,HUM,Humedad relativa,2024-02-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-06,media,37.74861
57,LLANITOP,574,HUM,Humedad relativa,2024-02-06,minimo,32.7
57,LLANITOP,574,HUM,Humedad relativa,2024-02-06,maximo,42.2
57,LLANITOP,574,HUM,Humedad relativa,2024-02-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-07,media,36.25486
57,LLANITOP,574,HUM,Humedad relativa,2024-02-07,minimo,32.7
57,LLANITOP,574,HUM,Humedad relativa,2024-02-07,maximo,48.0
57,LLANITOP,574,HUM,Humedad relativa,2024-02-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-08,media,30.411806
57,LLANITOP,574,HUM,Humedad relativa,2024-02-08,minimo,22.7
57,LLANITOP,574,HUM,Humedad relativa,2024-02-08,maximo,36.5
57,LLANITOP,574,HUM,Humedad relativa,2024-02-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-09,media,63.877083
57,LLANITOP,574,HUM,Humedad relativa,2024-02-09,minimo,28.9
57,LLANITOP,574,HUM,Humedad relativa,2024-02-09,maximo,95.4
57,LLANITOP,574,HUM,Humedad relativa,2024-02-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-10,media,86.72222
57,LLANITOP,574,HUM,Humedad relativa,2024-02-10,minimo,69.1
57,LLANITOP,574,HUM,Humedad relativa,2024-02-10,maximo,97.9
57,LLANITOP,574,HUM,Humedad relativa,2024-02-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-11,media,77.958336
57,LLANITOP,574,HUM,Humedad relativa,2024-02-11,minimo,59.6
57,LLANITOP,574,HUM,Humedad relativa,2024-02-11,maximo,95.6
57,LLANITOP,574,HUM,Humedad relativa,2024-02-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-12,media,74.09514
57,LLANITOP,574,HUM,Humedad relativa,2024-02-12,minimo,61.5
57,LLANITOP,574,HUM,Humedad relativa,2024-02-12,maximo,89.1
57,LLANITOP,574,HUM,Humedad relativa,2024-02-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-13,media,61.261806
57,LLANITOP,574,HUM,Humedad relativa,2024-02-13,minimo,38.0
57,LLANITOP,574,HUM,Humedad relativa,2024-02-13,maximo,89.3
57,LLANITOP,574,HUM,Humedad relativa,2024-02-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-14,media,70.854164
57,LLANITOP,574,HUM,Humedad relativa,2024-02-14,minimo,37.9
57,LLANITOP,574,HUM,Humedad relativa,2024-02-14,maximo,90.3
57,LLANITOP,574,HUM,Humedad relativa,2024-02-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-15,media,75.07531
57,LLANITOP,574,HUM,Humedad relativa,2024-02-15,minimo,17.0
57,LLANITOP,574,HUM,Humedad relativa,2024-02-15,maximo,91.2
57,LLANITOP,574,HUM,Humedad relativa,2024-02-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-02-17,media,64.15
57,LLANITOP,574,HUM,Humedad relativa,2024-02-17,minimo,59.8
57,LLANITOP,574,HUM,Humedad relativa,2024-02-17,maximo,85.0
57,LLANITOP,574,HUM,Humedad relativa,2024-03-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-18,media,79.21875
57,LLANITOP,574,HUM,Humedad relativa,2024-03-18,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2024-03-18,maximo,96.7
57,LLANITOP,574,HUM,Humedad relativa,2024-03-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-19,media,74.155556
57,LLANITOP,574,HUM,Humedad relativa,2024-03-19,minimo,60.1
57,LLANITOP,574,HUM,Humedad relativa,2024-03-19,maximo,85.4
57,LLANITOP,574,HUM,Humedad relativa,2024-03-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-20,media,67.51945
57,LLANITOP,574,HUM,Humedad relativa,2024-03-20,minimo,47.8
57,LLANITOP,574,HUM,Humedad relativa,2024-03-20,maximo,78.1
57,LLANITOP,574,HUM,Humedad relativa,2024-03-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-21,media,78.49722
57,LLANITOP,574,HUM,Humedad relativa,2024-03-21,minimo,50.7
57,LLANITOP,574,HUM,Humedad relativa,2024-03-21,maximo,95.4
57,LLANITOP,574,HUM,Humedad relativa,2024-03-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-22,media,82.85069
57,LLANITOP,574,HUM,Humedad relativa,2024-03-22,minimo,51.0
57,LLANITOP,574,HUM,Humedad relativa,2024-03-22,maximo,95.6
57,LLANITOP,574,HUM,Humedad relativa,2024-03-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-23,media,75.890274
57,LLANITOP,574,HUM,Humedad relativa,2024-03-23,minimo,51.7
57,LLANITOP,574,HUM,Humedad relativa,2024-03-23,maximo,89.9
57,LLANITOP,574,HUM,Humedad relativa,2024-03-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-24,media,75.48542
57,LLANITOP,574,HUM,Humedad relativa,2024-03-24,minimo,57.2
57,LLANITOP,574,HUM,Humedad relativa,2024-03-24,maximo,92.8
57,LLANITOP,574,HUM,Humedad relativa,2024-03-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-25,media,75.81736
57,LLANITOP,574,HUM,Humedad relativa,2024-03-25,minimo,54.1
57,LLANITOP,574,HUM,Humedad relativa,2024-03-25,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2024-03-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-26,media,76.68472
57,LLANITOP,574,HUM,Humedad relativa,2024-03-26,minimo,52.8
57,LLANITOP,574,HUM,Humedad relativa,2024-03-26,maximo,91.6
57,LLANITOP,574,HUM,Humedad relativa,2024-03-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-27,media,65.05
57,LLANITOP,574,HUM,Humedad relativa,2024-03-27,minimo,41.0
57,LLANITOP,574,HUM,Humedad relativa,2024-03-27,maximo,84.2
57,LLANITOP,574,HUM,Humedad relativa,2024-03-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-28,media,61.88889
57,LLANITOP,574,HUM,Humedad relativa,2024-03-28,minimo,47.8
57,LLANITOP,574,HUM,Humedad relativa,2024-03-28,maximo,77.5
57,LLANITOP,574,HUM,Humedad relativa,2024-03-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-29,media,67.73055
57,LLANITOP,574,HUM,Humedad relativa,2024-03-29,minimo,44.0
57,LLANITOP,574,HUM,Humedad relativa,2024-03-29,maximo,98.1
57,LLANITOP,574,HUM,Humedad relativa,2024-03-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-30,media,68.77431
57,LLANITOP,574,HUM,Humedad relativa,2024-03-30,minimo,51.1
57,LLANITOP,574,HUM,Humedad relativa,2024-03-30,maximo,83.0
57,LLANITOP,574,HUM,Humedad relativa,2024-03-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-03-31,media,72.568054
57,LLANITOP,574,HUM,Humedad relativa,2024-03-31,minimo,51.5
57,LLANITOP,574,HUM,Humedad relativa,2024-03-31,maximo,83.0
57,LLANITOP,574,HUM,Humedad relativa,2024-04-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-01,media,72.06875
57,LLANITOP,574,HUM,Humedad relativa,2024-04-01,minimo,54.4
57,LLANITOP,574,HUM,Humedad relativa,2024-04-01,maximo,84.1
57,LLANITOP,574,HUM,Humedad relativa,2024-04-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-02,media,72.01875
57,LLANITOP,574,HUM,Humedad relativa,2024-04-02,minimo,61.4
57,LLANITOP,574,HUM,Humedad relativa,2024-04-02,maximo,82.9
57,LLANITOP,574,HUM,Humedad relativa,2024-04-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-03,media,73.62014
57,LLANITOP,574,HUM,Humedad relativa,2024-04-03,minimo,56.8
57,LLANITOP,574,HUM,Humedad relativa,2024-04-03,maximo,87.9
57,LLANITOP,574,HUM,Humedad relativa,2024-04-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-04,media,68.071526
57,LLANITOP,574,HUM,Humedad relativa,2024-04-04,minimo,50.1
57,LLANITOP,574,HUM,Humedad relativa,2024-04-04,maximo,90.1
57,LLANITOP,574,HUM,Humedad relativa,2024-04-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-05,media,63.314583
57,LLANITOP,574,HUM,Humedad relativa,2024-04-05,minimo,40.4
57,LLANITOP,574,HUM,Humedad relativa,2024-04-05,maximo,86.0
57,LLANITOP,574,HUM,Humedad relativa,2024-04-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-06,media,81.0875
57,LLANITOP,574,HUM,Humedad relativa,2024-04-06,minimo,52.2
57,LLANITOP,574,HUM,Humedad relativa,2024-04-06,maximo,95.4
57,LLANITOP,574,HUM,Humedad relativa,2024-04-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-07,media,71.328476
57,LLANITOP,574,HUM,Humedad relativa,2024-04-07,minimo,59.6
57,LLANITOP,574,HUM,Humedad relativa,2024-04-07,maximo,82.4
57,LLANITOP,574,HUM,Humedad relativa,2024-04-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-08,media,73.423615
57,LLANITOP,574,HUM,Humedad relativa,2024-04-08,minimo,54.8
57,LLANITOP,574,HUM,Humedad relativa,2024-04-08,maximo,91.9
57,LLANITOP,574,HUM,Humedad relativa,2024-04-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-09,media,74.94028
57,LLANITOP,574,HUM,Humedad relativa,2024-04-09,minimo,57.5
57,LLANITOP,574,HUM,Humedad relativa,2024-04-09,maximo,91.6
57,LLANITOP,574,HUM,Humedad relativa,2024-04-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-10,media,82.09028
57,LLANITOP,574,HUM,Humedad relativa,2024-04-10,minimo,69.5
57,LLANITOP,574,HUM,Humedad relativa,2024-04-10,maximo,95.5
57,LLANITOP,574,HUM,Humedad relativa,2024-04-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-11,media,45.97778
57,LLANITOP,574,HUM,Humedad relativa,2024-04-11,minimo,29.2
57,LLANITOP,574,HUM,Humedad relativa,2024-04-11,maximo,84.3
57,LLANITOP,574,HUM,Humedad relativa,2024-04-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-12,media,40.040974
57,LLANITOP,574,HUM,Humedad relativa,2024-04-12,minimo,24.5
57,LLANITOP,574,HUM,Humedad relativa,2024-04-12,maximo,76.1
57,LLANITOP,574,HUM,Humedad relativa,2024-04-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-20,media,72.620834
57,LLANITOP,574,HUM,Humedad relativa,2024-04-20,minimo,59.0
57,LLANITOP,574,HUM,Humedad relativa,2024-04-20,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2024-04-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-21,media,74.388885
57,LLANITOP,574,HUM,Humedad relativa,2024-04-21,minimo,65.6
57,LLANITOP,574,HUM,Humedad relativa,2024-04-21,maximo,83.7
57,LLANITOP,574,HUM,Humedad relativa,2024-04-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-22,media,76.036804
57,LLANITOP,574,HUM,Humedad relativa,2024-04-22,minimo,61.9
57,LLANITOP,574,HUM,Humedad relativa,2024-04-22,maximo,87.8
57,LLANITOP,574,HUM,Humedad relativa,2024-04-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-23,media,80.494446
57,LLANITOP,574,HUM,Humedad relativa,2024-04-23,minimo,64.4
57,LLANITOP,574,HUM,Humedad relativa,2024-04-23,maximo,92.8
57,LLANITOP,574,HUM,Humedad relativa,2024-04-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-24,media,73.22361
57,LLANITOP,574,HUM,Humedad relativa,2024-04-24,minimo,59.9
57,LLANITOP,574,HUM,Humedad relativa,2024-04-24,maximo,95.1
57,LLANITOP,574,HUM,Humedad relativa,2024-04-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-25,media,67.6125
57,LLANITOP,574,HUM,Humedad relativa,2024-04-25,minimo,54.8
57,LLANITOP,574,HUM,Humedad relativa,2024-04-25,maximo,84.1
57,LLANITOP,574,HUM,Humedad relativa,2024-04-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2024-04-26,media,80.3617
57,LLANITOP,574,HUM,Humedad relativa,2024-04-26,minimo,75.7
57,LLANITOP,574,HUM,Humedad relativa,2024-04-26,maximo,84.1
57,LLANITOP,576,RAIN,Precipitación,2024-01-17,total,0.9
57,LLANITOP,576,RAIN,Precipitación,2024-01-17,media,
57,LLANITOP,576,RAIN,Precipitación,2024-01-17,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-01-17,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-01-19,total,2.7
57,LLANITOP,576,RAIN,Precipitación,2024-01-19,media,
57,LLANITOP,576,RAIN,Precipitación,2024-01-19,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-01-19,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-02-09,total,0.1
57,LLANITOP,576,RAIN,Precipitación,2024-02-09,media,
57,LLANITOP,576,RAIN,Precipitación,2024-02-09,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-02-09,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-02-10,total,2.7
57,LLANITOP,576,RAIN,Precipitación,2024-02-10,media,
57,LLANITOP,576,RAIN,Precipitación,2024-02-10,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-02-10,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-21,total,8.0
57,LLANITOP,576,RAIN,Precipitación,2024-03-21,media,
57,LLANITOP,576,RAIN,Precipitación,2024-03-21,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-21,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-22,total,13.6
57,LLANITOP,576,RAIN,Precipitación,2024-03-22,media,
57,LLANITOP,576,RAIN,Precipitación,2024-03-22,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-22,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-23,total,1.8
57,LLANITOP,576,RAIN,Precipitación,2024-03-23,media,
57,LLANITOP,576,RAIN,Precipitación,2024-03-23,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-23,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-24,total,7.5
57,LLANITOP,576,RAIN,Precipitación,2024-03-24,media,
57,LLANITOP,576,RAIN,Precipitación,2024-03-24,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-24,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-26,total,1.7
57,LLANITOP,576,RAIN,Precipitación,2024-03-26,media,
57,LLANITOP,576,RAIN,Precipitación,2024-03-26,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-26,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-28,total,0.2
57,LLANITOP,576,RAIN,Precipitación,2024-03-28,media,
57,LLANITOP,576,RAIN,Precipitación,2024-03-28,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-28,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-29,total,15.8
57,LLANITOP,576,RAIN,Precipitación,2024-03-29,media,
57,LLANITOP,576,RAIN,Precipitación,2024-03-29,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-03-29,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-04-06,total,3.0
57,LLANITOP,576,RAIN,Precipitación,2024-04-06,media,
57,LLANITOP,576,RAIN,Precipitación,2024-04-06,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-04-06,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-04-07,total,0.1
57,LLANITOP,576,RAIN,Precipitación,2024-04-07,media,
57,LLANITOP,576,RAIN,Precipitación,2024-04-07,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-04-07,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-04-12,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2024-04-12,media,
57,LLANITOP,576,RAIN,Precipitación,2024-04-12,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-04-12,maximo,
57,LLANITOP,576,RAIN,Precipitación,2024-04-26,total,0.0
57,LLANITOP,576,RAIN,Precipitación,2024-04-26,media,
57,LLANITOP,576,RAIN,Precipitación,2024-04-26,minimo,
57,LLANITOP,576,RAIN,Precipitación,2024-04-26,maximo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-01,total,20539.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-01,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-01,maximo,611.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-02,total,17686.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-02,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-02,maximo,627.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-03,total,17881.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-03,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-03,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-03,maximo,661.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-04,total,16802.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-04,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-04,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-04,maximo,687.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-05,total,11377.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-05,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-05,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-05,maximo,681.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-06,total,13622.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-06,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-06,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-06,maximo,567.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-07,total,16260.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-07,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-07,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-07,maximo,660.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-08,total,16577.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-08,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-08,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-08,maximo,673.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-09,total,20432.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-09,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-09,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-09,maximo,739.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-10,total,22675.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-10,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-10,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-10,maximo,662.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-11,total,23225.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-11,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-11,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-11,maximo,672.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-12,total,24165.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-12,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-12,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-12,maximo,680.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-13,total,21659.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-13,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-13,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-13,maximo,648.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-14,total,15742.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-14,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-14,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-14,maximo,507.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-15,total,15281.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-15,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-15,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-15,maximo,593.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-16,total,21408.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-16,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-16,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-16,maximo,620.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-17,total,15085.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-17,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-17,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-17,maximo,628.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-18,total,2045.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-18,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-18,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-18,maximo,368.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-19,total,13249.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-19,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-19,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-19,maximo,692.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-20,total,20782.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-20,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-20,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-20,maximo,701.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-21,total,11173.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-21,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-21,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-21,maximo,428.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-22,total,14764.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-22,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-22,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-22,maximo,841.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-23,total,24408.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-23,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-23,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-23,maximo,690.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-24,total,23513.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-24,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-24,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-24,maximo,747.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-25,total,21392.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-25,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-25,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-25,maximo,746.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-26,total,24241.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-26,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-26,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-26,maximo,693.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-27,total,24488.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-27,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-27,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-27,maximo,695.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-28,total,21110.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-28,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-28,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-28,maximo,688.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-29,total,23657.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-29,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-29,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-29,maximo,654.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-30,total,24284.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-30,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-30,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-30,maximo,675.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-31,total,25205.0
57,LLANITOP,579,RAD,Radiación solar,2024-01-31,media,
57,LLANITOP,579,RAD,Radiación solar,2024-01-31,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-01-31,maximo,699.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-01,total,26253.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-01,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-01,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-01,maximo,719.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-02,total,26592.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-02,media,
57,LLANITOP,579,RAD,Radiación solar,2024-02-02,minimo,
57,LLANITOP,579,RAD,Radiación solar,2024-02-02,maximo,724.0
57,LLANITOP,579,RAD,Radiación solar,2024-02-03,total,23386.0
