﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-06-30,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-01,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-01,media,75.726
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-01,minimo,45.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-01,maximo,97.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-02,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-02,media,89.5806
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-02,minimo,66.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-02,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-03,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-03,media,96.4757
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-03,minimo,85.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-03,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-04,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-04,media,87.35
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-04,minimo,75.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-04,maximo,99.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-05,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-05,media,90.8375
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-05,minimo,76.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-05,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-06,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-06,media,98.1396
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-06,minimo,83.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-06,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-07,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-07,media,95.516
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-07,minimo,80.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-07,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-08,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-08,media,89.9486
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-08,minimo,67.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-08,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-09,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-09,media,68.35
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-09,minimo,48.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-09,maximo,90.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-10,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-10,media,59.1743
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-10,minimo,25.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-10,maximo,83.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-11,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-11,media,65.975
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-11,minimo,37.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-11,maximo,87.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-12,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-12,media,62.8826
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-12,minimo,44.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-12,maximo,76.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-13,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-13,media,61.2986
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-13,minimo,32.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-13,maximo,77.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-14,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-14,media,49.9938
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-14,minimo,33.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-14,maximo,71.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-15,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-15,media,32.2069
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-15,minimo,19.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-15,maximo,45.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-16,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-16,media,36.8507
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-16,minimo,19.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-16,maximo,71.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-17,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-17,media,37.4653
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-17,minimo,13.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-17,maximo,61.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-18,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-18,media,54.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-18,minimo,29.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-18,maximo,87.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-19,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-19,media,69.375
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-19,minimo,39.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-19,maximo,91.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-20,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-20,media,51.4854
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-20,minimo,20.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-20,maximo,68.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-21,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-21,media,67.6309
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-21,minimo,57.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-21,maximo,76.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-22,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-22,media,59.9597
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-22,minimo,33.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-22,maximo,71.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-23,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-23,media,71.2361
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-23,minimo,38.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-23,maximo,96.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-24,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-24,media,60.0486
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-24,minimo,19.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-24,maximo,95.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-25,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-25,media,28.0729
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-25,minimo,14.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-25,maximo,42.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-26,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-26,media,26.4229
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-26,minimo,13.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-26,maximo,49.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-27,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-27,media,30.0688
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-27,minimo,10.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-27,maximo,46.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-28,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-28,media,40.5632
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-28,minimo,22.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-28,maximo,71.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-29,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-29,media,59.1542
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-29,minimo,27.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-29,maximo,95.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-30,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-30,media,67.9563
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-30,minimo,48.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-30,maximo,91.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-31,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-31,media,53.616
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-31,minimo,35.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-07-31,maximo,72.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-01,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-01,media,59.6896
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-01,minimo,30.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-01,maximo,94.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-02,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-02,media,73.4451
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-02,minimo,34.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-02,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-03,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-03,media,66.6855
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-03,minimo,46.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-03,maximo,97.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-04,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-04,media,32.8056
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-04,minimo,12.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-04,maximo,72.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-05,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-05,media,21.7596
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-05,minimo,13.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-05,maximo,32.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-06,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-06,media,27.0201
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-06,minimo,17.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-06,maximo,46.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-07,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-07,media,36.266
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-07,minimo,25.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-07,maximo,51.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-08,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-08,media,63.9515
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-08,minimo,35.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-08,maximo,90.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-09,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-09,media,20.6619
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-09,minimo,16.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-09,maximo,32.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-10,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-10,media,21.3569
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-10,minimo,10.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-10,maximo,43.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-11,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-11,media,31.2771
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-11,minimo,21.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-11,maximo,43.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-12,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-12,media,29.4451
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-12,minimo,13.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-12,maximo,42.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-13,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-13,media,36.3458
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-13,minimo,17.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-13,maximo,62.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-14,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-14,media,55.0979
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-14,minimo,30.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-14,maximo,88.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-15,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-15,media,66.1931
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-15,minimo,41.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-15,maximo,92.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-16,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-16,media,66.3313
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-16,minimo,36.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-16,maximo,91.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-17,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-17,media,45.2299
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-17,minimo,30.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-17,maximo,71.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-18,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-18,media,50.1417
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-18,minimo,37.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-18,maximo,65.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-19,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-19,media,56.6097
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-19,minimo,27.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-19,maximo,91.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-20,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-20,media,75.3715
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-20,minimo,34.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-20,maximo,98.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-21,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-21,media,59.2049
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-21,minimo,36.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-21,maximo,88.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-22,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-22,media,48.5438
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-22,minimo,35.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-22,maximo,59.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-23,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-23,media,41.0778
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-23,minimo,27.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-23,maximo,51.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-24,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-24,media,44.1861
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-24,minimo,23.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-24,maximo,67.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-25,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-25,media,74.2458
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-25,minimo,38.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-25,maximo,95.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-26,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-26,media,89.5153
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-26,minimo,72.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-26,maximo,96.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-27,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-27,media,93.191
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-27,minimo,73.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-27,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-28,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-28,media,65.716
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-28,minimo,49.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-28,maximo,99.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-29,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-29,media,48.1146
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-29,minimo,25.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-29,maximo,68.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-30,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-30,media,55.3042
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-30,minimo,34.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-30,maximo,73.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-31,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-31,media,58.6431
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-31,minimo,43.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-08-31,maximo,70.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-01,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-01,media,73.6188
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-01,minimo,54.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-01,maximo,97.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-02,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-02,media,69.7014
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-02,minimo,47.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-02,maximo,96.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-03,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-03,media,58.5083
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-03,minimo,35.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-03,maximo,91.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-04,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-04,media,68.1958
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-04,minimo,30.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-04,maximo,93.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-05,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-05,media,71.2819
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-05,minimo,37.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-05,maximo,98.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-06,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-06,media,34.6076
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-06,minimo,12.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-06,maximo,68.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-07,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-07,media,31.4778
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-07,minimo,12.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-07,maximo,62.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-08,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-08,media,47.0201
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-08,minimo,27.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-08,maximo,65.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-09,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-09,media,71.4056
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-09,minimo,45.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-09,maximo,97.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-10,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-10,media,86.1833
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-10,minimo,71.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-10,maximo,97.3
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-11,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-11,media,92.1813
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-11,minimo,67.2
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-11,maximo,99.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-12,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-12,media,72.3542
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-12,minimo,50.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-12,maximo,92.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-13,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-13,media,79.7458
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-13,minimo,60.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-13,maximo,99.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-14,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-14,media,82.7229
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-14,minimo,64.5
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-14,maximo,97.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-15,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-15,media,85.6625
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-15,minimo,68.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-15,maximo,95.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-16,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-16,media,89.4729
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-16,minimo,67.8
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-16,maximo,97.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-17,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-17,media,91.3799
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-17,minimo,69.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-17,maximo,99.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-18,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-18,media,96.3528
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-18,minimo,74.9
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-18,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-19,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-19,media,96.1326
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-19,minimo,85.1
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-19,maximo,100.0
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-20,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-20,media,92.5479
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-20,minimo,71.4
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-20,maximo,98.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-21,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-21,media,85.8736
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-21,minimo,61.7
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-21,maximo,95.6
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-22,total,
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-22,media,67.5833
87,AGUAMANSA_MA,659,HUM,Humedad relativa,2016-09-22,minimo,41.3
