﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-05,media,67.1201
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-05,minimo,60.13
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-05,maximo,75.13
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-06,media,59.4027
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-06,minimo,50.0
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-06,maximo,75.24
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-07,media,59.8394
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-07,minimo,51.72
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-07,maximo,64.26
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-08,media,59.3394
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-08,minimo,52.53
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-08,maximo,64.47
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-09,media,61.9346
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-09,minimo,49.85
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-09,maximo,72.4
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-10,media,66.2344
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-10,minimo,60.73
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-10,maximo,70.95
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-11,media,68.221
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-11,minimo,60.99
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-11,maximo,76.33
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-12,media,65.54
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-12,minimo,58.78
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-12,maximo,72.39
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-13,media,60.0494
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-13,minimo,50.32
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-13,maximo,68.22
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-14,media,64.2624
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-14,minimo,51.14
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-14,maximo,72.29
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-15,media,64.5932
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-15,minimo,49.15
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-15,maximo,74.45
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-16,media,70.1274
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-16,minimo,59.57
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-16,maximo,79.22
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-17,media,60.8806
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-17,minimo,53.75
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-17,maximo,68.81
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-18,media,64.821
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-18,minimo,55.29
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-18,maximo,75.17
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-19,media,65.0993
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-19,minimo,48.52
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-19,maximo,75.13
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-20,media,56.2758
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-20,minimo,45.11
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-20,maximo,67.59
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-21,media,63.3933
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-21,minimo,52.77
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-21,maximo,74.45
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-22,media,78.49
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-22,minimo,73.31
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-22,maximo,86.3
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-23,media,76.29
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-23,minimo,68.02
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-23,maximo,85.8
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-24,media,72.6581
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-24,minimo,63.4
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-24,maximo,82.2
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-25,media,77.4625
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-25,minimo,71.86
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-25,maximo,84.8
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-26,media,83.2701
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-26,minimo,54.53
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-26,maximo,92.6
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-27,media,67.6502
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-27,minimo,52.81
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-27,maximo,81.8
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-28,media,72.1847
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-28,minimo,60.52
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-28,maximo,84.4
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-29,media,63.8036
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-29,minimo,49.94
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-29,maximo,72.97
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-30,media,66.2927
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-30,minimo,52.93
194,LaQuinta,1263,HUM,Humedad relativa,2021-11-30,maximo,75.39
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-01,media,67.1547
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-01,minimo,58.93
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-01,maximo,91.4
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-02,media,65.444
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-02,minimo,48.75
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-02,maximo,85.4
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-03,media,66.3254
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-03,minimo,56.51
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-03,maximo,87.2
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-04,media,59.9772
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-04,minimo,46.42
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-04,maximo,69.53
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-05,media,65.0842
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-05,minimo,54.59
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-05,maximo,73.94
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-06,media,64.3088
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-06,minimo,56.4
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-06,maximo,73.42
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-07,media,69.4243
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-07,minimo,47.52
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-07,maximo,80.8
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-08,media,68.3549
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-08,minimo,55.31
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-08,maximo,78.2
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-09,media,71.8562
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-09,minimo,57.11
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-09,maximo,91.7
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-10,media,70.934
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-10,minimo,62.89
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-10,maximo,85.0
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-11,media,64.7869
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-11,minimo,50.41
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-11,maximo,71.69
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-12,media,64.6541
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-12,minimo,57.32
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-12,maximo,75.72
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-13,media,66.3723
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-13,minimo,59.36
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-13,maximo,76.19
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-14,media,67.1897
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-14,minimo,56.36
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-14,maximo,79.11
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-15,media,72.9193
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-15,minimo,53.41
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-15,maximo,90.2
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-16,media,64.6982
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-16,minimo,49.75
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-16,maximo,73.92
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-17,media,60.0142
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-17,minimo,48.0
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-17,maximo,74.09
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-18,media,55.599
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-18,minimo,41.33
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-18,maximo,68.42
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-19,media,69.0263
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-19,minimo,50.37
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-19,maximo,86.0
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-20,media,74.2045
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-20,minimo,52.17
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-20,maximo,89.8
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-21,media,73.1341
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-21,minimo,57.41
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-21,maximo,87.5
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-22,media,76.2931
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-22,minimo,63.18
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-22,maximo,87.9
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-23,media,75.3965
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-23,minimo,62.18
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-23,maximo,88.1
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-24,media,82.7255
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-24,minimo,63.87
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-24,maximo,94.6
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-25,media,74.4836
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-25,minimo,55.19
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-25,maximo,94.0
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-26,media,70.9463
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-26,minimo,62.16
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-26,maximo,82.1
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-27,media,76.5745
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-27,minimo,63.08
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-27,maximo,86.3
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-28,media,74.3816
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-28,minimo,62.54
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-28,maximo,86.7
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-29,media,77.4973
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-29,minimo,60.65
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-29,maximo,91.6
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-30,media,78.1156
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-30,minimo,35.74
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-30,maximo,94.3
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-31,total,
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-31,media,41.2567
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-31,minimo,29.4
194,LaQuinta,1263,HUM,Humedad relativa,2021-12-31,maximo,71.46
194,LaQuinta,1264,RAIN,Precipitación,2021-01-01,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-01,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-01,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-01,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-02,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-02,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-02,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-02,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-03,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-03,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-03,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-03,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-04,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-04,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-04,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-04,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-05,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-05,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-05,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-05,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-06,total,4.5
194,LaQuinta,1264,RAIN,Precipitación,2021-01-06,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-06,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-06,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-07,total,5.4
194,LaQuinta,1264,RAIN,Precipitación,2021-01-07,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-07,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-07,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-08,total,30.5
194,LaQuinta,1264,RAIN,Precipitación,2021-01-08,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-08,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-08,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-09,total,12.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-09,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-09,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-09,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-10,total,5.2
194,LaQuinta,1264,RAIN,Precipitación,2021-01-10,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-10,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-10,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-11,total,7.4
194,LaQuinta,1264,RAIN,Precipitación,2021-01-11,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-11,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-11,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-12,total,0.1
194,LaQuinta,1264,RAIN,Precipitación,2021-01-12,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-12,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-12,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-13,total,3.4
194,LaQuinta,1264,RAIN,Precipitación,2021-01-13,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-13,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-13,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-14,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-14,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-14,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-14,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-15,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-15,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-15,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-15,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-16,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-16,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-16,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-16,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-17,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-17,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-17,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-17,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-18,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-18,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-18,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-18,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-19,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-19,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-19,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-19,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-20,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-20,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-20,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-20,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-21,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-21,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-21,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-21,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-22,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-22,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-22,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-22,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-23,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-23,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-23,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-23,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-24,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-24,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-24,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-24,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-25,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-25,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-25,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-25,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-26,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-26,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-26,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-26,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-27,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-27,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-27,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-27,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-28,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-28,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-28,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-28,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-29,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-29,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-29,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-29,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-30,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-30,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-30,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-30,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-31,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-01-31,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-31,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-01-31,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-01,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-02-01,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-01,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-01,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-02,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-02-02,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-02,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-02,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-03,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-02-03,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-03,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-03,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-04,total,6.0
194,LaQuinta,1264,RAIN,Precipitación,2021-02-04,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-04,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-04,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-05,total,13.1
194,LaQuinta,1264,RAIN,Precipitación,2021-02-05,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-05,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-05,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-06,total,2.7
194,LaQuinta,1264,RAIN,Precipitación,2021-02-06,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-06,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-06,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-07,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-02-07,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-07,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-07,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-08,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2021-02-08,media,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-08,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2021-02-08,maximo,
