﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-29,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-30,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-30,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-30,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-31,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-31,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-01-31,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-01,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-01,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-01,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-02,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-02,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-02,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-03,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-03,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-03,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-04,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-04,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-04,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-05,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-05,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-05,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-06,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-06,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-06,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-07,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-07,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-07,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-08,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-08,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-08,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-09,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-09,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-09,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-10,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-10,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-10,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-11,media,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-11,minimo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-11,maximo,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-12,media,79.4867
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-12,minimo,71.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-12,maximo,89.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-13,media,85.9699
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-13,minimo,69.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-13,maximo,95.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-14,media,76.058
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-14,minimo,46.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-14,maximo,96.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-15,media,72.9972
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-15,minimo,39.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-15,maximo,91.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-16,media,58.3678
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-16,minimo,36.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-16,maximo,86.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-17,media,83.6986
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-17,minimo,67.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-17,maximo,94.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-18,media,80.886
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-18,minimo,59.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-18,maximo,88.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-19,media,85.5986
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-19,minimo,75.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-19,maximo,90.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-20,media,84.0175
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-20,minimo,75.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-20,maximo,92.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-21,media,85.5266
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-21,minimo,69.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-21,maximo,95.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-22,media,81.8867
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-22,minimo,60.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-22,maximo,95.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-23,media,92.8923
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-23,minimo,80.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-23,maximo,97.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-24,media,87.0294
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-24,minimo,65.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-24,maximo,98.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-25,media,95.3881
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-25,minimo,80.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-25,maximo,99.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-26,media,77.2224
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-26,minimo,60.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-26,maximo,94.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-27,media,89.8462
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-27,minimo,78.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-27,maximo,94.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-28,media,77.1371
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-28,minimo,54.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-02-28,maximo,96.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-01,media,78.0734
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-01,minimo,65.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-01,maximo,95.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-02,media,82.8301
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-02,minimo,59.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-02,maximo,95.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-03,media,76.3923
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-03,minimo,51.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-03,maximo,98.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-04,media,78.6091
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-04,minimo,57.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-04,maximo,91.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-05,media,80.207
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-05,minimo,57.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-05,maximo,95.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-06,media,86.9126
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-06,minimo,65.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-06,maximo,97.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-07,media,85.3077
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-07,minimo,74.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-07,maximo,92.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-08,media,84.1657
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-08,minimo,68.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-08,maximo,95.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-09,media,74.9923
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-09,minimo,50.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-09,maximo,95.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-10,media,83.6713
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-10,minimo,63.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-10,maximo,92.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-11,media,82.0154
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-11,minimo,66.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-11,maximo,91.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-12,media,85.1357
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-12,minimo,64.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-12,maximo,93.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-13,media,81.3601
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-13,minimo,64.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-13,maximo,94.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-14,media,84.7678
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-14,minimo,66.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-14,maximo,95.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-15,media,89.6972
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-15,minimo,78.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-15,maximo,95.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-16,media,82.442
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-16,minimo,65.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-16,maximo,93.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-17,media,75.3799
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-17,minimo,62.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-17,maximo,85.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-18,media,85.2451
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-18,minimo,70.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-18,maximo,96.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-19,media,87.2604
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-19,minimo,72.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-19,maximo,94.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-20,media,82.0007
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-20,minimo,66.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-20,maximo,94.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-21,media,73.666
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-21,minimo,61.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-21,maximo,89.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-22,media,72.7132
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-22,minimo,59.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-22,maximo,84.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-23,media,80.7021
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-23,minimo,67.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-23,maximo,91.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-24,media,85.4104
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-24,minimo,67.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-24,maximo,94.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-25,media,86.3736
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-25,minimo,77.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-25,maximo,94.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-26,media,82.8083
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-26,minimo,70.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-26,maximo,96.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-27,media,80.0653
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-27,minimo,62.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-27,maximo,92.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-28,media,38.4104
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-28,minimo,17.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-28,maximo,72.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-29,media,49.7597
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-29,minimo,19.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-29,maximo,93.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-30,media,80.9319
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-30,minimo,66.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-30,maximo,92.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-31,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-31,media,81.6736
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-31,minimo,70.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-03-31,maximo,92.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-01,media,81.4542
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-01,minimo,62.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-01,maximo,94.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-02,media,86.216
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-02,minimo,73.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-02,maximo,94.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-03,media,84.0694
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-03,minimo,68.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-03,maximo,94.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-04,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-04,media,75.9451
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-04,minimo,58.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-04,maximo,88.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-05,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-05,media,77.2882
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-05,minimo,64.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-05,maximo,87.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-06,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-06,media,79.6896
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-06,minimo,37.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-06,maximo,95.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-07,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-07,media,78.4257
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-07,minimo,55.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-07,maximo,94.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-08,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-08,media,83.9472
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-08,minimo,75.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-08,maximo,93.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-09,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-09,media,81.1271
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-09,minimo,70.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-09,maximo,91.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-10,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-10,media,81.1438
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-10,minimo,74.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-10,maximo,88.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-11,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-11,media,88.1507
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-11,minimo,74.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-11,maximo,97.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-12,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-12,media,87.3465
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-12,minimo,64.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-12,maximo,97.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-13,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-13,media,83.2785
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-13,minimo,70.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-13,maximo,97.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-14,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-14,media,82.5188
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-14,minimo,69.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-14,maximo,90.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-15,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-15,media,85.7986
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-15,minimo,70.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-15,maximo,93.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-16,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-16,media,83.0396
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-16,minimo,67.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-16,maximo,93.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-17,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-17,media,79.3243
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-17,minimo,40.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-17,maximo,96.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-18,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-18,media,87.4417
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-18,minimo,69.1
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-18,maximo,97.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-19,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-19,media,83.0278
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-19,minimo,38.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-19,maximo,94.4
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-20,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-20,media,78.4917
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-20,minimo,63.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-20,maximo,91.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-21,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-21,media,90.6861
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-21,minimo,77.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-21,maximo,95.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-22,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-22,media,93.6042
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-22,minimo,86.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-22,maximo,96.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-23,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-23,media,91.9333
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-23,minimo,76.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-23,maximo,96.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-24,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-24,media,90.3653
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-24,minimo,78.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-24,maximo,97.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-25,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-25,media,88.7431
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-25,minimo,76.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-25,maximo,95.7
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-26,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-26,media,91.4736
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-26,minimo,78.9
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-26,maximo,96.3
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-27,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-27,media,86.6361
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-27,minimo,72.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-27,maximo,94.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-28,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-28,media,85.2229
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-28,minimo,70.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-28,maximo,95.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-29,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-29,media,71.7458
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-29,minimo,55.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-29,maximo,89.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-30,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-30,media,70.8299
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-30,minimo,55.5
190,LAGUNA,1145,HUM,Humedad relativa,2018-04-30,maximo,81.8
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-01,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-01,media,77.7174
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-01,minimo,59.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-01,maximo,89.2
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-02,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-02,media,81.7069
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-02,minimo,51.6
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-02,maximo,94.0
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-03,total,
190,LAGUNA,1145,HUM,Humedad relativa,2018-05-03,media,85.5917
