﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-01,minimo,68.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-01,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-02,media,83.5275
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-02,minimo,70.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-02,maximo,95.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-03,media,87.5433
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-03,minimo,68.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-03,maximo,96.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-04,media,85.5125
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-04,minimo,74.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-04,maximo,97.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-05,media,78.2758
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-05,minimo,65.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-05,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-06,media,72.9683
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-06,minimo,63.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-06,maximo,86.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-07,media,73.1717
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-07,minimo,62.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-07,maximo,84.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-08,media,75.9875
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-08,minimo,58.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-08,maximo,96.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-09,media,76.9492
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-09,minimo,64.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-09,maximo,90.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-10,media,79.3208
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-10,minimo,67.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-10,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-11,media,84.34
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-11,minimo,69.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-11,maximo,96.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-12,media,76.5742
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-12,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-12,maximo,93.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-13,media,75.6358
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-13,minimo,60.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-13,maximo,87.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-14,media,79.4692
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-14,minimo,69.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-14,maximo,86.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-15,media,81.6067
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-15,minimo,70.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-15,maximo,89.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-16,media,87.9892
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-16,minimo,62.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-16,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-17,media,86.2825
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-17,minimo,67.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-17,maximo,98.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-18,media,78.0483
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-18,minimo,64.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-18,maximo,88.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-19,media,89.6117
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-19,minimo,79.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-19,maximo,99.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-20,media,85.6292
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-20,minimo,63.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-20,maximo,99.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-21,media,83.81
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-21,minimo,67.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-21,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-22,media,89.8258
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-22,minimo,72.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-22,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-23,media,91.1742
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-23,minimo,80.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-23,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-24,media,86.9267
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-24,minimo,76.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-24,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-25,media,81.2433
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-25,minimo,70.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-25,maximo,93.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-26,media,79.1075
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-26,minimo,68.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-26,maximo,90.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-27,media,87.9133
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-27,minimo,80.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-27,maximo,96.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-28,media,86.6125
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-28,minimo,76.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-02-28,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-01,media,86.2267
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-01,minimo,74.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-01,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-02,media,78.255
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-02,minimo,65.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-02,maximo,86.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-03,media,80.1283
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-03,minimo,64.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-03,maximo,96.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-04,media,87.6025
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-04,minimo,73.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-04,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-05,media,96.4733
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-05,minimo,83.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-05,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-06,media,91.7108
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-06,minimo,77.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-06,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-07,media,65.06
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-07,minimo,22.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-07,maximo,99.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-08,media,25.78
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-08,minimo,20.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-08,maximo,67.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-09,media,71.6742
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-09,minimo,38.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-09,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-10,media,82.6592
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-10,minimo,42.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-10,maximo,99.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-11,media,74.4392
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-11,minimo,26.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-11,maximo,97.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-12,media,77.3208
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-12,minimo,26.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-12,maximo,99.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-13,media,65.8908
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-13,minimo,25.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-13,maximo,89.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-14,media,77.7733
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-14,minimo,64.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-14,maximo,95.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-15,media,79.0392
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-15,minimo,42.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-15,maximo,96.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-16,media,58.8167
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-16,minimo,24.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-16,maximo,97.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-17,media,72.4525
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-17,minimo,23.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-17,maximo,96.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-18,media,92.2858
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-18,minimo,75.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-18,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-19,media,86.415
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-19,minimo,57.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-19,maximo,99.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-20,media,85.7167
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-20,minimo,68.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-20,maximo,99.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-21,media,80.0208
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-21,minimo,60.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-21,maximo,99.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-22,media,87.9792
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-22,minimo,64.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-22,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-23,media,88.0833
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-23,minimo,67.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-23,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-24,media,79.5625
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-24,minimo,65.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-24,maximo,98.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-25,media,78.5775
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-25,minimo,63.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-25,maximo,95.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-26,media,78.835
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-26,minimo,66.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-26,maximo,90.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-27,media,88.8849
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-27,minimo,80.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-27,maximo,97.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-28,media,93.5417
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-28,minimo,84.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-28,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-29,media,94.7233
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-29,minimo,81.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-29,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-30,media,60.7342
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-30,minimo,27.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-30,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-31,media,74.6442
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-31,minimo,32.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-03-31,maximo,99.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-01,media,92.5883
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-01,minimo,74.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-01,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-02,media,93.4367
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-02,minimo,77.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-02,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-03,media,91.4242
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-03,minimo,75.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-03,maximo,99.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-04,media,80.7142
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-04,minimo,65.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-04,maximo,93.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-05,media,79.3467
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-05,minimo,56.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-05,maximo,94.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-06,media,86.3892
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-06,minimo,63.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-06,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-07,media,81.5083
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-07,minimo,67.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-07,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-08,media,75.8208
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-08,minimo,56.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-08,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-09,media,76.6408
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-09,minimo,50.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-09,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-10,media,80.08
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-10,minimo,64.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-10,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-11,media,77.0775
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-11,minimo,63.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-11,maximo,92.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-12,media,73.335
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-12,minimo,53.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-12,maximo,91.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-13,media,69.0125
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-13,minimo,47.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-13,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-14,media,88.7983
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-14,minimo,59.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-14,maximo,97.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-15,media,75.2183
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-15,minimo,60.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-15,maximo,90.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-16,media,75.8442
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-16,minimo,61.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-16,maximo,89.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-17,media,77.2225
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-17,minimo,62.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-17,maximo,89.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-18,media,77.6225
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-18,minimo,69.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-18,maximo,86.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-19,media,80.2458
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-19,minimo,63.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-19,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-20,media,76.6275
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-20,minimo,62.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-20,maximo,92.2
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-21,media,78.6353
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-21,minimo,58.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-21,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-22,media,74.5775
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-22,minimo,64.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-22,maximo,92.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-23,media,81.3775
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-23,minimo,57.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-23,maximo,94.5
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-24,media,62.355
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-24,minimo,30.7
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-24,maximo,88.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-25,media,85.1308
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-25,minimo,68.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-25,maximo,96.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-26,media,75.6433
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-26,minimo,46.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-26,maximo,96.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-27,media,83.1517
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-27,minimo,61.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-27,maximo,97.6
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-28,media,79.9033
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-28,minimo,63.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-28,maximo,92.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-29,media,82.6958
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-29,minimo,68.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-29,maximo,98.3
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-30,media,85.6158
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-30,minimo,67.8
82,URSUMEDI,699,HUM,Humedad relativa,2015-04-30,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-01,media,73.2867
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-01,minimo,34.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-01,maximo,99.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-02,media,70.7092
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-02,minimo,33.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-02,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-03,media,60.0642
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-03,minimo,26.9
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-03,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-04,media,81.6108
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-04,minimo,44.1
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-04,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2015-05-05,media,91.5695
