﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,198,HUM,Humedad relativa,2018-01-06,minimo,48.4
80,BADAJTH,198,HUM,Humedad relativa,2018-01-06,maximo,94.6
80,BADAJTH,198,HUM,Humedad relativa,2018-01-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-07,media,62.4701
80,BADAJTH,198,HUM,Humedad relativa,2018-01-07,minimo,37.2
80,BADAJTH,198,HUM,Humedad relativa,2018-01-07,maximo,81.0
80,BADAJTH,198,HUM,Humedad relativa,2018-01-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-08,media,79.3146
80,BADAJTH,198,HUM,Humedad relativa,2018-01-08,minimo,55.5
80,BADAJTH,198,HUM,Humedad relativa,2018-01-08,maximo,97.7
80,BADAJTH,198,HUM,Humedad relativa,2018-01-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-09,media,91.3611
80,BADAJTH,198,HUM,Humedad relativa,2018-01-09,minimo,68.3
80,BADAJTH,198,HUM,Humedad relativa,2018-01-09,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-01-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-10,media,82.6979
80,BADAJTH,198,HUM,Humedad relativa,2018-01-10,minimo,65.0
80,BADAJTH,198,HUM,Humedad relativa,2018-01-10,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-01-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-11,media,88.1847
80,BADAJTH,198,HUM,Humedad relativa,2018-01-11,minimo,77.4
80,BADAJTH,198,HUM,Humedad relativa,2018-01-11,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-01-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-12,media,78.0868
80,BADAJTH,198,HUM,Humedad relativa,2018-01-12,minimo,61.3
80,BADAJTH,198,HUM,Humedad relativa,2018-01-12,maximo,85.4
80,BADAJTH,198,HUM,Humedad relativa,2018-01-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-13,media,76.4181
80,BADAJTH,198,HUM,Humedad relativa,2018-01-13,minimo,55.8
80,BADAJTH,198,HUM,Humedad relativa,2018-01-13,maximo,93.8
80,BADAJTH,198,HUM,Humedad relativa,2018-01-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-14,media,79.7181
80,BADAJTH,198,HUM,Humedad relativa,2018-01-14,minimo,62.4
80,BADAJTH,198,HUM,Humedad relativa,2018-01-14,maximo,99.4
80,BADAJTH,198,HUM,Humedad relativa,2018-01-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-15,media,63.2285
80,BADAJTH,198,HUM,Humedad relativa,2018-01-15,minimo,42.4
80,BADAJTH,198,HUM,Humedad relativa,2018-01-15,maximo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2018-01-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-16,media,56.4729
80,BADAJTH,198,HUM,Humedad relativa,2018-01-16,minimo,43.5
80,BADAJTH,198,HUM,Humedad relativa,2018-01-16,maximo,69.6
80,BADAJTH,198,HUM,Humedad relativa,2018-01-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-17,media,56.4826
80,BADAJTH,198,HUM,Humedad relativa,2018-01-17,minimo,32.9
80,BADAJTH,198,HUM,Humedad relativa,2018-01-17,maximo,78.8
80,BADAJTH,198,HUM,Humedad relativa,2018-01-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-18,media,73.1375
80,BADAJTH,198,HUM,Humedad relativa,2018-01-18,minimo,50.6
80,BADAJTH,198,HUM,Humedad relativa,2018-01-18,maximo,90.0
80,BADAJTH,198,HUM,Humedad relativa,2018-01-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-19,media,72.9007
80,BADAJTH,198,HUM,Humedad relativa,2018-01-19,minimo,54.7
80,BADAJTH,198,HUM,Humedad relativa,2018-01-19,maximo,88.7
80,BADAJTH,198,HUM,Humedad relativa,2018-01-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-20,media,83.8257
80,BADAJTH,198,HUM,Humedad relativa,2018-01-20,minimo,67.7
80,BADAJTH,198,HUM,Humedad relativa,2018-01-20,maximo,94.6
80,BADAJTH,198,HUM,Humedad relativa,2018-01-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-21,media,72.225
80,BADAJTH,198,HUM,Humedad relativa,2018-01-21,minimo,31.4
80,BADAJTH,198,HUM,Humedad relativa,2018-01-21,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-01-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-22,media,78.8097
80,BADAJTH,198,HUM,Humedad relativa,2018-01-22,minimo,27.8
80,BADAJTH,198,HUM,Humedad relativa,2018-01-22,maximo,99.2
80,BADAJTH,198,HUM,Humedad relativa,2018-01-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-23,media,84.1403
80,BADAJTH,198,HUM,Humedad relativa,2018-01-23,minimo,69.6
80,BADAJTH,198,HUM,Humedad relativa,2018-01-23,maximo,99.5
80,BADAJTH,198,HUM,Humedad relativa,2018-01-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-24,media,86.9458
80,BADAJTH,198,HUM,Humedad relativa,2018-01-24,minimo,68.3
80,BADAJTH,198,HUM,Humedad relativa,2018-01-24,maximo,99.5
80,BADAJTH,198,HUM,Humedad relativa,2018-01-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-25,media,82.9271
80,BADAJTH,198,HUM,Humedad relativa,2018-01-25,minimo,65.2
80,BADAJTH,198,HUM,Humedad relativa,2018-01-25,maximo,97.5
80,BADAJTH,198,HUM,Humedad relativa,2018-01-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-26,media,73.8528
80,BADAJTH,198,HUM,Humedad relativa,2018-01-26,minimo,61.4
80,BADAJTH,198,HUM,Humedad relativa,2018-01-26,maximo,96.9
80,BADAJTH,198,HUM,Humedad relativa,2018-01-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-27,media,64.1285
80,BADAJTH,198,HUM,Humedad relativa,2018-01-27,minimo,57.8
80,BADAJTH,198,HUM,Humedad relativa,2018-01-27,maximo,72.9
80,BADAJTH,198,HUM,Humedad relativa,2018-01-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-28,media,65.559
80,BADAJTH,198,HUM,Humedad relativa,2018-01-28,minimo,43.8
80,BADAJTH,198,HUM,Humedad relativa,2018-01-28,maximo,85.1
80,BADAJTH,198,HUM,Humedad relativa,2018-01-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-29,media,70.4715
80,BADAJTH,198,HUM,Humedad relativa,2018-01-29,minimo,42.0
80,BADAJTH,198,HUM,Humedad relativa,2018-01-29,maximo,92.3
80,BADAJTH,198,HUM,Humedad relativa,2018-01-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-30,media,65.0396
80,BADAJTH,198,HUM,Humedad relativa,2018-01-30,minimo,41.9
80,BADAJTH,198,HUM,Humedad relativa,2018-01-30,maximo,93.2
80,BADAJTH,198,HUM,Humedad relativa,2018-01-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-01-31,media,71.1236
80,BADAJTH,198,HUM,Humedad relativa,2018-01-31,minimo,51.8
80,BADAJTH,198,HUM,Humedad relativa,2018-01-31,maximo,87.8
80,BADAJTH,198,HUM,Humedad relativa,2018-02-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-01,media,63.6535
80,BADAJTH,198,HUM,Humedad relativa,2018-02-01,minimo,48.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-01,maximo,82.8
80,BADAJTH,198,HUM,Humedad relativa,2018-02-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-02,media,72.566
80,BADAJTH,198,HUM,Humedad relativa,2018-02-02,minimo,58.3
80,BADAJTH,198,HUM,Humedad relativa,2018-02-02,maximo,89.6
80,BADAJTH,198,HUM,Humedad relativa,2018-02-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-03,media,73.9799
80,BADAJTH,198,HUM,Humedad relativa,2018-02-03,minimo,53.1
80,BADAJTH,198,HUM,Humedad relativa,2018-02-03,maximo,86.7
80,BADAJTH,198,HUM,Humedad relativa,2018-02-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-04,media,69.7229
80,BADAJTH,198,HUM,Humedad relativa,2018-02-04,minimo,50.8
80,BADAJTH,198,HUM,Humedad relativa,2018-02-04,maximo,86.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-05,media,57.7806
80,BADAJTH,198,HUM,Humedad relativa,2018-02-05,minimo,36.1
80,BADAJTH,198,HUM,Humedad relativa,2018-02-05,maximo,93.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-06,media,61.6903
80,BADAJTH,198,HUM,Humedad relativa,2018-02-06,minimo,45.5
80,BADAJTH,198,HUM,Humedad relativa,2018-02-06,maximo,80.5
80,BADAJTH,198,HUM,Humedad relativa,2018-02-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-07,media,66.8208
80,BADAJTH,198,HUM,Humedad relativa,2018-02-07,minimo,48.3
80,BADAJTH,198,HUM,Humedad relativa,2018-02-07,maximo,93.2
80,BADAJTH,198,HUM,Humedad relativa,2018-02-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-08,media,66.5833
80,BADAJTH,198,HUM,Humedad relativa,2018-02-08,minimo,56.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-08,maximo,87.8
80,BADAJTH,198,HUM,Humedad relativa,2018-02-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-09,media,71.7736
80,BADAJTH,198,HUM,Humedad relativa,2018-02-09,minimo,60.7
80,BADAJTH,198,HUM,Humedad relativa,2018-02-09,maximo,83.6
80,BADAJTH,198,HUM,Humedad relativa,2018-02-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-10,media,78.4979
80,BADAJTH,198,HUM,Humedad relativa,2018-02-10,minimo,57.1
80,BADAJTH,198,HUM,Humedad relativa,2018-02-10,maximo,96.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-11,media,75.4118
80,BADAJTH,198,HUM,Humedad relativa,2018-02-11,minimo,62.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-11,maximo,85.3
80,BADAJTH,198,HUM,Humedad relativa,2018-02-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-12,media,80.5917
80,BADAJTH,198,HUM,Humedad relativa,2018-02-12,minimo,74.1
80,BADAJTH,198,HUM,Humedad relativa,2018-02-12,maximo,87.7
80,BADAJTH,198,HUM,Humedad relativa,2018-02-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-13,media,84.3646
80,BADAJTH,198,HUM,Humedad relativa,2018-02-13,minimo,72.8
80,BADAJTH,198,HUM,Humedad relativa,2018-02-13,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-14,media,82.0576
80,BADAJTH,198,HUM,Humedad relativa,2018-02-14,minimo,51.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-14,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-15,media,68.9785
80,BADAJTH,198,HUM,Humedad relativa,2018-02-15,minimo,35.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-15,maximo,97.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-16,media,57.6792
80,BADAJTH,198,HUM,Humedad relativa,2018-02-16,minimo,42.7
80,BADAJTH,198,HUM,Humedad relativa,2018-02-16,maximo,78.3
80,BADAJTH,198,HUM,Humedad relativa,2018-02-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-17,media,75.7021
80,BADAJTH,198,HUM,Humedad relativa,2018-02-17,minimo,46.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-17,maximo,92.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-18,media,83.1097
80,BADAJTH,198,HUM,Humedad relativa,2018-02-18,minimo,61.2
80,BADAJTH,198,HUM,Humedad relativa,2018-02-18,maximo,91.4
80,BADAJTH,198,HUM,Humedad relativa,2018-02-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-19,media,72.4229
80,BADAJTH,198,HUM,Humedad relativa,2018-02-19,minimo,52.7
80,BADAJTH,198,HUM,Humedad relativa,2018-02-19,maximo,82.1
80,BADAJTH,198,HUM,Humedad relativa,2018-02-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-20,media,71.8826
80,BADAJTH,198,HUM,Humedad relativa,2018-02-20,minimo,50.6
80,BADAJTH,198,HUM,Humedad relativa,2018-02-20,maximo,86.7
80,BADAJTH,198,HUM,Humedad relativa,2018-02-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-21,media,74.3222
80,BADAJTH,198,HUM,Humedad relativa,2018-02-21,minimo,63.6
80,BADAJTH,198,HUM,Humedad relativa,2018-02-21,maximo,84.6
80,BADAJTH,198,HUM,Humedad relativa,2018-02-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-22,media,83.1549
80,BADAJTH,198,HUM,Humedad relativa,2018-02-22,minimo,70.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-22,maximo,91.6
80,BADAJTH,198,HUM,Humedad relativa,2018-02-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-23,media,84.8521
80,BADAJTH,198,HUM,Humedad relativa,2018-02-23,minimo,69.8
80,BADAJTH,198,HUM,Humedad relativa,2018-02-23,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-24,media,80.6292
80,BADAJTH,198,HUM,Humedad relativa,2018-02-24,minimo,56.2
80,BADAJTH,198,HUM,Humedad relativa,2018-02-24,maximo,93.1
80,BADAJTH,198,HUM,Humedad relativa,2018-02-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-25,media,88.9076
80,BADAJTH,198,HUM,Humedad relativa,2018-02-25,minimo,57.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-25,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-26,media,73.4826
80,BADAJTH,198,HUM,Humedad relativa,2018-02-26,minimo,52.9
80,BADAJTH,198,HUM,Humedad relativa,2018-02-26,maximo,96.2
80,BADAJTH,198,HUM,Humedad relativa,2018-02-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-27,media,77.216
80,BADAJTH,198,HUM,Humedad relativa,2018-02-27,minimo,58.5
80,BADAJTH,198,HUM,Humedad relativa,2018-02-27,maximo,87.2
80,BADAJTH,198,HUM,Humedad relativa,2018-02-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-02-28,media,69.2271
80,BADAJTH,198,HUM,Humedad relativa,2018-02-28,minimo,30.0
80,BADAJTH,198,HUM,Humedad relativa,2018-02-28,maximo,97.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-01,media,70.2222
80,BADAJTH,198,HUM,Humedad relativa,2018-03-01,minimo,35.1
80,BADAJTH,198,HUM,Humedad relativa,2018-03-01,maximo,89.4
80,BADAJTH,198,HUM,Humedad relativa,2018-03-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-02,media,79.7285
80,BADAJTH,198,HUM,Humedad relativa,2018-03-02,minimo,60.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-02,maximo,93.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-03,media,78.4375
80,BADAJTH,198,HUM,Humedad relativa,2018-03-03,minimo,43.1
80,BADAJTH,198,HUM,Humedad relativa,2018-03-03,maximo,96.3
80,BADAJTH,198,HUM,Humedad relativa,2018-03-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-04,media,67.7396
80,BADAJTH,198,HUM,Humedad relativa,2018-03-04,minimo,45.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-04,maximo,82.7
80,BADAJTH,198,HUM,Humedad relativa,2018-03-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-05,media,79.9889
80,BADAJTH,198,HUM,Humedad relativa,2018-03-05,minimo,60.7
80,BADAJTH,198,HUM,Humedad relativa,2018-03-05,maximo,92.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-06,media,86.7326
80,BADAJTH,198,HUM,Humedad relativa,2018-03-06,minimo,63.7
80,BADAJTH,198,HUM,Humedad relativa,2018-03-06,maximo,99.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-07,media,88.609
80,BADAJTH,198,HUM,Humedad relativa,2018-03-07,minimo,69.7
80,BADAJTH,198,HUM,Humedad relativa,2018-03-07,maximo,96.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-08,media,83.8917
80,BADAJTH,198,HUM,Humedad relativa,2018-03-08,minimo,64.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-08,maximo,96.3
80,BADAJTH,198,HUM,Humedad relativa,2018-03-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-09,media,83.6451
80,BADAJTH,198,HUM,Humedad relativa,2018-03-09,minimo,57.8
80,BADAJTH,198,HUM,Humedad relativa,2018-03-09,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-03-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-10,media,83.4965
80,BADAJTH,198,HUM,Humedad relativa,2018-03-10,minimo,66.5
80,BADAJTH,198,HUM,Humedad relativa,2018-03-10,maximo,96.3
80,BADAJTH,198,HUM,Humedad relativa,2018-03-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-11,media,84.1681
80,BADAJTH,198,HUM,Humedad relativa,2018-03-11,minimo,69.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-11,maximo,96.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-12,media,88.1556
80,BADAJTH,198,HUM,Humedad relativa,2018-03-12,minimo,72.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-12,maximo,95.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-13,media,82.9424
80,BADAJTH,198,HUM,Humedad relativa,2018-03-13,minimo,59.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-13,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-03-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-14,media,85.934
80,BADAJTH,198,HUM,Humedad relativa,2018-03-14,minimo,64.5
80,BADAJTH,198,HUM,Humedad relativa,2018-03-14,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2018-03-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-15,media,84.4646
80,BADAJTH,198,HUM,Humedad relativa,2018-03-15,minimo,68.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-15,maximo,93.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-16,media,72.9194
80,BADAJTH,198,HUM,Humedad relativa,2018-03-16,minimo,56.1
80,BADAJTH,198,HUM,Humedad relativa,2018-03-16,maximo,92.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-17,media,74.8257
80,BADAJTH,198,HUM,Humedad relativa,2018-03-17,minimo,62.5
80,BADAJTH,198,HUM,Humedad relativa,2018-03-17,maximo,89.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-18,media,77.8729
80,BADAJTH,198,HUM,Humedad relativa,2018-03-18,minimo,54.5
80,BADAJTH,198,HUM,Humedad relativa,2018-03-18,maximo,92.4
80,BADAJTH,198,HUM,Humedad relativa,2018-03-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-19,media,69.0056
80,BADAJTH,198,HUM,Humedad relativa,2018-03-19,minimo,46.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-19,maximo,93.4
80,BADAJTH,198,HUM,Humedad relativa,2018-03-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-20,media,63.6472
80,BADAJTH,198,HUM,Humedad relativa,2018-03-20,minimo,48.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-20,maximo,78.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-21,media,67.375
80,BADAJTH,198,HUM,Humedad relativa,2018-03-21,minimo,56.1
80,BADAJTH,198,HUM,Humedad relativa,2018-03-21,maximo,77.5
80,BADAJTH,198,HUM,Humedad relativa,2018-03-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-22,media,73.4993
80,BADAJTH,198,HUM,Humedad relativa,2018-03-22,minimo,61.1
80,BADAJTH,198,HUM,Humedad relativa,2018-03-22,maximo,85.8
80,BADAJTH,198,HUM,Humedad relativa,2018-03-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-23,media,72.8792
80,BADAJTH,198,HUM,Humedad relativa,2018-03-23,minimo,56.3
80,BADAJTH,198,HUM,Humedad relativa,2018-03-23,maximo,86.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-24,media,71.8264
80,BADAJTH,198,HUM,Humedad relativa,2018-03-24,minimo,54.3
80,BADAJTH,198,HUM,Humedad relativa,2018-03-24,maximo,90.6
80,BADAJTH,198,HUM,Humedad relativa,2018-03-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-25,media,75.1979
80,BADAJTH,198,HUM,Humedad relativa,2018-03-25,minimo,56.2
80,BADAJTH,198,HUM,Humedad relativa,2018-03-25,maximo,95.4
80,BADAJTH,198,HUM,Humedad relativa,2018-03-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-26,media,73.4424
80,BADAJTH,198,HUM,Humedad relativa,2018-03-26,minimo,55.4
80,BADAJTH,198,HUM,Humedad relativa,2018-03-26,maximo,90.3
80,BADAJTH,198,HUM,Humedad relativa,2018-03-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-27,media,78.7118
80,BADAJTH,198,HUM,Humedad relativa,2018-03-27,minimo,53.8
80,BADAJTH,198,HUM,Humedad relativa,2018-03-27,maximo,96.5
80,BADAJTH,198,HUM,Humedad relativa,2018-03-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-28,media,49.8583
80,BADAJTH,198,HUM,Humedad relativa,2018-03-28,minimo,23.8
80,BADAJTH,198,HUM,Humedad relativa,2018-03-28,maximo,78.0
80,BADAJTH,198,HUM,Humedad relativa,2018-03-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-29,media,61.0
80,BADAJTH,198,HUM,Humedad relativa,2018-03-29,minimo,31.0
80,BADAJTH,198,HUM,Humedad relativa,2018-03-29,maximo,98.6
80,BADAJTH,198,HUM,Humedad relativa,2018-03-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-30,media,86.2118
80,BADAJTH,198,HUM,Humedad relativa,2018-03-30,minimo,76.7
80,BADAJTH,198,HUM,Humedad relativa,2018-03-30,maximo,96.9
80,BADAJTH,198,HUM,Humedad relativa,2018-03-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-03-31,media,77.1861
80,BADAJTH,198,HUM,Humedad relativa,2018-03-31,minimo,58.8
80,BADAJTH,198,HUM,Humedad relativa,2018-03-31,maximo,90.3
80,BADAJTH,198,HUM,Humedad relativa,2018-04-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-01,media,87.0771
80,BADAJTH,198,HUM,Humedad relativa,2018-04-01,minimo,71.7
80,BADAJTH,198,HUM,Humedad relativa,2018-04-01,maximo,94.6
80,BADAJTH,198,HUM,Humedad relativa,2018-04-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-02,media,84.6424
80,BADAJTH,198,HUM,Humedad relativa,2018-04-02,minimo,66.0
80,BADAJTH,198,HUM,Humedad relativa,2018-04-02,maximo,93.9
80,BADAJTH,198,HUM,Humedad relativa,2018-04-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-03,media,79.7549
80,BADAJTH,198,HUM,Humedad relativa,2018-04-03,minimo,68.1
80,BADAJTH,198,HUM,Humedad relativa,2018-04-03,maximo,90.7
80,BADAJTH,198,HUM,Humedad relativa,2018-04-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-04,media,80.0368
80,BADAJTH,198,HUM,Humedad relativa,2018-04-04,minimo,65.7
80,BADAJTH,198,HUM,Humedad relativa,2018-04-04,maximo,90.5
80,BADAJTH,198,HUM,Humedad relativa,2018-04-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-05,media,74.7521
80,BADAJTH,198,HUM,Humedad relativa,2018-04-05,minimo,59.2
80,BADAJTH,198,HUM,Humedad relativa,2018-04-05,maximo,89.9
80,BADAJTH,198,HUM,Humedad relativa,2018-04-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-06,media,81.5681
80,BADAJTH,198,HUM,Humedad relativa,2018-04-06,minimo,63.7
80,BADAJTH,198,HUM,Humedad relativa,2018-04-06,maximo,93.6
80,BADAJTH,198,HUM,Humedad relativa,2018-04-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-07,media,66.4958
80,BADAJTH,198,HUM,Humedad relativa,2018-04-07,minimo,42.3
80,BADAJTH,198,HUM,Humedad relativa,2018-04-07,maximo,90.0
80,BADAJTH,198,HUM,Humedad relativa,2018-04-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-08,media,63.1819
80,BADAJTH,198,HUM,Humedad relativa,2018-04-08,minimo,40.5
80,BADAJTH,198,HUM,Humedad relativa,2018-04-08,maximo,81.3
80,BADAJTH,198,HUM,Humedad relativa,2018-04-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-09,media,57.0847
80,BADAJTH,198,HUM,Humedad relativa,2018-04-09,minimo,31.6
80,BADAJTH,198,HUM,Humedad relativa,2018-04-09,maximo,78.3
80,BADAJTH,198,HUM,Humedad relativa,2018-04-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-10,media,66.3736
80,BADAJTH,198,HUM,Humedad relativa,2018-04-10,minimo,49.6
80,BADAJTH,198,HUM,Humedad relativa,2018-04-10,maximo,91.4
80,BADAJTH,198,HUM,Humedad relativa,2018-04-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2018-04-11,media,78.6299
80,BADAJTH,198,HUM,Humedad relativa,2018-04-11,minimo,59.5
80,BADAJTH,198,HUM,Humedad relativa,2018-04-11,maximo,94.6
