﻿obra_codigo,obra_nombre,obra_tipo,obra_subtipo,obra_titular,elemento_id,bocamina_x,bocamina_y,bocamina_latitud,bocamina_longitud,bocamina_altura,galeria_principal_logitud,longitud_total,municipio_id,municipio_nombre,caudal_aprovechado_1985,caudal_aprovechado_1991,caudal_aprovechado_1995,caudal_aprovechado_2000, caudal_aprovechado_2005, caudal_aprovechado_2010, caudal_aprovechado_2015, caudal_aprovechado_2020
507302,HONDURAS DE DON NICANDRO U HONDURA DE LA FLORIDA,Galería,Convencional,Persona física,5835,354077,3140166,28.37969635503692,-16.48928646959795,805,2501,1181,24,OROTAVA (LA),2,2,2,2,2,2,2,"1,7"
507303,PEÑAS (LAS),Galería,Convencional,Cdad. de Aguas Peñas (Las),5834,354629,3139917,28.37751087695917,-16.483623048108935,1075,1484,0,24,OROTAVA (LA),"1,1","1,1","1,1","1,1","0,7",0,0,0
507304,SALTO DE LOS HELECHOS,Galería,Convencional,Cdad. de Aguas Salto de Los Helechos,5833,354134,3139262,28.37154524619744,-16.488590976238704,975,2731,2185,24,OROTAVA (LA),0,2,2,"3,3",2,2,2,2
507306,TABONA (LA),Galería,Socavón,Sin dato,6539,356064,3139852,28.37708294215118,-16.468973650992805,1595,750,0,25,SANTA URSULA,0,0,0,0,0,0,0,0
507307,PINO (EL) O DON FELIPE O MADRE DEL AGUA O NACIENTES 1 (LOS),Galería,Naciente,Cdad. de Aguas Heredamiento de La Orotava,6054,355182,3138140,28.36153690318526,-16.477758555483373,1380,248,0,24,OROTAVA (LA),0,0,0,0,0,0,0,0
604512,BERROS Y GAVILANES 6,Galería,Naciente,Sin dato,6166,364579,3146422,28.437280239569105,-16.38286302707148,1101,0,0,2,ROSARIO (EL),0,0,0,0,0,0,0,0
604515,BERROS Y GAVILANES 7,Galería,Naciente,Sin dato,6163,365022,3146447,28.437551722101297,-16.378343295238817,1030,0,0,2,ROSARIO (EL), , , , , ,"0,1","0,1","0,1"
604516,BERROS Y GAVILANES 8,Galería,Naciente,Sin dato,6162,364996,3146451,28.43758512987445,-16.378609202156714,1046,0,0,2,ROSARIO (EL), , , , , , , , 
604517,BERROS Y GAVILANES  9,Galería,Naciente,Sin dato,6150,364837,3146463,28.43767696577453,-16.380233868650045,1075,0,0,2,ROSARIO (EL), , , , , , , , 
604518,BERROS Y GAVILANES 10,Galería,Naciente,Sin dato,6168,364828,3146463,28.43767603387949,-16.380325751391805,1075,0,0,2,ROSARIO (EL), , , , , , , , 
607408,CHIVICHEZO O CHABUQUERA (LA),Galería,Socavón,Persona física,6582,360316,3138847,28.36847456335728,-16.425468759143254,950,315,0,4,ARAFO,0,0,0,0,0,0,0,0
607409,ERITOS (LOS),Galería,Convencional,Cdad. de Aguas Eritos (Los),5594,360326,3138864,28.368629038394204,-16.42536878603521,950,2673,0,3,CANDELARIA,0,0,0,0,0,0,0,0
607410,SAN PEDRO,Galería,Convencional,Cdad. de Aguas San Pedro,5593,358322,3138453,28.364704867225115,-16.445763961836665,1231,1761,0,4,ARAFO,0,0,0,0,0,"0,1","0,1","0,1"
607411,CHARQUILLO (EL),Galería,Convencional,Persona física,5592,359079,3138727,28.36725912207335,-16.438074438181875,1200,1610,133,4,ARAFO,0,0,0,0,0,0,0,0
607412,FUENTES DEL CHARQUILLO,Galería,Naciente,Persona física,6116,359844,3138335,28.36380383464138,-16.43022230619809,925,280,0,4,ARAFO,0,0,0,0,0,0,0,0
607413,RISCO BLANCO,Galería,Socavón,Sin dato,6584,361509,3139900,28.37810363040024,-16.41342326722198,886,115,0,3,CANDELARIA,0,0,0,0,0,0,0,0
607414,ILUSION (LA),Galería,Convencional,Cdad. de Aguas Ilusión,5591,359312,3138508,28.36530793100021,-16.435670721574756,1072,2252,59,4,ARAFO,"0,3","0,3","0,3",0,0,0,0,0
607415,AGUILUCHOS (LOS) O CONCHITA,Galería,Socavón,Cdad. de Aguas Unión Conchita o Aguiluchos (Los),6586,359224,3139342,28.37282445679857,-16.436669891829496,1262,700,0,4,ARAFO,0,0,0,0,0,0,0,0
607416,ACHACAY 3,Galería,Socavón,Sin dato,6587,361734,3139001,28.37001479613687,-16.41102013977063,675,0,0,3,CANDELARIA, ,0,0,0,0,0,0,0
607501,CHINABARGO,Galería,Convencional,Cdad. de Aguas Chinabargo,5590,363560,3140370,28.38256041174372,-16.39255151625729,475,3426,325,3,CANDELARIA,"15,3","12,9",12,"11,1","11,4","9,2","9,8","9,8"
607502,CUEVA HONDA DE LA FLORIDA O RUCADEN,Galería,Convencional,Cdad. de Aguas Cueva Honda de La Florida,5589,363086,3138827,28.36858670024004,-16.397205633231504,453,1780,3724,3,CANDELARIA,10,"4,3","3,7","3,3","3,5","3,7","3,4",3
607503,PASO DE LA REINA,Galería,Convencional,Cdad. de Aguas Paso de La Reina,5588,363278,3140444,28.383198758292515,-16.395437745437512,525,3662,0,3,CANDELARIA,16,"13,7","13,3","13,3",12,"11,3","9,7","9,5"
607504,SALTO DE LAS VIGAS,Galería,Convencional,Cdad. de Aguas Salto de Las Vigas,5575,362318,3139268,28.37248577791663,-16.405093576992424,608,2890,562,3,CANDELARIA,"14,7","6,9",6,"6,2","3,7","3,4","3,1",3
607507,RINCON VIEJO (EL),Galería,Socavón,Sin dato,6583,362815,3138159,28.3625302251906,-16.39989138206988,405,95,0,3,CANDELARIA,0,0,0,0,0,0,0,0
607508,IGONCE,Galería,Convencional,Cdad. de Aguas Igonce,5586,362213,3140068,28.379693986838816,-16.40626010397838,852,3627,347,3,CANDELARIA,0,0,0,0,0,0,0,0
607509,CHACORCHE,Galería,Convencional,Cdad. de Aguas Unión Bco. Chacorche,5598,362763,3140791,28.38627619704697,-16.400733908561087,715,2936,1068,3,CANDELARIA,4,"9,5","9,2","2,1",2,2,"2,2","2,4"
607510,BARRANCO DEL RINCON,Galería,Convencional,Cdad. de Aguas Bco. del Rincón,5584,362657,3138318,28.363948496374736,-16.401522136418887,440,2824,0,3,CANDELARIA,"8,5","8,8","5,7","5,3","7,2","5,5","4,8","4,1"
607511,BARRANCO DE IQUEQUE O TRES (LOS),Galería,Convencional,Sin dato,5583,363858,3140640,28.38502796716584,-16.38954253328693,448,1566,0,3,CANDELARIA,0,0,0,0,0,0,0,0
607512,RIO DE IGUESTE,Galería,Convencional,Cdad. de Aguas Río de Igueste de Candelaria,5582,364488,3140751,28.38609505543884,-16.383126936871687,400,3904,0,3,CANDELARIA,40,38,"19,3","18,6","18,8","18,3","14,3",14
707701,ROQUE CHINACO,Galería,Socavón,Soc. Anónima Servicios de Teno,6579,313259,3136177,28.33852089502275,-16.905062834711927,4,84,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707801,BARACAN,Galería,Socavón,Sin dato,6573,317589,3134882,28.32744694680179,-16.86070548584391,625,626,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
707802,MONTE (EL) O BUJAME,Galería,Convencional,Persona física,5581,316994,3137788,28.35358210036713,-16.867230775343973,320,2138,1678,15,BUENAVISTA DEL NORTE,2,2,2,2,2,2,2,2
604601,SALTO DE LAS LAGUNETAS,Galería,Naciente,Sin dato,6157,366759,3146062,28.43425586601872,-16.36056539821641,800,150,0,2,ROSARIO (EL),0,0,0,0,0,0,0,0
604602,AGUAS VISTAS DEL PINO,Galería,Socavón,Sin dato,6595,367766,3145092,28.42560475939724,-16.35017384032033,600,425,0,2,ROSARIO (EL),0,0,0,0,0,0,0,0
604603,UNION FUENTES DEL PINO O SALTO O FUENTE DE LA ZARZA,Galería,Convencional,Cdad. de Aguas Unión Fuente del Pino,5862,367829,3145464,28.428968146086564,-16.349573314401002,625,3992,405,2,ROSARIO (EL),0,0,0,0,0,0,0,0
604701,BARRANCO GRANDE,Galería,Convencional,Sin dato,5861,371870,3145898,28.433287473238604,-16.30836856341263,253,1890,0,1,SANTA CRUZ DE TENERIFE,0,0,0,0,0,0,0,0
605801,RISCO ATRAVESADO (4),Galería,Convencional,Cdad. de Aguas Unión de La Victoria,5860,358447,3143107,28.406715651326284,-16.445058135760572,1075,1193,0,26,VICTORIA DE ACENTEJO (LA),0,0,0,0,0,0,0,0
605802,ISARDA,Galería,Naciente,Sin dato,6152,358844,3142102,28.397689563813667,-16.44088365426595,1520,50,0,26,VICTORIA DE ACENTEJO (LA),0,0,0,0,0,0,0,0
605803,CHIRIJER,Galería,Convencional,Cdad. de Aguas Chirijer,5859,362009,3142017,28.39726035764646,-16.40857411417579,971,1206,358,3,CANDELARIA,0,0,0,0,0,0,0,0
605901,GAMBUESAS (LAS),Galería,Convencional,Cdad. de Aguas Gambuesas de I. de Candelaria (Las),5858,365776,3141263,28.390848227687226,-16.370043244993767,250,2280,0,3,CANDELARIA,"34,5","34,5","34,7",34,"28,5","25,5","38,7","17,3"
605902,SALTO DEL PILAR,Galería,Convencional,Cdad. de Aguas Salto del Pilar,5844,363578,3141284,28.39081032619885,-16.392475627117307,575,2841,1317,3,CANDELARIA,"1,3","0,6","0,3",0,0,0,0,0
605903,PORVENIR DE IGUESTE (EL),Galería,Convencional,Cdad. de Aguas Porvenir de Igueste (El),5856,363303,3141625,28.39385882996191,-16.39532220691541,650,3370,637,3,CANDELARIA,"3,3","0,1",0,0,0,0,0,0
605904,MADRE DEL AGUA 1 O MADRE CHIQUITA,Galería,Naciente,Sin dato,6110,363657,3143586,28.41159202856614,-16.391940959274944,1225,35,0,3,CANDELARIA,"0,1","0,1","0,1",0,"0,1","0,1","0,1","0,1"
605905,MADRE DEL AGUA 2 O CASTILLO,Galería,Naciente,Sin dato,6109,363606,3143583,28.411559634451336,-16.392461143740444,1224,42,86,3,CANDELARIA,0,0,0,0,0,"0,1",0,0
605906,MADRE DEL AGUA 3 O MADRE GRANDE,Galería,Naciente,Sin dato,6108,363537,3143611,28.41180510520596,-16.393168708464415,1218,65,13,3,CANDELARIA,0,0,0,0,0,0,0,0
605907,MADRE DEL AGUA 4 O PINITOS (LOS),Galería,Naciente,Sin dato,6106,363313,3143648,28.412115585527463,-16.395459375217293,1242,8,0,3,CANDELARIA,0,0,0,0,0,0,0,0
605908,MADRE DEL AGUA 5 U HAYAL,Galería,Naciente,Sin dato,6105,363213,3143652,28.41214121829837,-16.39648051606975,1275,8,0,2,ROSARIO (EL),0,0,0,0,0,0,0,0
605909,FUENTIÑA (LA),Galería,Naciente,Sin dato,6103,363052,3143514,28.41087903624485,-16.398107433208768,1285,51,48,3,CANDELARIA,0,0,0,0,0,0,"0,1",0
605910,DANUBIO (EL),Galería,Convencional,Cdad. de Aguas Danubio (El),5868,365102,3141533,28.39321541124031,-16.37695272446604,550,2042,1097,3,CANDELARIA,0,0,0,0,0,0,0,0
605911,BARRANCO DE ARACA,Galería,Convencional,Cdad. de Aguas Bco. de Araca,5854,362829,3141792,28.39531621914925,-16.40017914503387,721,2953,2403,3,CANDELARIA,"0,9","0,4","0,2",0,0,0,0,0
605912,CHARCO DE LA ROSA,Galería,Convencional,Sin dato,5853,363065,3143569,28.41137672161336,-16.39798126630767,1275,918,0,3,CANDELARIA,0,0,0,0,0,0,0,0
605913,MOCANES (LOS),Galería,Convencional,Cdad. de Aguas Bco. de Mocanes (Los),5852,364579,3141321,28.39124824264469,-16.38226508017046,550,4275,1946,3,CANDELARIA,"14,3","2,8",4,"2,6","3,3","3,2","2,7","2,3"
605914,SALTO DE CUEVAS NEGRAS,Galería,Socavón,Cdad. de Aguas Fuentes de Añaterve,6608,363399,3142062,28.39781238881471,-16.39439415712858,940,104,0,3,CANDELARIA,0,0,0,0,0,0,0,0
605915,AJEJA,Galería,Socavón,Persona física,6580,364114,3141282,28.39084807382681,-16.38700569345312,575,21,0,3,CANDELARIA,0,0,0,0,0,0,0,0
605916,NEREIDAS (LAS),Galería,Convencional,Cdad. de Aguas Nereidas (Las),5851,363969,3142247,28.3995412721741,-16.388598888200963,972,1200,0,3,CANDELARIA,0,0,0,0,0,0,0,0
605917,CHABOCO DEL GATO O CATORCE DE ABRIL,Galería,Socavón,Persona física,6578,362164,3142237,28.39926199412937,-16.40701853540983,925,497,0,3,CANDELARIA,0,0,0,0,0,0,0,0
605918,AREPO 1,Galería,Convencional,Soc. Anónima Compañía Española de Petróleos (CEPSA),5850,365167,3142328,28.40039632071793,-16.3763821068677,705,3899,0,3,CANDELARIA,0,0,0,0,0,0,0,0
605919,CANDELARIA (LA),Galería,Convencional,Cdad. de Aguas Candelaria (La),5849,364839,3142882,28.405361826126697,-16.37979433059133,838,1400,0,3,CANDELARIA,0,0,0,0,0,0,0,0
606001,MEDIO MUNDO,Galería,Convencional,Cdad. de Aguas Medio Mundo,5848,366461,3142793,28.404725382129627,-16.363229689118718,465,2995,0,2,ROSARIO (EL),"8,7","0,5","0,5","0,5","0,3",0,0,0
606002,AREPO 2 O SEGUNDA (LA),Galería,Convencional,Soc. Anónima Compañía Española de Petróleos (CEPSA),5847,366636,3142602,28.40301962452761,-16.361421582110534,440,2560,272,3,CANDELARIA,6,"2,6","1,2",0,0,0,0,0
606003,NUESTRA SENORA DEL ROSARIO,Galería,Convencional,Cdad. de Bienes Ntra. Sra. del Rosario,5846,368093,3143100,28.40766153174378,-16.346608292586424,340,4377,535,2,ROSARIO (EL),20,"69,3","64,1","72,2",57,"46,6","39,1","46,8"
709302,UNION PORTELA Y LADERNO,Galería,Convencional,Cdad. de Aguas Unión Portela y Laderno,5614,319639,3134777,28.326783128646603,-16.839786779267055,810,923,8,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709303,VIRGEN DEL CARMEN,Galería,Convencional,Cdad. de Aguas Virgen del Carmen,5613,319047,3134479,28.32401298216207,-16.8457764986561,710,772,66,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709304,TIERRAS VIEJAS,Galería,Socavón,Sin dato,6600,318804,3134298,28.32234642798876,-16.84822586386654,790,513,42,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709305,LOMO MENDEZ,Galería,Naciente,Sin dato,6340,319589,3134167,28.321272712556,-16.840201780931515,795,180,78,15,BUENAVISTA DEL NORTE,"0,1","0,1","0,1","0,1",0,"0,1","0,1","0,1"
709306,CHARCOS (LOS),Galería,Naciente,Cdad. de Aguas Charcos (Los),6333,319894,3134138,28.3210529763538,-16.837087577045597,830,155,0,15,BUENAVISTA DEL NORTE,"0,1","0,1","0,1","0,1",0,0,"0,1",0
709307,BARRANCO DEL PALMAR,Galería,Naciente,Sin dato,6342,319793,3134192,28.32152630595376,-16.838125728845235,810,87,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709308,BERMUDEZ,Galería,Socavón,Sin dato,6548,319035,3134592,28.32503083153761,-16.845916468153202,705,52,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709309,JUAN LOPEZ,Galería,Convencional,Cdad. de Aguas Gothard,5599,318535,3133376,28.313990823410663,-16.85082443189426,660,1500,300,15,BUENAVISTA DEL NORTE,4,4,4,4,"3,2","1,1","0,5","0,5"
709310,SAGRERO,Galería,Socavón,Sin dato,6544,318648,3133694,28.316875490861097,-16.849722060298856,740,117,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709311,MINA (LA),Galería,Socavón,Sin dato,6542,318093,3134241,28.32173376875205,-16.855466126434965,725,18,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709312,VICA (LA) (1),Galería,Naciente,Sin dato,6341,319361,3133180,28.31233643258128,-16.842372862760886,783,60,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709313,LAVADEROS,Galería,Naciente,Sin dato,6339,320874,3131947,28.301419335289022,-16.826757817231258,920,100,0,15,BUENAVISTA DEL NORTE,0,0,0,0,0,0,0,0
709314,PAJARERAS (LAS),Galería,Naciente,Cdad. de Aguas Bienes de Vecinos de Masca,6329,319634,3132818,28.3091079379746,-16.839533445414173,675,817,81,15,BUENAVISTA DEL NORTE,5,"3,4","3,3","2,5",3,"2,1","2,1","2,1"
709315,MADRE DEL AGUA (1),Galería,Naciente,Cdad. de Aguas Bienes de Vecinos de Masca,6328,319909,3132832,28.309272009787065,-16.83673210210214,775,278,0,15,BUENAVISTA DEL NORTE,"3,5",3,"2,1","1,8","1,8","2,6","2,5","1,7"
709316,SABUGO (EL),Galería,Socavón,Sin dato,6537,321103,3134084,28.320731195753112,-16.82475255480523,1034,217,55,16,SILOS (LOS),0,0,0,0,0,0,0,0
709401,LOROS (LOS),Galería,Naciente,Sin dato,6326,323451,3133663,28.31725084741356,-16.800748651336715,1091,381,8,18,TANQUE (EL),"0,1","0,2","0,1","0,1",0,0,0,0
709402,RISA (LA),Galería,Naciente,Sin dato,6363,322749,3134412,28.32391395245204,-16.808020291007985,1023,600,28,16,SILOS (LOS),"0,2","0,3","0,2","0,2",0,0,0,0
709403,ARRASTRADEROS (LOS),Galería,Convencional,Cdad. de Aguas Arrastraderos (Los),5611,323087,3132031,28.30247726997052,-16.80421127437369,1015,1746,0,14,SANTIAGO DEL TEIDE,0,"0,2","0,3","0,4","0,4","0,4","0,4","0,4"
709404,SAN FERNANDO (3),Galería,Convencional,Cdad. de Aguas San Fernando (de Santiago del Teide),5623,323713,3132872,28.310149339151103,-16.797957334045094,1065,3832,150,14,SANTIAGO DEL TEIDE,"46,7","57,3","51,3","52,4","36,3","31,8","33,3","31,1"
709405,VARGAS,Galería,Socavón,Cdad. de Aguas Valle Santiago del Teide,6558,322225,3132586,28.30736824260299,-16.813083529643496,980,200,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
709406,SEÑOR DEL VALLE (EL),Galería,Convencional,Cdad. de Aguas Señor del Valle (El),5609,323227,3132185,28.30388557880231,-16.80280752076095,1010,2859,0,14,SANTIAGO DEL TEIDE,10,"9,6","9,7","13,3","11,2","8,4","5,4","4,4"
709407,RIEGOS (LOS),Galería,Convencional,Cdad. de Aguas Tanque (El),5608,325791,3133069,28.31220424234351,-16.776801685935418,1260,663,0,18,TANQUE (EL),0,0,0,0,0,0,0,0
710701,NATERO (EL),Galería,Convencional,Cdad. de Aguas Natero (El),5607,318982,3129949,28.28313347860802,-16.845733513064175,235,3074,0,14,SANTIAGO DEL TEIDE,10,"9,3","8,6","2,4","5,6","5,5",5,"4,5"
710702,VIÑA (LA),Galería,Socavón,Sin dato,6541,321898,3129640,28.28074405184602,-16.81596580590072,760,50,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
710703,FUENTE SALTO DEL GUANCHE,Galería,Convencional,Cdad. de Aguas Fuente del Guanche,5606,321824,3130169,28.285506853363803,-16.816801049377748,773,3697,0,14,SANTIAGO DEL TEIDE,13,"5,9","5,3","6,6","5,3","5,3","5,3","5,3"
710704,JUNQUERA (LA),Galería,Convencional,Cdad. de Aguas Unión La Junquera-Tamaimo,5605,320382,3129183,28.27641452125829,-16.831346268925337,397,1094,1231,14,SANTIAGO DEL TEIDE,"4,7","11,3","7,9","12,8","10,1","13,6",13,"11,9"
710705,SANTA ANA (2),Galería,Naciente,Sin dato,6364,321799,3130157,28.2853951943896,-16.817054022335512,775,250,30,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
710706,SAUCE (EL) (1),Galería,Convencional,Cdad. de Aguas Valle Santiago del Teide,5604,320282,3130680,28.289907218505995,-16.83259672083176,563,3073,0,15,BUENAVISTA DEL NORTE,30,30,30,20,"16,4","19,1","18,8","18,4"
710711,NATERO 2,Galería,Socavón,Sin dato,6559,319873,3130366,28.28701820860024,-16.836716928943957,488,0,0,14,SANTIAGO DEL TEIDE, ,0,0,0,0,0,0,0
710801,ENCARNACION DEL VALLE (LA),Galería,Socavón,Cdad. de Aguas Encarnación del Valle,6569,323238,3129648,28.280997161572007,-16.802309654397746,975,479,13,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
710802,HORIZONTE  (EL),Galería,Socavón,Persona física,6555,323780,3129639,28.28098875422558,-16.796784152254787,1075,169,195,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
710803,BILMA,Galería,Convencional,Cdad. de Aguas Bilma,5603,323990,3129957,28.28388604727839,-16.794691918391802,1065,2490,0,14,SANTIAGO DEL TEIDE,"5,3",11,"6,6","2,7",0,0,0,0
710804,HONDURAS DE LUCHON,Galería,Convencional,Cdad. de Aguas Honduras del Luchón,5602,322262,3128961,28.27466712647073,-16.812152178925494,725,4000,118,14,SANTIAGO DEL TEIDE,12,"6,5","0,7","0,6","0,9",0,"0,2","0,5"
712001,MENTIRAS (LAS),Galería,Socavón,Sin dato,6552,320934,3127412,28.260511271593305,-16.825448100430073,433,88,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
712002,MALEZA (LA),Galería,Socavón,Cdad. de Aguas Maleza (La),6551,321380,3127340,28.25992230779138,-16.820892292326192,495,59,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
712003,CUEVA DEL AGUA,Galería,Naciente,Sin dato,6361,319688,3127213,28.258545603253083,-16.83811402189455,37,33,54,14,SANTIAGO DEL TEIDE,0,0,0,0,0,"0,1","0,1","0,1"
712004,CERCA (LA) O CERCADO (EL),Galería,Socavón,Sin dato,6642,321865,3128403,28.26957889261695,-16.816112774474217,630,87,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
712005,MOZAS (LAS) O TAMAIMO,Galería,Convencional,Cdad. de Aguas Unión La Junquera-Tamaimo,5601,321202,3127989,28.26575363698641,-16.82280577258049,502,3702,1332,14,SANTIAGO DEL TEIDE,"13,5","14,7","12,3","17,3","15,3","14,1","14,3","14,8"
712006,VIÑITA (LA),Galería,Socavón,Sin dato,6639,321141,3128492,28.270283585478257,-16.823504683205623,610,43,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
712007,TEJERA,Galería,Socavón,Sin dato,6636,320064,3127527,28.26143009933611,-16.83433117709425,288,248,0,14,SANTIAGO DEL TEIDE,0,0,0,0,0,0,0,0
712008,LUCKY,Galería,Convencional,Cdad. de Aguas Lucky,5563,321563,3126713,28.25429010830531,-16.818931460356254,475,5027,242,14,SANTIAGO DEL TEIDE,"7,5","7,7","7,2","6,7","5,3","4,4","3,3","1,8"
712009,CERCA DE LA FORTUNA (LA),Galería,Convencional,Cdad. de Aguas Cerca de La Fortuna,5622,321888,3128091,28.266767022223164,-16.815830642740863,625,3438,0,14,SANTIAGO DEL TEIDE,"5,3","4,7","4,7","5,3","2,4","1,5",0,0
712010,JURADO (EL),Galería,Convencional,Cdad. de Aguas Jurado (El),5585,319619,3127357,28.259835352116195,-16.838839420532672,44,1621,980,14,SANTIAGO DEL TEIDE,24,"20,7","13,5",13,10,"9,7",8,"6,6"
808301,SALTO DEL FRONTON,Galería,Convencional,Cdad. de Aguas Salto del Frontón,5550,337446,3137649,28.35502531304392,-16.65861340629112,785,4725,0,20,GUANCHA (LA),"31,3","38,5","24,8","17,3","10,1","6,8","5,3","5,2"
808302,CHARCO DE ANDRES,Galería,Socavón,Sin dato,6565,335943,3135722,28.33745067672144,-16.673671185452537,990,779,0,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
808303,SANGUIÑAL (EL),Galería,Naciente,Sin dato,6379,333995,3137797,28.355927929691664,-16.693834269517836,580,40,0,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
808304,SALTADERO DE LAS CAÑADAS  (EL),Galería,Convencional,Cdad. de Aguas Saltadero de Las Cañadas,5536,334772,3135352,28.333965126062,-16.685560529384784,975,4620,46,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
808401,FUENTE DE PEDRO 1,Galería,Naciente,Sin dato,6398,341754,3134927,28.33099153182777,-16.614299912139735,1480,233,143,21,SAN JUAN DE LA RAMBLA,0,"0,3","0,3","0,1","0,1","0,1","0,1",0
808402,FUENTE DE PEDRO 3,Galería,Naciente,Sin dato,6393,341749,3134962,28.33130674264157,-16.61435567542117,1475,55,0,21,SAN JUAN DE LA RAMBLA,0,0,0,0,0,0,0,0
808403,OBISPO (EL) O RABASA,Galería,Convencional,Cdad. de Aguas Obispo Rabasa y Fte. Pedro,5535,340611,3136805,28.347798666812537,-16.626214155852853,1130,3103,619,21,SAN JUAN DE LA RAMBLA,5,"1,7","1,2",1,1,1,1,1
808404,FUENTE GRANDE,Galería,Socavón,Sin dato,6459,338654,3137874,28.357204849755444,-16.64632314089997,860,211,68,20,GUANCHA (LA),0,0,0,0,0,0,0,0
808405,LOMO COLORADO O MADRONAL (EL),Galería,Convencional,Cdad. de Aguas Lomo Colorado,5534,339989,3136553,28.345449024685745,-16.6325234089781,1145,5047,0,20,GUANCHA (LA),0,8,"6,1","5,3","3,8","3,3","3,3","3,3"
808406,BILBAO,Galería,Convencional,Cdad. de Aguas Bilbao (Aguas de),5533,340664,3137622,28.355177055261635,-16.62578590148134,1010,2686,1285,21,SAN JUAN DE LA RAMBLA,"50,3","26,1","17,3","17,9","13,2","11,5","10,9","10,5"
808407,NUESTRA SRA. DE LA ESPERANZA,Galería,Convencional,Cdad. de Aguas Ntra.Sra.de la Esperanza (de S.J.Rambla),5532,341337,3137745,28.35636859679698,-16.61893803503265,1000,2952,0,21,SAN JUAN DE LA RAMBLA,2,"1,5","1,7",2,"1,8",2,"3,1","3,5"
808408,VERGARA 2,Galería,Convencional,Cdad. de Aguas Bco. de Vergara,5531,340652,3135273,28.333980110907014,-16.625585468302564,1320,2285,0,20,GUANCHA (LA),40,"74,7","67,1",70,"59,9",56,"50,7","46,7"
808409,RISCOS DE LA FORTALEZA,Galería,Convencional,Cdad. de Aguas Unión Risco de La Fortaleza,5530,341667,3137286,28.35226686536184,-16.615509224381174,1095,2079,0,22,REALEJOS (LOS),0,"0,3","0,3",0,0,0,0,0
809501,MONTAÑA NEGRA,Galería,Convencional,Cdad. de Aguas Montaña Negra,5529,327890,3133758,28.31869778710388,-16.75550385776746,1250,1882,0,17,GARACHICO,0,0,0,0,0,0,0,0
809502,CRUZ DEL NIÑO,Galería,Convencional,Cdad. de Aguas Cruz del Niño (La),5561,329183,3134072,28.321699891138525,-16.742366611319014,1223,4055,0,17,GARACHICO,"1,5","1,1","1,5","1,2","0,8","1,3","0,4",0
809601,VISTA DE SAN FELIPE,Galería,Convencional,Cdad. de Aguas Benicoden,5537,332089,3134685,28.32760606254224,-16.712824475871283,1165,2263,205,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
809602,HOYA NEGRA,Galería,Socavón,Cdad. de Aguas Benicoden,6472,331405,3132604,28.308741873183752,-16.71949706121117,1495,6,0,19,ICOD DE LOS VINOS,0,0,0,0,0,0,0,0
908519,UNION DE LA ZARZA (LA),Galería,Convencional,Cdad. de Aguas La Unión de La Zarza,5559,344483,3135979,28.34081062768418,-16.586610691431535,1310,1985,550,22,REALEJOS (LOS),"9,4","9,5","7,3","6,7","5,3","5,1","4,6","4,2"
908520,TOMILLO (EL),Galería,Socavón,Sin dato,6516,345310,3136624,28.3467285862112,-16.578262180073857,1080,67,6,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908521,FREGELES (LOS),Galería,Socavón,Sin dato,6502,344669,3136917,28.349296609564963,-16.58483935193971,940,85,11,22,REALEJOS (LOS),0,0,0,0,0,0,0,0
908523,PASADA DE LAS VACAS 2,Galería,Socavón,Sin dato,6519,343000,3137222,28.35184979509261,-16.601904014951515,1295,0,0,22,REALEJOS (LOS), ,0,0,0,0,0,0,0
908601,AGUJERO DEL AGUA,Galería,Convencional,Cdad. de Aguas Agujero del Agua (El),5558,346417,3135191,28.3339281790156,-16.566781437776566,1445,3000,662,22,REALEJOS (LOS),2,"1,3","1,3","1,3","1,3","1,3",1,"0,8"
