﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
2,GALLETAS,353,HUM,Humedad relativa,2021-04-17,maximo,91.1
2,GALLETAS,353,HUM,Humedad relativa,2021-04-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-18,media,60.2833
2,GALLETAS,353,HUM,Humedad relativa,2021-04-18,minimo,43.8
2,GALLETAS,353,HUM,Humedad relativa,2021-04-18,maximo,82.0
2,GALLETAS,353,HUM,Humedad relativa,2021-04-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-19,media,72.6917
2,GALLETAS,353,HUM,Humedad relativa,2021-04-19,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2021-04-19,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-04-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-20,media,71.416
2,GALLETAS,353,HUM,Humedad relativa,2021-04-20,minimo,39.6
2,GALLETAS,353,HUM,Humedad relativa,2021-04-20,maximo,99.8
2,GALLETAS,353,HUM,Humedad relativa,2021-04-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-21,media,65.6646
2,GALLETAS,353,HUM,Humedad relativa,2021-04-21,minimo,44.5
2,GALLETAS,353,HUM,Humedad relativa,2021-04-21,maximo,94.5
2,GALLETAS,353,HUM,Humedad relativa,2021-04-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-22,media,71.2194
2,GALLETAS,353,HUM,Humedad relativa,2021-04-22,minimo,50.3
2,GALLETAS,353,HUM,Humedad relativa,2021-04-22,maximo,97.2
2,GALLETAS,353,HUM,Humedad relativa,2021-04-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-23,media,73.5653
2,GALLETAS,353,HUM,Humedad relativa,2021-04-23,minimo,47.7
2,GALLETAS,353,HUM,Humedad relativa,2021-04-23,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-04-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-24,media,66.0042
2,GALLETAS,353,HUM,Humedad relativa,2021-04-24,minimo,35.6
2,GALLETAS,353,HUM,Humedad relativa,2021-04-24,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2021-04-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-25,media,60.5083
2,GALLETAS,353,HUM,Humedad relativa,2021-04-25,minimo,43.7
2,GALLETAS,353,HUM,Humedad relativa,2021-04-25,maximo,90.4
2,GALLETAS,353,HUM,Humedad relativa,2021-04-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-26,media,71.359
2,GALLETAS,353,HUM,Humedad relativa,2021-04-26,minimo,43.4
2,GALLETAS,353,HUM,Humedad relativa,2021-04-26,maximo,97.0
2,GALLETAS,353,HUM,Humedad relativa,2021-04-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-27,media,74.6889
2,GALLETAS,353,HUM,Humedad relativa,2021-04-27,minimo,47.4
2,GALLETAS,353,HUM,Humedad relativa,2021-04-27,maximo,97.0
2,GALLETAS,353,HUM,Humedad relativa,2021-04-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-28,media,76.9618
2,GALLETAS,353,HUM,Humedad relativa,2021-04-28,minimo,49.8
2,GALLETAS,353,HUM,Humedad relativa,2021-04-28,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2021-04-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-29,media,76.7806
2,GALLETAS,353,HUM,Humedad relativa,2021-04-29,minimo,47.5
2,GALLETAS,353,HUM,Humedad relativa,2021-04-29,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-04-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-04-30,media,67.0931
2,GALLETAS,353,HUM,Humedad relativa,2021-04-30,minimo,40.1
2,GALLETAS,353,HUM,Humedad relativa,2021-04-30,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-01,media,57.5778
2,GALLETAS,353,HUM,Humedad relativa,2021-05-01,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2021-05-01,maximo,69.1
2,GALLETAS,353,HUM,Humedad relativa,2021-05-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-02,media,61.8312
2,GALLETAS,353,HUM,Humedad relativa,2021-05-02,minimo,47.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-02,maximo,79.6
2,GALLETAS,353,HUM,Humedad relativa,2021-05-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-03,media,63.9722
2,GALLETAS,353,HUM,Humedad relativa,2021-05-03,minimo,47.6
2,GALLETAS,353,HUM,Humedad relativa,2021-05-03,maximo,84.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-04,media,61.1708
2,GALLETAS,353,HUM,Humedad relativa,2021-05-04,minimo,42.1
2,GALLETAS,353,HUM,Humedad relativa,2021-05-04,maximo,88.8
2,GALLETAS,353,HUM,Humedad relativa,2021-05-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-05,media,61.2667
2,GALLETAS,353,HUM,Humedad relativa,2021-05-05,minimo,43.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-05,maximo,90.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-06,media,66.2111
2,GALLETAS,353,HUM,Humedad relativa,2021-05-06,minimo,44.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-06,maximo,94.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-07,media,71.634
2,GALLETAS,353,HUM,Humedad relativa,2021-05-07,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2021-05-07,maximo,98.5
2,GALLETAS,353,HUM,Humedad relativa,2021-05-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-08,media,73.4396
2,GALLETAS,353,HUM,Humedad relativa,2021-05-08,minimo,48.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-08,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-09,media,70.1174
2,GALLETAS,353,HUM,Humedad relativa,2021-05-09,minimo,35.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-09,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-10,media,75.2958
2,GALLETAS,353,HUM,Humedad relativa,2021-05-10,minimo,55.1
2,GALLETAS,353,HUM,Humedad relativa,2021-05-10,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2021-05-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-11,media,58.0667
2,GALLETAS,353,HUM,Humedad relativa,2021-05-11,minimo,41.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-11,maximo,73.8
2,GALLETAS,353,HUM,Humedad relativa,2021-05-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-12,media,63.4757
2,GALLETAS,353,HUM,Humedad relativa,2021-05-12,minimo,43.6
2,GALLETAS,353,HUM,Humedad relativa,2021-05-12,maximo,91.5
2,GALLETAS,353,HUM,Humedad relativa,2021-05-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-13,media,73.2674
2,GALLETAS,353,HUM,Humedad relativa,2021-05-13,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2021-05-13,maximo,98.9
2,GALLETAS,353,HUM,Humedad relativa,2021-05-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-14,media,71.4771
2,GALLETAS,353,HUM,Humedad relativa,2021-05-14,minimo,45.4
2,GALLETAS,353,HUM,Humedad relativa,2021-05-14,maximo,98.1
2,GALLETAS,353,HUM,Humedad relativa,2021-05-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-15,media,72.7972
2,GALLETAS,353,HUM,Humedad relativa,2021-05-15,minimo,45.8
2,GALLETAS,353,HUM,Humedad relativa,2021-05-15,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-16,media,73.7451
2,GALLETAS,353,HUM,Humedad relativa,2021-05-16,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2021-05-16,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-17,media,78.5972
2,GALLETAS,353,HUM,Humedad relativa,2021-05-17,minimo,48.5
2,GALLETAS,353,HUM,Humedad relativa,2021-05-17,maximo,99.5
2,GALLETAS,353,HUM,Humedad relativa,2021-05-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-18,media,76.5944
2,GALLETAS,353,HUM,Humedad relativa,2021-05-18,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-18,maximo,98.7
2,GALLETAS,353,HUM,Humedad relativa,2021-05-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-19,media,72.3868
2,GALLETAS,353,HUM,Humedad relativa,2021-05-19,minimo,38.8
2,GALLETAS,353,HUM,Humedad relativa,2021-05-19,maximo,99.9
2,GALLETAS,353,HUM,Humedad relativa,2021-05-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-20,media,69.5167
2,GALLETAS,353,HUM,Humedad relativa,2021-05-20,minimo,39.7
2,GALLETAS,353,HUM,Humedad relativa,2021-05-20,maximo,98.6
2,GALLETAS,353,HUM,Humedad relativa,2021-05-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-21,media,65.6931
2,GALLETAS,353,HUM,Humedad relativa,2021-05-21,minimo,39.6
2,GALLETAS,353,HUM,Humedad relativa,2021-05-21,maximo,95.7
2,GALLETAS,353,HUM,Humedad relativa,2021-05-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-22,media,67.6417
2,GALLETAS,353,HUM,Humedad relativa,2021-05-22,minimo,45.1
2,GALLETAS,353,HUM,Humedad relativa,2021-05-22,maximo,98.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-23,media,60.9201
2,GALLETAS,353,HUM,Humedad relativa,2021-05-23,minimo,43.1
2,GALLETAS,353,HUM,Humedad relativa,2021-05-23,maximo,89.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-24,media,64.3722
2,GALLETAS,353,HUM,Humedad relativa,2021-05-24,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2021-05-24,maximo,95.8
2,GALLETAS,353,HUM,Humedad relativa,2021-05-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-25,media,66.5222
2,GALLETAS,353,HUM,Humedad relativa,2021-05-25,minimo,42.7
2,GALLETAS,353,HUM,Humedad relativa,2021-05-25,maximo,96.6
2,GALLETAS,353,HUM,Humedad relativa,2021-05-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-26,media,61.7764
2,GALLETAS,353,HUM,Humedad relativa,2021-05-26,minimo,45.4
2,GALLETAS,353,HUM,Humedad relativa,2021-05-26,maximo,81.3
2,GALLETAS,353,HUM,Humedad relativa,2021-05-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-27,media,67.4618
2,GALLETAS,353,HUM,Humedad relativa,2021-05-27,minimo,55.2
2,GALLETAS,353,HUM,Humedad relativa,2021-05-27,maximo,84.0
2,GALLETAS,353,HUM,Humedad relativa,2021-05-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-28,media,64.5667
2,GALLETAS,353,HUM,Humedad relativa,2021-05-28,minimo,41.9
2,GALLETAS,353,HUM,Humedad relativa,2021-05-28,maximo,97.3
2,GALLETAS,353,HUM,Humedad relativa,2021-05-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-29,media,69.3056
2,GALLETAS,353,HUM,Humedad relativa,2021-05-29,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2021-05-29,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2021-05-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-30,media,72.8931
2,GALLETAS,353,HUM,Humedad relativa,2021-05-30,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2021-05-30,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2021-05-31,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-05-31,media,64.0993
2,GALLETAS,353,HUM,Humedad relativa,2021-05-31,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2021-05-31,maximo,80.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-01,media,72.591
2,GALLETAS,353,HUM,Humedad relativa,2021-06-01,minimo,49.9
2,GALLETAS,353,HUM,Humedad relativa,2021-06-01,maximo,90.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-02,media,71.1146
2,GALLETAS,353,HUM,Humedad relativa,2021-06-02,minimo,49.6
2,GALLETAS,353,HUM,Humedad relativa,2021-06-02,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-03,media,71.066
2,GALLETAS,353,HUM,Humedad relativa,2021-06-03,minimo,48.4
2,GALLETAS,353,HUM,Humedad relativa,2021-06-03,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2021-06-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-04,media,59.9458
2,GALLETAS,353,HUM,Humedad relativa,2021-06-04,minimo,48.8
2,GALLETAS,353,HUM,Humedad relativa,2021-06-04,maximo,76.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-05,media,53.6118
2,GALLETAS,353,HUM,Humedad relativa,2021-06-05,minimo,43.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-05,maximo,67.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-06,media,65.5528
2,GALLETAS,353,HUM,Humedad relativa,2021-06-06,minimo,44.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-06,maximo,92.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-07,media,73.8972
2,GALLETAS,353,HUM,Humedad relativa,2021-06-07,minimo,46.8
2,GALLETAS,353,HUM,Humedad relativa,2021-06-07,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-08,media,76.9299
2,GALLETAS,353,HUM,Humedad relativa,2021-06-08,minimo,37.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-08,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-09,media,66.3944
2,GALLETAS,353,HUM,Humedad relativa,2021-06-09,minimo,39.1
2,GALLETAS,353,HUM,Humedad relativa,2021-06-09,maximo,95.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-10,media,75.8771
2,GALLETAS,353,HUM,Humedad relativa,2021-06-10,minimo,45.3
2,GALLETAS,353,HUM,Humedad relativa,2021-06-10,maximo,98.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-11,media,72.5146
2,GALLETAS,353,HUM,Humedad relativa,2021-06-11,minimo,42.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-11,maximo,99.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-12,media,72.1618
2,GALLETAS,353,HUM,Humedad relativa,2021-06-12,minimo,42.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-12,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-13,media,70.2042
2,GALLETAS,353,HUM,Humedad relativa,2021-06-13,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2021-06-13,maximo,93.6
2,GALLETAS,353,HUM,Humedad relativa,2021-06-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-14,media,71.709
2,GALLETAS,353,HUM,Humedad relativa,2021-06-14,minimo,43.9
2,GALLETAS,353,HUM,Humedad relativa,2021-06-14,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-15,media,72.3486
2,GALLETAS,353,HUM,Humedad relativa,2021-06-15,minimo,46.9
2,GALLETAS,353,HUM,Humedad relativa,2021-06-15,maximo,98.3
2,GALLETAS,353,HUM,Humedad relativa,2021-06-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-16,media,75.1194
2,GALLETAS,353,HUM,Humedad relativa,2021-06-16,minimo,45.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-16,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2021-06-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-17,media,75.8986
2,GALLETAS,353,HUM,Humedad relativa,2021-06-17,minimo,49.3
2,GALLETAS,353,HUM,Humedad relativa,2021-06-17,maximo,97.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-18,media,73.0653
2,GALLETAS,353,HUM,Humedad relativa,2021-06-18,minimo,56.1
2,GALLETAS,353,HUM,Humedad relativa,2021-06-18,maximo,98.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-19,media,58.4236
2,GALLETAS,353,HUM,Humedad relativa,2021-06-19,minimo,48.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-19,maximo,74.4
2,GALLETAS,353,HUM,Humedad relativa,2021-06-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-20,media,65.1743
2,GALLETAS,353,HUM,Humedad relativa,2021-06-20,minimo,46.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-20,maximo,83.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-21,media,74.0368
2,GALLETAS,353,HUM,Humedad relativa,2021-06-21,minimo,50.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-21,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-22,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-22,media,62.725
2,GALLETAS,353,HUM,Humedad relativa,2021-06-22,minimo,52.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-22,maximo,75.6
2,GALLETAS,353,HUM,Humedad relativa,2021-06-23,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-23,media,61.1069
2,GALLETAS,353,HUM,Humedad relativa,2021-06-23,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2021-06-23,maximo,73.6
2,GALLETAS,353,HUM,Humedad relativa,2021-06-24,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-24,media,61.6958
2,GALLETAS,353,HUM,Humedad relativa,2021-06-24,minimo,46.8
2,GALLETAS,353,HUM,Humedad relativa,2021-06-24,maximo,79.8
2,GALLETAS,353,HUM,Humedad relativa,2021-06-25,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-25,media,63.4264
2,GALLETAS,353,HUM,Humedad relativa,2021-06-25,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2021-06-25,maximo,85.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-26,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-26,media,67.934
2,GALLETAS,353,HUM,Humedad relativa,2021-06-26,minimo,47.1
2,GALLETAS,353,HUM,Humedad relativa,2021-06-26,maximo,92.7
2,GALLETAS,353,HUM,Humedad relativa,2021-06-27,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-27,media,69.0035
2,GALLETAS,353,HUM,Humedad relativa,2021-06-27,minimo,45.3
2,GALLETAS,353,HUM,Humedad relativa,2021-06-27,maximo,96.8
2,GALLETAS,353,HUM,Humedad relativa,2021-06-28,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-28,media,66.4319
2,GALLETAS,353,HUM,Humedad relativa,2021-06-28,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2021-06-28,maximo,91.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-29,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-29,media,73.7271
2,GALLETAS,353,HUM,Humedad relativa,2021-06-29,minimo,47.8
2,GALLETAS,353,HUM,Humedad relativa,2021-06-29,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-06-30,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-06-30,media,70.2201
2,GALLETAS,353,HUM,Humedad relativa,2021-06-30,minimo,46.5
2,GALLETAS,353,HUM,Humedad relativa,2021-06-30,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-07-01,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-01,media,69.7653
2,GALLETAS,353,HUM,Humedad relativa,2021-07-01,minimo,46.6
2,GALLETAS,353,HUM,Humedad relativa,2021-07-01,maximo,96.7
2,GALLETAS,353,HUM,Humedad relativa,2021-07-02,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-02,media,74.0847
2,GALLETAS,353,HUM,Humedad relativa,2021-07-02,minimo,43.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-02,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-03,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-03,media,73.7285
2,GALLETAS,353,HUM,Humedad relativa,2021-07-03,minimo,42.6
2,GALLETAS,353,HUM,Humedad relativa,2021-07-03,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-04,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-04,media,74.859
2,GALLETAS,353,HUM,Humedad relativa,2021-07-04,minimo,45.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-04,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-05,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-05,media,74.7451
2,GALLETAS,353,HUM,Humedad relativa,2021-07-05,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2021-07-05,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-06,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-06,media,75.0951
2,GALLETAS,353,HUM,Humedad relativa,2021-07-06,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-06,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-07-07,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-07,media,75.8424
2,GALLETAS,353,HUM,Humedad relativa,2021-07-07,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2021-07-07,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2021-07-08,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-08,media,65.6646
2,GALLETAS,353,HUM,Humedad relativa,2021-07-08,minimo,45.1
2,GALLETAS,353,HUM,Humedad relativa,2021-07-08,maximo,88.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-09,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-09,media,71.4514
2,GALLETAS,353,HUM,Humedad relativa,2021-07-09,minimo,44.6
2,GALLETAS,353,HUM,Humedad relativa,2021-07-09,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2021-07-10,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-10,media,76.859
2,GALLETAS,353,HUM,Humedad relativa,2021-07-10,minimo,50.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-10,maximo,99.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-11,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-11,media,76.2937
2,GALLETAS,353,HUM,Humedad relativa,2021-07-11,minimo,51.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-11,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-07-12,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-12,media,73.1056
2,GALLETAS,353,HUM,Humedad relativa,2021-07-12,minimo,48.8
2,GALLETAS,353,HUM,Humedad relativa,2021-07-12,maximo,95.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-13,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-13,media,71.8132
2,GALLETAS,353,HUM,Humedad relativa,2021-07-13,minimo,45.6
2,GALLETAS,353,HUM,Humedad relativa,2021-07-13,maximo,96.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-14,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-14,media,74.25
2,GALLETAS,353,HUM,Humedad relativa,2021-07-14,minimo,47.9
2,GALLETAS,353,HUM,Humedad relativa,2021-07-14,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-07-15,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-15,media,74.7542
2,GALLETAS,353,HUM,Humedad relativa,2021-07-15,minimo,46.7
2,GALLETAS,353,HUM,Humedad relativa,2021-07-15,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-16,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-16,media,76.4187
2,GALLETAS,353,HUM,Humedad relativa,2021-07-16,minimo,47.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-16,maximo,99.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-17,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-17,media,78.975
2,GALLETAS,353,HUM,Humedad relativa,2021-07-17,minimo,49.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-17,maximo,99.2
2,GALLETAS,353,HUM,Humedad relativa,2021-07-18,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-18,media,71.0924
2,GALLETAS,353,HUM,Humedad relativa,2021-07-18,minimo,37.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-18,maximo,98.4
2,GALLETAS,353,HUM,Humedad relativa,2021-07-19,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-19,media,73.1535
2,GALLETAS,353,HUM,Humedad relativa,2021-07-19,minimo,39.8
2,GALLETAS,353,HUM,Humedad relativa,2021-07-19,maximo,97.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-20,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-20,media,73.7285
2,GALLETAS,353,HUM,Humedad relativa,2021-07-20,minimo,46.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-20,maximo,99.4
2,GALLETAS,353,HUM,Humedad relativa,2021-07-21,total,
2,GALLETAS,353,HUM,Humedad relativa,2021-07-21,media,67.8847
2,GALLETAS,353,HUM,Humedad relativa,2021-07-21,minimo,50.0
2,GALLETAS,353,HUM,Humedad relativa,2021-07-21,maximo,87.3
2,GALLETAS,353,HUM,Humedad relativa,2021-07-22,total,
