﻿linea_id,titulo_id,viaje_hora,parada_entrada_id,parada_salida_id,pasajeros_cantidad,tipo_dia,fechas_calculadas,linea_siguiente_id,linea_anterior_id,matriz_id
122,76,10,7020,7029,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,79,10,7020,7029,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,11,7020,7029,2,Sabado,9,120,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,13,7020,7029,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,15,7020,7029,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,18,7020,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,-1,19,7020,7029,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,76,8,7020,7057,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,10,7020,8028,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,77,8,7020,8031,1,Sabado,9,120,0,118803d6-32ab-45a7-b219-2432fe24449c
122,79,8,7020,8053,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,200,9,7020,8053,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,10,7020,8053,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,11,7020,8053,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,200,11,7020,8053,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,12,7020,8053,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,-1,19,7020,8053,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,7,7020,8129,1,Sabado,9,120,0,118803d6-32ab-45a7-b219-2432fe24449c
122,79,8,7020,8129,2,Sabado,9,120,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,9,7020,8129,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,10,7020,8129,1,Sabado,9,120,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,16,7020,8129,1,Sabado,9,120,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,17,7020,8129,1,Sabado,9,111,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,19,7021,7023,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,79,20,7021,7023,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,11,7021,7024,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,19,7021,7025,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,150,10,7021,7029,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,12,7021,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,17,7021,7029,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,50,18,7021,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,18,7021,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,18,7021,7029,1,Festivo,9,121,0,118803d6-32ab-45a7-b219-2432fe24449c
122,79,18,7021,7029,2,Sabado,9,121,0,118803d6-32ab-45a7-b219-2432fe24449c
122,200,19,7021,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,21,7021,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,-1,9,7021,8053,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,19,7021,8053,1,Festivo,9,120,0,118803d6-32ab-45a7-b219-2432fe24449c
111,50,12,7136,7944,8,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,12,7136,7944,1,Festivo,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,12,7136,7944,1,Festivo,9,450,484,118803d6-32ab-45a7-b219-2432fe24449c
111,76,12,7136,7944,2,Festivo,9,467,470,118803d6-32ab-45a7-b219-2432fe24449c
111,200,12,7136,7944,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,12,7136,7944,1,Sabado,9,0,452,118803d6-32ab-45a7-b219-2432fe24449c
111,200,13,7136,7944,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,50,14,7136,7944,6,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,14,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,15,7136,7944,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,15,7136,7944,1,Festivo,9,0,484,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,7136,7944,1,Sabado,9,0,450,118803d6-32ab-45a7-b219-2432fe24449c
111,200,15,7136,7944,5,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,16,7136,7944,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,17,7136,7944,4,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,17,7136,7944,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,18,7136,7944,2,Festivo,9,473,484,118803d6-32ab-45a7-b219-2432fe24449c
111,200,18,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,19,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,20,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,21,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,23,7136,7944,2,Festivo,9,0,467,118803d6-32ab-45a7-b219-2432fe24449c
450,50,6,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,77,6,7136,7944,6,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,77,6,7136,7944,1,Festivo,9,0,484,118803d6-32ab-45a7-b219-2432fe24449c
450,77,9,7136,7944,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,76,10,7136,7944,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,76,17,7136,7944,3,Sabado,9,111,0,118803d6-32ab-45a7-b219-2432fe24449c
450,76,18,7136,7944,1,Festivo,9,0,470,118803d6-32ab-45a7-b219-2432fe24449c
450,76,19,7136,7944,1,Festivo,9,473,0,118803d6-32ab-45a7-b219-2432fe24449c
452,77,6,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
452,77,9,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
452,76,11,7136,7944,1,Sabado,9,450,483,118803d6-32ab-45a7-b219-2432fe24449c
452,77,12,7136,7944,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
452,76,13,7136,7944,1,Sabado,9,40,470,118803d6-32ab-45a7-b219-2432fe24449c
452,76,16,7136,7944,1,Sabado,9,418,0,118803d6-32ab-45a7-b219-2432fe24449c
452,77,17,7136,7944,1,Sabado,9,0,470,118803d6-32ab-45a7-b219-2432fe24449c
452,76,18,7136,7944,2,Sabado,9,111,0,118803d6-32ab-45a7-b219-2432fe24449c
711,77,23,7136,7944,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
40,77,10,7136,8032,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
40,76,20,7136,8032,1,Sabado,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
452,77,6,7136,8132,1,Sabado,9,0,470,118803d6-32ab-45a7-b219-2432fe24449c
452,150,9,7136,8132,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
452,150,12,7136,8132,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
452,50,13,7136,8132,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
452,200,14,7136,8132,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
452,50,16,7136,8132,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
452,79,16,7136,8132,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
40,-1,11,7136,8184,2,Sabado,9,0,415,118803d6-32ab-45a7-b219-2432fe24449c
40,76,17,7136,8184,2,Sabado,9,0,484,118803d6-32ab-45a7-b219-2432fe24449c
40,76,18,7136,8184,1,Festivo,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
40,76,20,7136,8184,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
40,77,20,7136,8184,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
40,77,20,7136,8184,1,Festivo,9,418,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,5,7136,8184,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,6,7136,8184,1,Sabado,9,424,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,7,7136,8184,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,8,7136,8184,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,8,7136,8184,1,Festivo,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,8,7136,8184,2,Festivo,9,0,484,118803d6-32ab-45a7-b219-2432fe24449c
111,77,9,7136,8184,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,9,7136,8184,1,Sabado,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,9,7136,8184,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,10,7136,8184,7,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,10,7136,8184,1,Sabado,9,0,452,118803d6-32ab-45a7-b219-2432fe24449c
111,77,10,7136,8184,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,11,7136,8184,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,11,7136,8184,1,Festivo,9,424,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,11,7136,8184,1,Sabado,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,11,7136,8184,1,Festivo,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,11,7136,8184,1,Festivo,9,0,470,118803d6-32ab-45a7-b219-2432fe24449c
111,76,12,7136,8184,1,Festivo,9,112,0,118803d6-32ab-45a7-b219-2432fe24449c
353,77,6,5227,5090,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,76,18,5231,4162,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,77,6,5231,5090,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,76,14,5232,4358,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,50,14,5234,4358,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
354,77,19,5234,4358,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,76,12,5235,4009,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,76,18,5237,4009,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,50,9,5238,4119,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,76,17,5239,2737,1,Sabado,9,353,0,118803d6-32ab-45a7-b219-2432fe24449c
347,200,15,5239,4119,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,77,7,5239,4291,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
347,76,22,5240,4009,1,Sabado,9,108,0,118803d6-32ab-45a7-b219-2432fe24449c
348,200,16,5243,4152,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
348,50,16,5243,5090,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,10,5246,5195,15,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,150,10,5246,5195,5,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,11,5246,5195,48,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,13,5246,5195,40,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,14,5246,5195,59,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,16,5246,5195,39,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,17,5246,5195,59,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,200,17,5246,5195,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,150,14,5247,4461,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,150,16,5247,4461,6,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,77,13,5248,4009,2,Festivo,9,101,0,118803d6-32ab-45a7-b219-2432fe24449c
353,50,12,5248,4095,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,76,20,5248,4097,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,76,12,5248,4122,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
353,76,13,5248,5090,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,200,10,5249,5195,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,12,5249,5195,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,10,5251,5195,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,13,5251,5195,10,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,200,14,5251,5195,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,15,5251,5195,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
369,50,16,5251,5195,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,79,14,7018,2247,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,77,15,7018,2247,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,77,14,7018,7019,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,13,7018,7019,2,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,13,7018,7019,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,14,7018,7019,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,18,7018,7019,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,19,7018,7019,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,-1,18,7018,7020,1,Festivo,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
121,76,14,7018,7021,1,Festivo,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,9,7018,7021,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,11,7018,7021,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,200,11,7018,7021,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,14,7018,7021,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,17,7018,7021,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,19,7018,7021,1,Festivo,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
121,76,15,7018,7023,1,Sabado,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,11,7018,7023,3,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,-1,18,7018,7023,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,9,7018,7024,1,Sabado,9,0,111,118803d6-32ab-45a7-b219-2432fe24449c
122,170,14,7018,7024,1,Festivo,9,0,10,118803d6-32ab-45a7-b219-2432fe24449c
121,77,14,7018,7025,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,79,14,7018,7025,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,7,7018,7025,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,200,9,7018,7025,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,12,7018,7025,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,15,7018,7025,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,17,7018,7025,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,19,7018,7025,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,21,7018,7025,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,77,19,7018,7026,1,Festivo,9,0,10,118803d6-32ab-45a7-b219-2432fe24449c
121,77,14,7018,7029,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
121,-1,22,7018,7029,1,Sabado,9,0,10,118803d6-32ab-45a7-b219-2432fe24449c
122,77,8,7018,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
122,76,9,7018,7029,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,12,7136,8184,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,12,7136,8184,1,Sabado,9,447,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,12,7136,8184,1,Sabado,9,0,452,118803d6-32ab-45a7-b219-2432fe24449c
111,76,13,7136,8184,1,Sabado,9,424,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,13,7136,8184,1,Sabado,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,13,7136,8184,1,Festivo,9,0,415,118803d6-32ab-45a7-b219-2432fe24449c
111,76,13,7136,8184,2,Festivo,9,418,450,118803d6-32ab-45a7-b219-2432fe24449c
111,77,13,7136,8184,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,13,7136,8184,1,Festivo,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,13,7136,8184,1,Festivo,9,473,0,118803d6-32ab-45a7-b219-2432fe24449c
111,79,13,7136,8184,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,79,13,7136,8184,1,Sabado,9,424,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,14,7136,8184,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,14,7136,8184,3,Festivo,9,418,0,118803d6-32ab-45a7-b219-2432fe24449c
111,170,14,7136,8184,1,Sabado,9,480,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,14,7136,8184,6,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,14,7136,8184,1,Sabado,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,7136,8184,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,7136,8184,1,Sabado,9,418,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,7136,8184,2,Sabado,9,450,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,7136,8184,1,Festivo,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,7136,8184,1,Festivo,9,0,470,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,7136,8184,1,Sabado,9,0,484,118803d6-32ab-45a7-b219-2432fe24449c
111,76,16,7136,8184,3,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,16,7136,8184,3,Sabado,9,447,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,16,7136,8184,1,Sabado,9,482,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,16,7136,8184,1,Festivo,9,473,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,16,7136,8184,1,Festivo,9,112,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,17,7136,8184,2,Sabado,9,112,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,17,7136,8184,1,Festivo,9,418,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,17,7136,8184,1,Sabado,9,480,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,17,7136,8184,1,Sabado,9,483,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,18,7136,8184,1,Sabado,9,480,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,18,7136,8184,1,Festivo,9,416,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,18,7136,8184,1,Festivo,9,0,415,118803d6-32ab-45a7-b219-2432fe24449c
111,77,18,7136,8184,1,Festivo,9,0,470,118803d6-32ab-45a7-b219-2432fe24449c
111,76,19,7136,8184,1,Sabado,9,447,484,118803d6-32ab-45a7-b219-2432fe24449c
111,76,20,7136,8184,1,Festivo,9,473,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,10,7137,7138,1,Sabado,9,470,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,11,7137,7138,1,Festivo,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,12,7137,7138,1,Sabado,9,470,0,118803d6-32ab-45a7-b219-2432fe24449c
450,77,7,7137,7140,1,Festivo,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
450,76,8,7137,7140,1,Festivo,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
450,200,11,7137,7140,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,50,16,7137,7140,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,76,16,7137,7140,2,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,76,18,7137,7140,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,77,18,7137,7140,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,76,19,7137,7140,1,Festivo,9,418,0,118803d6-32ab-45a7-b219-2432fe24449c
40,77,11,7137,7142,1,Sabado,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
40,76,21,7137,7142,1,Sabado,9,111,483,118803d6-32ab-45a7-b219-2432fe24449c
111,76,5,7137,7142,1,Festivo,9,477,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,6,7137,7142,1,Festivo,9,473,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,7,7137,7142,1,Sabado,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,7,7137,7142,1,Festivo,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
111,170,7,7137,7142,1,Festivo,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,8,7137,7142,2,Festivo,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,8,7137,7142,3,Festivo,9,473,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,9,7137,7142,4,Sabado,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,10,7137,7142,1,Sabado,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,11,7137,7142,1,Festivo,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,12,7137,7142,2,Sabado,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
111,150,13,7137,7142,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,14,7137,7142,1,Festivo,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,15,7137,7142,1,Festivo,9,460,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,16,7137,7142,1,Sabado,9,110,0,118803d6-32ab-45a7-b219-2432fe24449c
111,150,16,7137,7142,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,76,17,7137,7142,1,Sabado,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
111,200,18,7137,7142,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
111,77,22,7137,7142,1,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
450,76,6,7137,7142,1,Festivo,9,471,0,118803d6-32ab-45a7-b219-2432fe24449c
450,77,9,7137,7142,2,Festivo,9,467,0,118803d6-32ab-45a7-b219-2432fe24449c
103,77,11,5090,9449,1,Sabado,9,0,345,118803d6-32ab-45a7-b219-2432fe24449c
103,77,11,5090,9449,2,Festivo,9,122,363,118803d6-32ab-45a7-b219-2432fe24449c
103,79,11,5090,9449,1,Festivo,9,1,363,118803d6-32ab-45a7-b219-2432fe24449c
103,200,11,5090,9449,2,Festivo,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
103,200,11,5090,9449,1,Festivo,9,906,0,118803d6-32ab-45a7-b219-2432fe24449c
103,-1,12,5090,9449,1,Festivo,9,112,0,118803d6-32ab-45a7-b219-2432fe24449c
103,76,12,5090,9449,1,Festivo,9,10,0,118803d6-32ab-45a7-b219-2432fe24449c
103,76,12,5090,9449,1,Sabado,9,108,0,118803d6-32ab-45a7-b219-2432fe24449c
103,76,12,5090,9449,1,Festivo,9,910,0,118803d6-32ab-45a7-b219-2432fe24449c
103,76,12,5090,9449,2,Festivo,9,0,102,118803d6-32ab-45a7-b219-2432fe24449c
103,77,12,5090,9449,2,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
103,77,12,5090,9449,1,Sabado,9,920,0,118803d6-32ab-45a7-b219-2432fe24449c
103,77,12,5090,9449,1,Sabado,9,10,363,118803d6-32ab-45a7-b219-2432fe24449c
103,79,12,5090,9449,1,Sabado,9,15,0,118803d6-32ab-45a7-b219-2432fe24449c
103,79,12,5090,9449,1,Festivo,9,910,0,118803d6-32ab-45a7-b219-2432fe24449c
103,150,12,5090,9449,56,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
103,200,12,5090,9449,1,Sabado,9,10,0,118803d6-32ab-45a7-b219-2432fe24449c
103,200,12,5090,9449,4,Festivo,9,121,0,118803d6-32ab-45a7-b219-2432fe24449c
103,200,12,5090,9449,1,Sabado,9,910,0,118803d6-32ab-45a7-b219-2432fe24449c
103,-1,13,5090,9449,2,Sabado,9,110,0,118803d6-32ab-45a7-b219-2432fe24449c
103,50,13,5090,9449,10,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
103,77,13,5090,9449,1,Sabado,9,103,0,118803d6-32ab-45a7-b219-2432fe24449c
103,77,13,5090,9449,1,Sabado,9,910,0,118803d6-32ab-45a7-b219-2432fe24449c
103,79,13,5090,9449,4,Festivo,9,0,0,118803d6-32ab-45a7-b219-2432fe24449c
103,79,13,5090,9449,1,Sabado,9,14,0,118803d6-32ab-45a7-b219-2432fe24449c
103,79,13,5090,9449,2,Festivo,9,122,0,118803d6-32ab-45a7-b219-2432fe24449c
103,-1,14,5090,9449,2,Festivo,9,110,0,118803d6-32ab-45a7-b219-2432fe24449c
103,77,14,5090,9449,4,Festivo,9,1,0,118803d6-32ab-45a7-b219-2432fe24449c
103,77,14,5090,9449,5,Festivo,9,910,0,118803d6-32ab-45a7-b219-2432fe24449c
