﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-08,media,85.3583
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-08,minimo,63.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-08,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-09,media,78.9486
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-09,minimo,36.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-09,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-10,media,64.2896
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-10,minimo,26.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-10,maximo,89.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-11,media,55.8618
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-11,minimo,26.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-11,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-12,media,73.2312
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-12,minimo,38.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-12,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-13,media,81.0271
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-13,minimo,68.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-13,maximo,90.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-14,media,81.4194
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-14,minimo,67.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-14,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-15,media,69.7965
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-15,minimo,55.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-15,maximo,90.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-16,media,79.4264
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-16,minimo,57.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-16,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-17,media,82.516
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-17,minimo,67.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-17,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-18,media,79.8007
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-18,minimo,63.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-18,maximo,89.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-19,media,83.3014
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-19,minimo,75.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-19,maximo,90.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-20,media,72.5194
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-20,minimo,51.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-20,maximo,87.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-21,media,76.6486
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-21,minimo,61.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-21,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-22,media,78.9806
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-22,minimo,62.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-22,maximo,91.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-23,media,75.0785
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-23,minimo,58.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-23,maximo,90.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-24,media,72.2521
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-24,minimo,47.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-24,maximo,92.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-25,media,70.1958
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-25,minimo,52.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-25,maximo,87.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-26,media,72.3063
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-26,minimo,55.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-26,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-27,media,77.9347
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-27,minimo,42.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-27,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-28,media,75.3674
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-28,minimo,46.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-28,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-29,media,89.5986
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-29,minimo,70.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-29,maximo,97.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-30,media,93.1646
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-30,minimo,78.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-09-30,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-01,media,90.3639
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-01,minimo,69.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-01,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-02,media,57.7125
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-02,minimo,22.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-02,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-03,media,68.5819
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-03,minimo,27.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-03,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-04,media,86.0493
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-04,minimo,71.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-04,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-05,media,73.3674
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-05,minimo,61.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-05,maximo,91.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-06,media,76.1604
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-06,minimo,61.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-06,maximo,89.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-07,media,83.5917
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-07,minimo,64.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-07,maximo,94.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-08,media,82.2986
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-08,minimo,66.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-08,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-09,media,79.5382
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-09,minimo,61.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-09,maximo,89.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-10,media,80.3264
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-10,minimo,69.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-10,maximo,87.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-11,media,74.6979
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-11,minimo,56.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-11,maximo,87.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-12,media,75.5667
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-12,minimo,55.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-12,maximo,87.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-13,media,77.816
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-13,minimo,60.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-13,maximo,93.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-14,media,80.8444
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-14,minimo,67.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-14,maximo,90.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-15,media,84.2076
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-15,minimo,66.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-15,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-16,media,81.6035
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-16,minimo,37.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-16,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-17,media,45.6431
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-17,minimo,34.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-17,maximo,67.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-18,media,32.6424
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-18,minimo,26.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-18,maximo,38.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-19,media,42.7896
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-19,minimo,23.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-19,maximo,78.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-20,media,55.1208
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-20,minimo,37.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-20,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-21,media,72.7479
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-21,minimo,37.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-21,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-22,media,79.8917
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-22,minimo,56.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-22,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-23,media,87.6937
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-23,minimo,73.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-23,maximo,98.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-24,media,80.5549
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-24,minimo,68.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-24,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-25,media,88.2681
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-25,minimo,73.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-25,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-26,media,83.7819
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-26,minimo,70.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-26,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-27,media,79.884
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-27,minimo,61.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-27,maximo,93.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-28,media,74.466
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-28,minimo,45.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-28,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-29,media,74.7806
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-29,minimo,58.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-29,maximo,90.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-30,media,79.0146
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-30,minimo,61.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-30,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-31,media,81.4417
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-31,minimo,60.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-10-31,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-01,media,77.9368
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-01,minimo,56.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-01,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-02,media,79.5042
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-02,minimo,57.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-02,maximo,91.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-03,media,80.6333
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-03,minimo,69.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-03,maximo,92.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-04,media,82.2965
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-04,minimo,62.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-04,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-05,media,73.8049
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-05,minimo,58.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-05,maximo,89.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-06,media,71.3549
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-06,minimo,56.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-06,maximo,88.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-07,media,67.2792
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-07,minimo,54.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-07,maximo,76.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-08,media,67.4743
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-08,minimo,59.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-08,maximo,74.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-09,media,70.6687
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-09,minimo,57.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-09,maximo,80.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-10,media,72.9597
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-10,minimo,61.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-10,maximo,83.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-11,media,72.0021
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-11,minimo,58.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-11,maximo,82.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-12,media,77.3806
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-12,minimo,68.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-12,maximo,87.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-13,media,70.7722
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-13,minimo,56.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-13,maximo,86.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-14,media,72.9688
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-14,minimo,63.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-14,maximo,86.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-15,media,67.766
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-15,minimo,51.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-15,maximo,83.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-16,media,78.091
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-16,minimo,63.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-16,maximo,87.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-17,media,74.7444
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-17,minimo,63.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-17,maximo,86.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-18,media,71.8076
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-18,minimo,57.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-18,maximo,84.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-19,media,72.7319
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-19,minimo,53.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-19,maximo,80.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-20,media,60.5479
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-20,minimo,43.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-20,maximo,84.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-21,media,61.816
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-21,minimo,45.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-21,maximo,79.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-22,media,88.2125
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-22,minimo,76.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-22,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-23,media,80.741
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-23,minimo,64.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-23,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-24,media,71.7854
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-24,minimo,56.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-24,maximo,90.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-25,media,87.5667
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-25,minimo,74.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-25,maximo,99.4
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-26,media,91.5833
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-26,minimo,72.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-26,maximo,100.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-27,media,86.7222
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-27,minimo,72.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-27,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-28,media,90.9299
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-28,minimo,76.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-28,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-29,media,74.3243
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-29,minimo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-29,maximo,91.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-30,media,69.1194
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-30,minimo,52.0
82,URSUMEDI,699,HUM,Humedad relativa,2021-11-30,maximo,88.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-01,media,69.7042
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-01,minimo,58.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-01,maximo,79.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-02,media,81.5194
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-02,minimo,58.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-02,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-03,media,79.7917
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-03,minimo,59.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-03,maximo,94.5
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-04,media,59.6299
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-04,minimo,37.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-04,maximo,75.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-05,media,67.3812
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-05,minimo,53.3
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-05,maximo,83.8
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-06,media,71.5083
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-06,minimo,56.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-06,maximo,79.2
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-07,media,66.2215
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-07,minimo,50.7
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-07,maximo,81.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-08,media,79.6944
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-08,minimo,66.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-08,maximo,90.1
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-09,media,87.8139
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-09,minimo,69.9
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-09,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2021-12-10,total,
