﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-15,minimo,47.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-15,maximo,95.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-16,media,74.4174
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-16,minimo,53.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-16,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-17,media,72.9021
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-17,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-17,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-18,media,71.0382
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-18,minimo,53.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-18,maximo,91.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-19,media,74.7146
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-19,minimo,54.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-19,maximo,91.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-20,media,73.9458
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-20,minimo,56.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-20,maximo,94.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-21,media,70.1583
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-21,minimo,54.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-21,maximo,84.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-22,media,70.7743
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-22,minimo,61.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-22,maximo,77.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-23,media,68.0493
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-23,minimo,49.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-23,maximo,79.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-24,media,71.609
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-24,minimo,49.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-24,maximo,87.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-25,media,72.9826
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-25,minimo,54.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-25,maximo,94.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-26,media,73.9771
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-26,minimo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-26,maximo,95.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-27,media,69.559
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-27,minimo,53.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-27,maximo,83.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-28,media,69.534
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-28,minimo,53.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-28,maximo,79.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-29,media,67.0708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-29,minimo,49.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-29,maximo,87.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-30,media,72.0465
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-30,minimo,58.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-06-30,maximo,81.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-01,media,73.3438
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-01,minimo,61.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-01,maximo,93.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-02,media,77.4181
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-02,minimo,60.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-02,maximo,92.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-03,media,73.6778
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-03,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-03,maximo,91.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-04,media,74.3861
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-04,minimo,51.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-04,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-05,media,71.9569
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-05,minimo,49.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-05,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-06,media,75.3035
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-06,minimo,51.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-06,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-07,media,74.1319
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-07,minimo,52.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-07,maximo,98.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-08,media,76.55
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-08,minimo,51.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-08,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-09,media,75.3569
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-09,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-09,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-10,media,67.4104
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-10,minimo,49.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-10,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-11,media,67.6833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-11,minimo,47.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-11,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-12,media,71.7194
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-12,minimo,49.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-12,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-13,media,67.1264
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-13,minimo,47.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-13,maximo,93.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-14,media,74.0076
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-14,minimo,53.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-14,maximo,97.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-15,media,75.1861
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-15,minimo,54.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-15,maximo,98.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-16,media,77.809
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-16,minimo,56.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-16,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-17,media,76.6875
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-17,minimo,53.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-17,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-18,media,75.0681
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-18,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-18,maximo,93.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-19,media,75.2556
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-19,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-19,maximo,95.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-20,media,68.2069
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-20,minimo,46.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-20,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-21,media,66.3396
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-21,minimo,44.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-21,maximo,96.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-22,media,72.8063
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-22,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-22,maximo,93.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-23,media,74.9979
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-23,minimo,47.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-23,maximo,94.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-24,media,77.3986
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-24,minimo,54.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-24,maximo,92.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-25,media,77.6694
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-25,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-25,maximo,100.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-26,media,70.9181
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-26,minimo,50.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-26,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-27,media,66.2361
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-27,minimo,42.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-27,maximo,95.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-28,media,76.3833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-28,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-28,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-29,media,75.2882
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-29,minimo,48.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-29,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-30,media,74.1396
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-30,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-30,maximo,94.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-31,media,77.4174
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-31,minimo,58.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-07-31,maximo,96.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-01,media,80.416
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-01,minimo,58.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-01,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-02,media,74.3833
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-02,minimo,50.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-02,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-03,media,75.6236
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-03,minimo,50.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-03,maximo,94.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-04,media,77.6049
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-04,minimo,53.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-04,maximo,98.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-05,media,77.6465
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-05,minimo,55.5
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-05,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-06,media,78.3993
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-06,minimo,54.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-06,maximo,98.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-07,media,80.2285
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-07,minimo,53.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-07,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-08,media,76.9222
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-08,minimo,51.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-08,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-09,media,79.2806
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-09,minimo,57.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-09,maximo,97.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-10,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-10,media,75.1319
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-10,minimo,55.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-10,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-11,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-11,media,71.2438
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-11,minimo,48.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-11,maximo,84.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-12,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-12,media,74.9674
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-12,minimo,56.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-12,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-13,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-13,media,76.1736
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-13,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-13,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-14,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-14,media,77.541
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-14,minimo,53.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-14,maximo,95.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-15,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-15,media,77.9778
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-15,minimo,54.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-15,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-16,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-16,media,73.2528
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-16,minimo,51.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-16,maximo,91.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-17,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-17,media,78.4167
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-17,minimo,55.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-17,maximo,90.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-18,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-18,media,74.6986
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-18,minimo,57.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-18,maximo,95.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-19,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-19,media,72.3007
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-19,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-19,maximo,98.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-20,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-20,media,75.1729
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-20,minimo,44.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-20,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-21,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-21,media,73.4417
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-21,minimo,45.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-21,maximo,95.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-22,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-22,media,62.0319
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-22,minimo,45.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-22,maximo,86.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-23,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-23,media,76.7014
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-23,minimo,50.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-23,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-24,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-24,media,77.2986
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-24,minimo,56.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-24,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-25,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-25,media,78.8722
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-25,minimo,55.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-25,maximo,97.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-26,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-26,media,76.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-26,minimo,57.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-26,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-27,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-27,media,73.884
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-27,minimo,56.3
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-27,maximo,87.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-28,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-28,media,70.5292
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-28,minimo,50.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-28,maximo,85.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-29,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-29,media,70.4042
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-29,minimo,47.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-29,maximo,93.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-30,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-30,media,76.2569
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-30,minimo,47.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-30,maximo,96.0
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-31,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-31,media,90.0382
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-31,minimo,76.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-08-31,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-01,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-01,media,86.9646
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-01,minimo,61.7
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-01,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-02,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-02,media,82.1007
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-02,minimo,56.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-02,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-03,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-03,media,83.1931
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-03,minimo,57.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-03,maximo,97.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-04,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-04,media,81.5806
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-04,minimo,57.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-04,maximo,99.1
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-05,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-05,media,79.2708
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-05,minimo,50.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-05,maximo,97.6
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-06,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-06,media,78.2181
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-06,minimo,51.8
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-06,maximo,99.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-07,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-07,media,75.5368
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-07,minimo,49.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-07,maximo,96.2
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-08,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-08,media,77.1542
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-08,minimo,51.4
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-08,maximo,96.9
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-09,total,
93,HOYA_GRANDE,368,HUM,Humedad relativa,2022-09-09,media,77.7715
