﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
103,SILOS,523,HUM,Humedad relativa,2021-11-08,minimo,57.0
103,SILOS,523,HUM,Humedad relativa,2021-11-08,maximo,66.0
103,SILOS,523,HUM,Humedad relativa,2021-11-09,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-09,media,64.0632
103,SILOS,523,HUM,Humedad relativa,2021-11-09,minimo,54.4
103,SILOS,523,HUM,Humedad relativa,2021-11-09,maximo,72.5
103,SILOS,523,HUM,Humedad relativa,2021-11-10,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-10,media,69.3667
103,SILOS,523,HUM,Humedad relativa,2021-11-10,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2021-11-10,maximo,76.4
103,SILOS,523,HUM,Humedad relativa,2021-11-11,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-11,media,73.6188
103,SILOS,523,HUM,Humedad relativa,2021-11-11,minimo,63.7
103,SILOS,523,HUM,Humedad relativa,2021-11-11,maximo,85.2
103,SILOS,523,HUM,Humedad relativa,2021-11-12,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-12,media,72.3924
103,SILOS,523,HUM,Humedad relativa,2021-11-12,minimo,58.4
103,SILOS,523,HUM,Humedad relativa,2021-11-12,maximo,85.5
103,SILOS,523,HUM,Humedad relativa,2021-11-13,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-13,media,66.5424
103,SILOS,523,HUM,Humedad relativa,2021-11-13,minimo,54.5
103,SILOS,523,HUM,Humedad relativa,2021-11-13,maximo,77.6
103,SILOS,523,HUM,Humedad relativa,2021-11-14,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-14,media,69.8299
103,SILOS,523,HUM,Humedad relativa,2021-11-14,minimo,53.2
103,SILOS,523,HUM,Humedad relativa,2021-11-14,maximo,85.4
103,SILOS,523,HUM,Humedad relativa,2021-11-15,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-15,media,71.6132
103,SILOS,523,HUM,Humedad relativa,2021-11-15,minimo,54.0
103,SILOS,523,HUM,Humedad relativa,2021-11-15,maximo,81.5
103,SILOS,523,HUM,Humedad relativa,2021-11-16,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-16,media,77.8354
103,SILOS,523,HUM,Humedad relativa,2021-11-16,minimo,64.8
103,SILOS,523,HUM,Humedad relativa,2021-11-16,maximo,91.9
103,SILOS,523,HUM,Humedad relativa,2021-11-17,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-17,media,65.5382
103,SILOS,523,HUM,Humedad relativa,2021-11-17,minimo,54.9
103,SILOS,523,HUM,Humedad relativa,2021-11-17,maximo,74.3
103,SILOS,523,HUM,Humedad relativa,2021-11-18,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-18,media,70.4208
103,SILOS,523,HUM,Humedad relativa,2021-11-18,minimo,58.8
103,SILOS,523,HUM,Humedad relativa,2021-11-18,maximo,78.9
103,SILOS,523,HUM,Humedad relativa,2021-11-19,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-19,media,75.7889
103,SILOS,523,HUM,Humedad relativa,2021-11-19,minimo,55.8
103,SILOS,523,HUM,Humedad relativa,2021-11-19,maximo,90.7
103,SILOS,523,HUM,Humedad relativa,2021-11-20,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-20,media,69.9326
103,SILOS,523,HUM,Humedad relativa,2021-11-20,minimo,46.8
103,SILOS,523,HUM,Humedad relativa,2021-11-20,maximo,83.8
103,SILOS,523,HUM,Humedad relativa,2021-11-21,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-21,media,75.2507
103,SILOS,523,HUM,Humedad relativa,2021-11-21,minimo,50.1
103,SILOS,523,HUM,Humedad relativa,2021-11-21,maximo,89.2
103,SILOS,523,HUM,Humedad relativa,2021-11-22,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-22,media,86.6312
103,SILOS,523,HUM,Humedad relativa,2021-11-22,minimo,71.2
103,SILOS,523,HUM,Humedad relativa,2021-11-22,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2021-11-23,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-23,media,86.8743
103,SILOS,523,HUM,Humedad relativa,2021-11-23,minimo,66.1
103,SILOS,523,HUM,Humedad relativa,2021-11-23,maximo,97.0
103,SILOS,523,HUM,Humedad relativa,2021-11-24,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-24,media,85.0396
103,SILOS,523,HUM,Humedad relativa,2021-11-24,minimo,65.1
103,SILOS,523,HUM,Humedad relativa,2021-11-24,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2021-11-25,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-25,media,85.0347
103,SILOS,523,HUM,Humedad relativa,2021-11-25,minimo,75.0
103,SILOS,523,HUM,Humedad relativa,2021-11-25,maximo,94.5
103,SILOS,523,HUM,Humedad relativa,2021-11-26,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-26,media,90.3458
103,SILOS,523,HUM,Humedad relativa,2021-11-26,minimo,60.1
103,SILOS,523,HUM,Humedad relativa,2021-11-26,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2021-11-27,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-27,media,75.666
103,SILOS,523,HUM,Humedad relativa,2021-11-27,minimo,56.5
103,SILOS,523,HUM,Humedad relativa,2021-11-27,maximo,90.4
103,SILOS,523,HUM,Humedad relativa,2021-11-28,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-28,media,77.6458
103,SILOS,523,HUM,Humedad relativa,2021-11-28,minimo,60.4
103,SILOS,523,HUM,Humedad relativa,2021-11-28,maximo,90.8
103,SILOS,523,HUM,Humedad relativa,2021-11-29,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-29,media,66.8771
103,SILOS,523,HUM,Humedad relativa,2021-11-29,minimo,53.6
103,SILOS,523,HUM,Humedad relativa,2021-11-29,maximo,82.9
103,SILOS,523,HUM,Humedad relativa,2021-11-30,total,
103,SILOS,523,HUM,Humedad relativa,2021-11-30,media,69.7583
103,SILOS,523,HUM,Humedad relativa,2021-11-30,minimo,57.0
103,SILOS,523,HUM,Humedad relativa,2021-11-30,maximo,82.6
103,SILOS,523,HUM,Humedad relativa,2021-12-01,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-01,media,73.8438
103,SILOS,523,HUM,Humedad relativa,2021-12-01,minimo,59.8
103,SILOS,523,HUM,Humedad relativa,2021-12-01,maximo,88.1
103,SILOS,523,HUM,Humedad relativa,2021-12-02,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-02,media,71.5208
103,SILOS,523,HUM,Humedad relativa,2021-12-02,minimo,55.6
103,SILOS,523,HUM,Humedad relativa,2021-12-02,maximo,90.3
103,SILOS,523,HUM,Humedad relativa,2021-12-03,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-03,media,70.3076
103,SILOS,523,HUM,Humedad relativa,2021-12-03,minimo,56.3
103,SILOS,523,HUM,Humedad relativa,2021-12-03,maximo,88.9
103,SILOS,523,HUM,Humedad relativa,2021-12-04,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-04,media,65.6222
103,SILOS,523,HUM,Humedad relativa,2021-12-04,minimo,50.5
103,SILOS,523,HUM,Humedad relativa,2021-12-04,maximo,84.1
103,SILOS,523,HUM,Humedad relativa,2021-12-05,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-05,media,72.3014
103,SILOS,523,HUM,Humedad relativa,2021-12-05,minimo,57.0
103,SILOS,523,HUM,Humedad relativa,2021-12-05,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2021-12-06,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-06,media,67.9785
103,SILOS,523,HUM,Humedad relativa,2021-12-06,minimo,62.2
103,SILOS,523,HUM,Humedad relativa,2021-12-06,maximo,76.4
103,SILOS,523,HUM,Humedad relativa,2021-12-07,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-07,media,79.1896
103,SILOS,523,HUM,Humedad relativa,2021-12-07,minimo,70.9
103,SILOS,523,HUM,Humedad relativa,2021-12-07,maximo,90.6
103,SILOS,523,HUM,Humedad relativa,2021-12-08,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-08,media,71.9035
103,SILOS,523,HUM,Humedad relativa,2021-12-08,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2021-12-08,maximo,80.7
103,SILOS,523,HUM,Humedad relativa,2021-12-09,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-09,media,76.9229
103,SILOS,523,HUM,Humedad relativa,2021-12-09,minimo,58.7
103,SILOS,523,HUM,Humedad relativa,2021-12-09,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2021-12-10,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-10,media,73.5979
103,SILOS,523,HUM,Humedad relativa,2021-12-10,minimo,69.9
103,SILOS,523,HUM,Humedad relativa,2021-12-10,maximo,90.6
103,SILOS,523,HUM,Humedad relativa,2021-12-11,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-11,media,68.7542
103,SILOS,523,HUM,Humedad relativa,2021-12-11,minimo,54.4
103,SILOS,523,HUM,Humedad relativa,2021-12-11,maximo,75.0
103,SILOS,523,HUM,Humedad relativa,2021-12-12,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-12,media,66.5319
103,SILOS,523,HUM,Humedad relativa,2021-12-12,minimo,55.8
103,SILOS,523,HUM,Humedad relativa,2021-12-12,maximo,77.6
103,SILOS,523,HUM,Humedad relativa,2021-12-13,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-13,media,75.0188
103,SILOS,523,HUM,Humedad relativa,2021-12-13,minimo,60.9
103,SILOS,523,HUM,Humedad relativa,2021-12-13,maximo,86.6
103,SILOS,523,HUM,Humedad relativa,2021-12-14,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-14,media,78.1382
103,SILOS,523,HUM,Humedad relativa,2021-12-14,minimo,59.3
103,SILOS,523,HUM,Humedad relativa,2021-12-14,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2021-12-15,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-15,media,78.1076
103,SILOS,523,HUM,Humedad relativa,2021-12-15,minimo,50.9
103,SILOS,523,HUM,Humedad relativa,2021-12-15,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2021-12-16,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-16,media,76.5347
103,SILOS,523,HUM,Humedad relativa,2021-12-16,minimo,50.6
103,SILOS,523,HUM,Humedad relativa,2021-12-16,maximo,93.1
103,SILOS,523,HUM,Humedad relativa,2021-12-17,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-17,media,73.384
103,SILOS,523,HUM,Humedad relativa,2021-12-17,minimo,50.6
103,SILOS,523,HUM,Humedad relativa,2021-12-17,maximo,88.0
103,SILOS,523,HUM,Humedad relativa,2021-12-18,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-18,media,72.1562
103,SILOS,523,HUM,Humedad relativa,2021-12-18,minimo,46.8
103,SILOS,523,HUM,Humedad relativa,2021-12-18,maximo,90.6
103,SILOS,523,HUM,Humedad relativa,2021-12-19,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-19,media,77.2076
103,SILOS,523,HUM,Humedad relativa,2021-12-19,minimo,54.6
103,SILOS,523,HUM,Humedad relativa,2021-12-19,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2021-12-20,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-20,media,83.0951
103,SILOS,523,HUM,Humedad relativa,2021-12-20,minimo,52.9
103,SILOS,523,HUM,Humedad relativa,2021-12-20,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2021-12-21,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-21,media,74.2167
103,SILOS,523,HUM,Humedad relativa,2021-12-21,minimo,40.0
103,SILOS,523,HUM,Humedad relativa,2021-12-21,maximo,94.8
103,SILOS,523,HUM,Humedad relativa,2021-12-22,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-22,media,87.6507
103,SILOS,523,HUM,Humedad relativa,2021-12-22,minimo,65.5
103,SILOS,523,HUM,Humedad relativa,2021-12-22,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2021-12-23,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-23,media,86.4833
103,SILOS,523,HUM,Humedad relativa,2021-12-23,minimo,64.0
103,SILOS,523,HUM,Humedad relativa,2021-12-23,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2021-12-24,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-24,media,89.9556
103,SILOS,523,HUM,Humedad relativa,2021-12-24,minimo,66.1
103,SILOS,523,HUM,Humedad relativa,2021-12-24,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2021-12-25,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-25,media,80.5847
103,SILOS,523,HUM,Humedad relativa,2021-12-25,minimo,50.6
103,SILOS,523,HUM,Humedad relativa,2021-12-25,maximo,97.1
103,SILOS,523,HUM,Humedad relativa,2021-12-26,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-26,media,80.5417
103,SILOS,523,HUM,Humedad relativa,2021-12-26,minimo,50.5
103,SILOS,523,HUM,Humedad relativa,2021-12-26,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2021-12-27,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-27,media,82.6222
103,SILOS,523,HUM,Humedad relativa,2021-12-27,minimo,54.5
103,SILOS,523,HUM,Humedad relativa,2021-12-27,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2021-12-28,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-28,media,79.1896
103,SILOS,523,HUM,Humedad relativa,2021-12-28,minimo,50.5
103,SILOS,523,HUM,Humedad relativa,2021-12-28,maximo,95.7
103,SILOS,523,HUM,Humedad relativa,2021-12-29,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-29,media,83.5049
103,SILOS,523,HUM,Humedad relativa,2021-12-29,minimo,48.2
103,SILOS,523,HUM,Humedad relativa,2021-12-29,maximo,97.0
103,SILOS,523,HUM,Humedad relativa,2021-12-30,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-30,media,82.9625
103,SILOS,523,HUM,Humedad relativa,2021-12-30,minimo,45.3
103,SILOS,523,HUM,Humedad relativa,2021-12-30,maximo,98.3
103,SILOS,523,HUM,Humedad relativa,2021-12-31,total,
103,SILOS,523,HUM,Humedad relativa,2021-12-31,media,55.041
103,SILOS,523,HUM,Humedad relativa,2021-12-31,minimo,27.8
103,SILOS,523,HUM,Humedad relativa,2021-12-31,maximo,81.3
103,SILOS,526,RAIN,Precipitación,2021-01-01,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-01,media,
103,SILOS,526,RAIN,Precipitación,2021-01-01,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-01,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-02,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-02,media,
103,SILOS,526,RAIN,Precipitación,2021-01-02,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-02,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-03,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-03,media,
103,SILOS,526,RAIN,Precipitación,2021-01-03,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-03,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-04,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-04,media,
103,SILOS,526,RAIN,Precipitación,2021-01-04,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-04,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-05,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-05,media,
103,SILOS,526,RAIN,Precipitación,2021-01-05,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-05,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-06,total,2.5
103,SILOS,526,RAIN,Precipitación,2021-01-06,media,
103,SILOS,526,RAIN,Precipitación,2021-01-06,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-06,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-07,total,2.5
103,SILOS,526,RAIN,Precipitación,2021-01-07,media,
103,SILOS,526,RAIN,Precipitación,2021-01-07,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-07,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-08,total,10.1
103,SILOS,526,RAIN,Precipitación,2021-01-08,media,
103,SILOS,526,RAIN,Precipitación,2021-01-08,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-08,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-09,total,16.5
103,SILOS,526,RAIN,Precipitación,2021-01-09,media,
103,SILOS,526,RAIN,Precipitación,2021-01-09,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-09,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-10,total,1.5
103,SILOS,526,RAIN,Precipitación,2021-01-10,media,
103,SILOS,526,RAIN,Precipitación,2021-01-10,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-10,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-11,total,3.1
103,SILOS,526,RAIN,Precipitación,2021-01-11,media,
103,SILOS,526,RAIN,Precipitación,2021-01-11,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-11,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-12,total,1.9
103,SILOS,526,RAIN,Precipitación,2021-01-12,media,
103,SILOS,526,RAIN,Precipitación,2021-01-12,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-12,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-13,total,3.1
103,SILOS,526,RAIN,Precipitación,2021-01-13,media,
103,SILOS,526,RAIN,Precipitación,2021-01-13,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-13,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-14,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-14,media,
103,SILOS,526,RAIN,Precipitación,2021-01-14,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-14,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-15,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-15,media,
103,SILOS,526,RAIN,Precipitación,2021-01-15,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-15,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-16,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-16,media,
103,SILOS,526,RAIN,Precipitación,2021-01-16,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-16,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-17,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-17,media,
103,SILOS,526,RAIN,Precipitación,2021-01-17,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-17,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-18,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-18,media,
103,SILOS,526,RAIN,Precipitación,2021-01-18,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-18,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-19,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-19,media,
103,SILOS,526,RAIN,Precipitación,2021-01-19,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-19,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-20,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-20,media,
103,SILOS,526,RAIN,Precipitación,2021-01-20,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-20,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-21,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-21,media,
103,SILOS,526,RAIN,Precipitación,2021-01-21,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-21,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-22,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-22,media,
103,SILOS,526,RAIN,Precipitación,2021-01-22,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-22,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-23,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-23,media,
103,SILOS,526,RAIN,Precipitación,2021-01-23,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-23,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-24,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-24,media,
103,SILOS,526,RAIN,Precipitación,2021-01-24,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-24,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-25,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-25,media,
103,SILOS,526,RAIN,Precipitación,2021-01-25,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-25,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-26,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-26,media,
103,SILOS,526,RAIN,Precipitación,2021-01-26,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-26,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-27,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-27,media,
103,SILOS,526,RAIN,Precipitación,2021-01-27,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-27,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-28,total,0.1
103,SILOS,526,RAIN,Precipitación,2021-01-28,media,
103,SILOS,526,RAIN,Precipitación,2021-01-28,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-28,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-29,total,0.2
103,SILOS,526,RAIN,Precipitación,2021-01-29,media,
103,SILOS,526,RAIN,Precipitación,2021-01-29,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-29,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-30,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-01-30,media,
103,SILOS,526,RAIN,Precipitación,2021-01-30,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-30,maximo,
103,SILOS,526,RAIN,Precipitación,2021-01-31,total,0.2
103,SILOS,526,RAIN,Precipitación,2021-01-31,media,
103,SILOS,526,RAIN,Precipitación,2021-01-31,minimo,
103,SILOS,526,RAIN,Precipitación,2021-01-31,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-01,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-01,media,
103,SILOS,526,RAIN,Precipitación,2021-02-01,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-01,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-02,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-02,media,
103,SILOS,526,RAIN,Precipitación,2021-02-02,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-02,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-03,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-03,media,
103,SILOS,526,RAIN,Precipitación,2021-02-03,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-03,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-04,total,4.1
103,SILOS,526,RAIN,Precipitación,2021-02-04,media,
103,SILOS,526,RAIN,Precipitación,2021-02-04,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-04,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-05,total,10.1
103,SILOS,526,RAIN,Precipitación,2021-02-05,media,
103,SILOS,526,RAIN,Precipitación,2021-02-05,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-05,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-06,total,0.9
103,SILOS,526,RAIN,Precipitación,2021-02-06,media,
103,SILOS,526,RAIN,Precipitación,2021-02-06,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-06,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-07,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-07,media,
103,SILOS,526,RAIN,Precipitación,2021-02-07,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-07,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-08,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-08,media,
103,SILOS,526,RAIN,Precipitación,2021-02-08,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-08,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-09,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-09,media,
103,SILOS,526,RAIN,Precipitación,2021-02-09,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-09,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-10,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-10,media,
103,SILOS,526,RAIN,Precipitación,2021-02-10,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-10,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-11,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-11,media,
103,SILOS,526,RAIN,Precipitación,2021-02-11,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-11,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-12,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-12,media,
103,SILOS,526,RAIN,Precipitación,2021-02-12,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-12,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-13,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-13,media,
103,SILOS,526,RAIN,Precipitación,2021-02-13,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-13,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-14,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-14,media,
103,SILOS,526,RAIN,Precipitación,2021-02-14,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-14,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-15,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-15,media,
103,SILOS,526,RAIN,Precipitación,2021-02-15,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-15,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-16,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-16,media,
103,SILOS,526,RAIN,Precipitación,2021-02-16,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-16,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-17,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-17,media,
103,SILOS,526,RAIN,Precipitación,2021-02-17,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-17,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-18,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-18,media,
103,SILOS,526,RAIN,Precipitación,2021-02-18,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-18,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-19,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-19,media,
103,SILOS,526,RAIN,Precipitación,2021-02-19,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-19,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-20,total,8.3
103,SILOS,526,RAIN,Precipitación,2021-02-20,media,
103,SILOS,526,RAIN,Precipitación,2021-02-20,minimo,
103,SILOS,526,RAIN,Precipitación,2021-02-20,maximo,
103,SILOS,526,RAIN,Precipitación,2021-02-21,total,0.0
103,SILOS,526,RAIN,Precipitación,2021-02-21,media,
