﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1264,RAIN,Precipitación,2020-11-07,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-07,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-08,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-08,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-08,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-08,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-09,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-09,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-09,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-09,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-10,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-10,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-10,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-10,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-11,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-11,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-11,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-11,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-12,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-12,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-12,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-12,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-13,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-13,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-13,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-13,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-14,total,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-14,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-14,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-14,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-15,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-15,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-15,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-15,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-16,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-16,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-16,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-16,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-17,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-17,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-17,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-17,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-18,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-18,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-18,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-18,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-19,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-19,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-19,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-19,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-20,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-20,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-20,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-20,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-21,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-21,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-21,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-21,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-22,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-22,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-22,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-22,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-23,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-23,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-23,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-23,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-24,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-24,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-24,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-24,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-25,total,1.4
194,LaQuinta,1264,RAIN,Precipitación,2020-11-25,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-25,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-25,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-26,total,7.3
194,LaQuinta,1264,RAIN,Precipitación,2020-11-26,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-26,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-26,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-27,total,4.1
194,LaQuinta,1264,RAIN,Precipitación,2020-11-27,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-27,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-27,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-28,total,2.9
194,LaQuinta,1264,RAIN,Precipitación,2020-11-28,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-28,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-28,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-29,total,12.0
194,LaQuinta,1264,RAIN,Precipitación,2020-11-29,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-29,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-29,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-30,total,0.1
194,LaQuinta,1264,RAIN,Precipitación,2020-11-30,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-30,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-11-30,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-01,total,6.7
194,LaQuinta,1264,RAIN,Precipitación,2020-12-01,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-01,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-01,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-02,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-02,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-02,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-02,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-03,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-03,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-03,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-03,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-04,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-04,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-04,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-04,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-05,total,11.6
194,LaQuinta,1264,RAIN,Precipitación,2020-12-05,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-05,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-05,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-06,total,1.6
194,LaQuinta,1264,RAIN,Precipitación,2020-12-06,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-06,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-06,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-07,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-07,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-07,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-07,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-08,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-08,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-08,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-08,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-09,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-09,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-09,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-09,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-10,total,0.2
194,LaQuinta,1264,RAIN,Precipitación,2020-12-10,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-10,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-10,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-11,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-11,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-11,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-11,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-12,total,3.2
194,LaQuinta,1264,RAIN,Precipitación,2020-12-12,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-12,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-12,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-13,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-13,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-13,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-13,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-14,total,2.8
194,LaQuinta,1264,RAIN,Precipitación,2020-12-14,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-14,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-14,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-15,total,7.9
194,LaQuinta,1264,RAIN,Precipitación,2020-12-15,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-15,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-15,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-16,total,0.3
194,LaQuinta,1264,RAIN,Precipitación,2020-12-16,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-16,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-16,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-17,total,0.2
194,LaQuinta,1264,RAIN,Precipitación,2020-12-17,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-17,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-17,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-18,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-18,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-18,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-18,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-19,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-19,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-19,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-19,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-20,total,3.4
194,LaQuinta,1264,RAIN,Precipitación,2020-12-20,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-20,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-20,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-21,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-21,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-21,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-21,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-22,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-22,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-22,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-22,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-23,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-23,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-23,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-23,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-24,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-24,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-24,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-24,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-25,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-25,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-25,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-25,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-26,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-26,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-26,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-26,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-27,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-27,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-27,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-27,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-28,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-28,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-28,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-28,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-29,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-29,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-29,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-29,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-30,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-30,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-30,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-30,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-31,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2020-12-31,media,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-31,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2020-12-31,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-01,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-01,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-02,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-02,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-03,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-03,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-04,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-04,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-05,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-05,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-06,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-06,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-07,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-07,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-08,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-08,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-09,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-09,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-10,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-10,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-11,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-11,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-12,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-12,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-13,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-13,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-14,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-14,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-15,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-15,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-16,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-16,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-16,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-16,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-17,total,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-17,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-17,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-17,maximo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-18,total,6753.49
194,LaQuinta,1265,RAD,Radiación solar,2020-11-18,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-18,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-18,maximo,548.6
194,LaQuinta,1265,RAD,Radiación solar,2020-11-19,total,13396.5
194,LaQuinta,1265,RAD,Radiación solar,2020-11-19,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-19,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-19,maximo,622.1
194,LaQuinta,1265,RAD,Radiación solar,2020-11-20,total,17483.8
194,LaQuinta,1265,RAD,Radiación solar,2020-11-20,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-20,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-20,maximo,668.9
194,LaQuinta,1265,RAD,Radiación solar,2020-11-21,total,23495.3
194,LaQuinta,1265,RAD,Radiación solar,2020-11-21,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-21,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-21,maximo,651.0
194,LaQuinta,1265,RAD,Radiación solar,2020-11-22,total,19801.1
194,LaQuinta,1265,RAD,Radiación solar,2020-11-22,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-22,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-22,maximo,761.0
194,LaQuinta,1265,RAD,Radiación solar,2020-11-23,total,23033.9
194,LaQuinta,1265,RAD,Radiación solar,2020-11-23,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-23,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-23,maximo,720.1
194,LaQuinta,1265,RAD,Radiación solar,2020-11-24,total,15715.0
194,LaQuinta,1265,RAD,Radiación solar,2020-11-24,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-24,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-24,maximo,703.5
194,LaQuinta,1265,RAD,Radiación solar,2020-11-25,total,18564.6
194,LaQuinta,1265,RAD,Radiación solar,2020-11-25,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-25,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-25,maximo,658.2
194,LaQuinta,1265,RAD,Radiación solar,2020-11-26,total,8647.72
194,LaQuinta,1265,RAD,Radiación solar,2020-11-26,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-26,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-26,maximo,439.7
194,LaQuinta,1265,RAD,Radiación solar,2020-11-27,total,15055.2
194,LaQuinta,1265,RAD,Radiación solar,2020-11-27,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-27,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-27,maximo,730.5
194,LaQuinta,1265,RAD,Radiación solar,2020-11-28,total,11135.7
194,LaQuinta,1265,RAD,Radiación solar,2020-11-28,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-28,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-28,maximo,518.4
194,LaQuinta,1265,RAD,Radiación solar,2020-11-29,total,12355.6
194,LaQuinta,1265,RAD,Radiación solar,2020-11-29,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-29,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-29,maximo,579.2
194,LaQuinta,1265,RAD,Radiación solar,2020-11-30,total,20678.9
194,LaQuinta,1265,RAD,Radiación solar,2020-11-30,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-30,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-11-30,maximo,666.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-01,total,17538.9
194,LaQuinta,1265,RAD,Radiación solar,2020-12-01,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-01,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-01,maximo,849.0
194,LaQuinta,1265,RAD,Radiación solar,2020-12-02,total,22479.5
194,LaQuinta,1265,RAD,Radiación solar,2020-12-02,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-02,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-02,maximo,654.9
194,LaQuinta,1265,RAD,Radiación solar,2020-12-03,total,16603.3
194,LaQuinta,1265,RAD,Radiación solar,2020-12-03,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-03,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-03,maximo,709.9
194,LaQuinta,1265,RAD,Radiación solar,2020-12-04,total,13591.6
194,LaQuinta,1265,RAD,Radiación solar,2020-12-04,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-04,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-04,maximo,813.0
194,LaQuinta,1265,RAD,Radiación solar,2020-12-05,total,7399.57
194,LaQuinta,1265,RAD,Radiación solar,2020-12-05,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-05,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-05,maximo,463.3
194,LaQuinta,1265,RAD,Radiación solar,2020-12-06,total,13671.9
194,LaQuinta,1265,RAD,Radiación solar,2020-12-06,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-06,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-06,maximo,706.3
194,LaQuinta,1265,RAD,Radiación solar,2020-12-07,total,14918.0
194,LaQuinta,1265,RAD,Radiación solar,2020-12-07,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-07,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-07,maximo,663.3
194,LaQuinta,1265,RAD,Radiación solar,2020-12-08,total,15959.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-08,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-08,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-08,maximo,667.7
194,LaQuinta,1265,RAD,Radiación solar,2020-12-09,total,15721.0
194,LaQuinta,1265,RAD,Radiación solar,2020-12-09,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-09,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-09,maximo,537.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-10,total,9512.6
194,LaQuinta,1265,RAD,Radiación solar,2020-12-10,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-10,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-10,maximo,398.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-11,total,6820.73
194,LaQuinta,1265,RAD,Radiación solar,2020-12-11,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-11,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-11,maximo,238.0
194,LaQuinta,1265,RAD,Radiación solar,2020-12-12,total,8482.13
194,LaQuinta,1265,RAD,Radiación solar,2020-12-12,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-12,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-12,maximo,481.5
194,LaQuinta,1265,RAD,Radiación solar,2020-12-13,total,16056.8
194,LaQuinta,1265,RAD,Radiación solar,2020-12-13,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-13,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-13,maximo,673.4
194,LaQuinta,1265,RAD,Radiación solar,2020-12-14,total,14697.1
194,LaQuinta,1265,RAD,Radiación solar,2020-12-14,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-14,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-14,maximo,655.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-15,total,7365.42
194,LaQuinta,1265,RAD,Radiación solar,2020-12-15,media,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-15,minimo,
194,LaQuinta,1265,RAD,Radiación solar,2020-12-15,maximo,326.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-16,total,19959.2
194,LaQuinta,1265,RAD,Radiación solar,2020-12-16,media,
