﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
73,REDONTH,589,HUM,Humedad relativa,2022-03-23,minimo,51.8
73,REDONTH,589,HUM,Humedad relativa,2022-03-23,maximo,99.9
73,REDONTH,589,HUM,Humedad relativa,2022-03-24,total,
73,REDONTH,589,HUM,Humedad relativa,2022-03-24,media,76.0403
73,REDONTH,589,HUM,Humedad relativa,2022-03-24,minimo,54.6
73,REDONTH,589,HUM,Humedad relativa,2022-03-24,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2022-03-25,total,
73,REDONTH,589,HUM,Humedad relativa,2022-03-25,media,83.6514
73,REDONTH,589,HUM,Humedad relativa,2022-03-25,minimo,66.3
73,REDONTH,589,HUM,Humedad relativa,2022-03-25,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2022-03-26,total,
73,REDONTH,589,HUM,Humedad relativa,2022-03-26,media,83.8118
73,REDONTH,589,HUM,Humedad relativa,2022-03-26,minimo,56.7
73,REDONTH,589,HUM,Humedad relativa,2022-03-26,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2022-03-27,total,
73,REDONTH,589,HUM,Humedad relativa,2022-03-27,media,66.2056
73,REDONTH,589,HUM,Humedad relativa,2022-03-27,minimo,39.3
73,REDONTH,589,HUM,Humedad relativa,2022-03-27,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2022-03-28,total,
73,REDONTH,589,HUM,Humedad relativa,2022-03-28,media,70.7396
73,REDONTH,589,HUM,Humedad relativa,2022-03-28,minimo,36.3
73,REDONTH,589,HUM,Humedad relativa,2022-03-28,maximo,99.8
73,REDONTH,589,HUM,Humedad relativa,2022-03-29,total,
73,REDONTH,589,HUM,Humedad relativa,2022-03-29,media,90.3854
73,REDONTH,589,HUM,Humedad relativa,2022-03-29,minimo,64.8
73,REDONTH,589,HUM,Humedad relativa,2022-03-29,maximo,99.8
73,REDONTH,589,HUM,Humedad relativa,2022-03-30,total,
73,REDONTH,589,HUM,Humedad relativa,2022-03-30,media,89.3139
73,REDONTH,589,HUM,Humedad relativa,2022-03-30,minimo,69.4
73,REDONTH,589,HUM,Humedad relativa,2022-03-30,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2022-03-31,total,
73,REDONTH,589,HUM,Humedad relativa,2022-03-31,media,87.1326
73,REDONTH,589,HUM,Humedad relativa,2022-03-31,minimo,76.6
73,REDONTH,589,HUM,Humedad relativa,2022-03-31,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2022-04-01,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-01,media,89.734
73,REDONTH,589,HUM,Humedad relativa,2022-04-01,minimo,76.4
73,REDONTH,589,HUM,Humedad relativa,2022-04-01,maximo,98.0
73,REDONTH,589,HUM,Humedad relativa,2022-04-02,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-02,media,79.7701
73,REDONTH,589,HUM,Humedad relativa,2022-04-02,minimo,62.6
73,REDONTH,589,HUM,Humedad relativa,2022-04-02,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2022-04-03,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-03,media,73.9542
73,REDONTH,589,HUM,Humedad relativa,2022-04-03,minimo,32.3
73,REDONTH,589,HUM,Humedad relativa,2022-04-03,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-04,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-04,media,90.3347
73,REDONTH,589,HUM,Humedad relativa,2022-04-04,minimo,69.8
73,REDONTH,589,HUM,Humedad relativa,2022-04-04,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-05,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-05,media,73.8187
73,REDONTH,589,HUM,Humedad relativa,2022-04-05,minimo,54.8
73,REDONTH,589,HUM,Humedad relativa,2022-04-05,maximo,91.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-06,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-06,media,72.5403
73,REDONTH,589,HUM,Humedad relativa,2022-04-06,minimo,49.8
73,REDONTH,589,HUM,Humedad relativa,2022-04-06,maximo,87.0
73,REDONTH,589,HUM,Humedad relativa,2022-04-07,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-07,media,72.7743
73,REDONTH,589,HUM,Humedad relativa,2022-04-07,minimo,55.4
73,REDONTH,589,HUM,Humedad relativa,2022-04-07,maximo,88.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-08,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-08,media,77.766
73,REDONTH,589,HUM,Humedad relativa,2022-04-08,minimo,60.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-08,maximo,89.3
73,REDONTH,589,HUM,Humedad relativa,2022-04-09,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-09,media,86.65
73,REDONTH,589,HUM,Humedad relativa,2022-04-09,minimo,65.9
73,REDONTH,589,HUM,Humedad relativa,2022-04-09,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2022-04-10,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-10,media,80.1208
73,REDONTH,589,HUM,Humedad relativa,2022-04-10,minimo,57.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-10,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-11,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-11,media,80.7743
73,REDONTH,589,HUM,Humedad relativa,2022-04-11,minimo,50.0
73,REDONTH,589,HUM,Humedad relativa,2022-04-11,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2022-04-12,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-12,media,92.8958
73,REDONTH,589,HUM,Humedad relativa,2022-04-12,minimo,79.6
73,REDONTH,589,HUM,Humedad relativa,2022-04-12,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-13,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-13,media,90.3865
73,REDONTH,589,HUM,Humedad relativa,2022-04-13,minimo,68.4
73,REDONTH,589,HUM,Humedad relativa,2022-04-13,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-04-14,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-14,media,81.4722
73,REDONTH,589,HUM,Humedad relativa,2022-04-14,minimo,57.5
73,REDONTH,589,HUM,Humedad relativa,2022-04-14,maximo,95.6
73,REDONTH,589,HUM,Humedad relativa,2022-04-15,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-15,media,86.6924
73,REDONTH,589,HUM,Humedad relativa,2022-04-15,minimo,67.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-15,maximo,99.6
73,REDONTH,589,HUM,Humedad relativa,2022-04-16,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-16,media,81.4611
73,REDONTH,589,HUM,Humedad relativa,2022-04-16,minimo,42.0
73,REDONTH,589,HUM,Humedad relativa,2022-04-16,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-17,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-17,media,37.5924
73,REDONTH,589,HUM,Humedad relativa,2022-04-17,minimo,19.8
73,REDONTH,589,HUM,Humedad relativa,2022-04-17,maximo,54.0
73,REDONTH,589,HUM,Humedad relativa,2022-04-18,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-18,media,48.441
73,REDONTH,589,HUM,Humedad relativa,2022-04-18,minimo,31.0
73,REDONTH,589,HUM,Humedad relativa,2022-04-18,maximo,88.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-19,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-19,media,93.8313
73,REDONTH,589,HUM,Humedad relativa,2022-04-19,minimo,63.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-19,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-20,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-20,media,78.4597
73,REDONTH,589,HUM,Humedad relativa,2022-04-20,minimo,60.3
73,REDONTH,589,HUM,Humedad relativa,2022-04-20,maximo,91.9
73,REDONTH,589,HUM,Humedad relativa,2022-04-21,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-21,media,76.7097
73,REDONTH,589,HUM,Humedad relativa,2022-04-21,minimo,56.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-21,maximo,90.5
73,REDONTH,589,HUM,Humedad relativa,2022-04-22,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-22,media,77.6278
73,REDONTH,589,HUM,Humedad relativa,2022-04-22,minimo,46.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-22,maximo,95.6
73,REDONTH,589,HUM,Humedad relativa,2022-04-23,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-23,media,82.916
73,REDONTH,589,HUM,Humedad relativa,2022-04-23,minimo,55.6
73,REDONTH,589,HUM,Humedad relativa,2022-04-23,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-24,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-24,media,72.1319
73,REDONTH,589,HUM,Humedad relativa,2022-04-24,minimo,43.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-24,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2022-04-25,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-25,media,80.0222
73,REDONTH,589,HUM,Humedad relativa,2022-04-25,minimo,50.4
73,REDONTH,589,HUM,Humedad relativa,2022-04-25,maximo,99.7
73,REDONTH,589,HUM,Humedad relativa,2022-04-26,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-26,media,85.5076
73,REDONTH,589,HUM,Humedad relativa,2022-04-26,minimo,57.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-26,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-27,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-27,media,80.6535
73,REDONTH,589,HUM,Humedad relativa,2022-04-27,minimo,61.3
73,REDONTH,589,HUM,Humedad relativa,2022-04-27,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-28,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-28,media,84.9563
73,REDONTH,589,HUM,Humedad relativa,2022-04-28,minimo,64.2
73,REDONTH,589,HUM,Humedad relativa,2022-04-28,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-04-29,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-29,media,82.6826
73,REDONTH,589,HUM,Humedad relativa,2022-04-29,minimo,60.3
73,REDONTH,589,HUM,Humedad relativa,2022-04-29,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-04-30,total,
73,REDONTH,589,HUM,Humedad relativa,2022-04-30,media,78.5014
73,REDONTH,589,HUM,Humedad relativa,2022-04-30,minimo,54.6
73,REDONTH,589,HUM,Humedad relativa,2022-04-30,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-01,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-01,media,73.1882
73,REDONTH,589,HUM,Humedad relativa,2022-05-01,minimo,54.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-01,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2022-05-02,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-02,media,76.2507
73,REDONTH,589,HUM,Humedad relativa,2022-05-02,minimo,59.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-02,maximo,91.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-03,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-03,media,83.4653
73,REDONTH,589,HUM,Humedad relativa,2022-05-03,minimo,63.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-03,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2022-05-04,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-04,media,80.5396
73,REDONTH,589,HUM,Humedad relativa,2022-05-04,minimo,55.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-04,maximo,92.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-05,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-05,media,81.7333
73,REDONTH,589,HUM,Humedad relativa,2022-05-05,minimo,54.2
73,REDONTH,589,HUM,Humedad relativa,2022-05-05,maximo,99.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-06,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-06,media,85.2806
73,REDONTH,589,HUM,Humedad relativa,2022-05-06,minimo,69.1
73,REDONTH,589,HUM,Humedad relativa,2022-05-06,maximo,95.2
73,REDONTH,589,HUM,Humedad relativa,2022-05-07,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-07,media,81.1243
73,REDONTH,589,HUM,Humedad relativa,2022-05-07,minimo,63.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-07,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-08,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-08,media,95.0427
73,REDONTH,589,HUM,Humedad relativa,2022-05-08,minimo,84.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-08,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2022-05-09,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-09,media,75.1833
73,REDONTH,589,HUM,Humedad relativa,2022-05-09,minimo,48.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-09,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-10,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-10,media,73.7556
73,REDONTH,589,HUM,Humedad relativa,2022-05-10,minimo,36.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-10,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-11,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-11,media,88.225
73,REDONTH,589,HUM,Humedad relativa,2022-05-11,minimo,55.4
73,REDONTH,589,HUM,Humedad relativa,2022-05-11,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-05-12,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-12,media,86.5958
73,REDONTH,589,HUM,Humedad relativa,2022-05-12,minimo,63.7
73,REDONTH,589,HUM,Humedad relativa,2022-05-12,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-05-13,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-13,media,84.3625
73,REDONTH,589,HUM,Humedad relativa,2022-05-13,minimo,55.6
73,REDONTH,589,HUM,Humedad relativa,2022-05-13,maximo,98.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-14,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-14,media,87.4354
73,REDONTH,589,HUM,Humedad relativa,2022-05-14,minimo,51.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-14,maximo,99.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-15,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-15,media,73.6375
73,REDONTH,589,HUM,Humedad relativa,2022-05-15,minimo,44.2
73,REDONTH,589,HUM,Humedad relativa,2022-05-15,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-16,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-16,media,69.8181
73,REDONTH,589,HUM,Humedad relativa,2022-05-16,minimo,53.7
73,REDONTH,589,HUM,Humedad relativa,2022-05-16,maximo,94.4
73,REDONTH,589,HUM,Humedad relativa,2022-05-17,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-17,media,73.9701
73,REDONTH,589,HUM,Humedad relativa,2022-05-17,minimo,55.3
73,REDONTH,589,HUM,Humedad relativa,2022-05-17,maximo,94.4
73,REDONTH,589,HUM,Humedad relativa,2022-05-18,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-18,media,83.234
73,REDONTH,589,HUM,Humedad relativa,2022-05-18,minimo,57.0
73,REDONTH,589,HUM,Humedad relativa,2022-05-18,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-19,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-19,media,78.2167
73,REDONTH,589,HUM,Humedad relativa,2022-05-19,minimo,52.6
73,REDONTH,589,HUM,Humedad relativa,2022-05-19,maximo,96.1
73,REDONTH,589,HUM,Humedad relativa,2022-05-20,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-20,media,75.7361
73,REDONTH,589,HUM,Humedad relativa,2022-05-20,minimo,50.2
73,REDONTH,589,HUM,Humedad relativa,2022-05-20,maximo,94.2
73,REDONTH,589,HUM,Humedad relativa,2022-05-21,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-21,media,81.2542
73,REDONTH,589,HUM,Humedad relativa,2022-05-21,minimo,63.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-21,maximo,94.3
73,REDONTH,589,HUM,Humedad relativa,2022-05-22,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-22,media,83.2049
73,REDONTH,589,HUM,Humedad relativa,2022-05-22,minimo,61.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-22,maximo,95.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-23,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-23,media,82.1785
73,REDONTH,589,HUM,Humedad relativa,2022-05-23,minimo,60.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-23,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-24,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-24,media,88.0771
73,REDONTH,589,HUM,Humedad relativa,2022-05-24,minimo,69.3
73,REDONTH,589,HUM,Humedad relativa,2022-05-24,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-05-25,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-25,media,80.3785
73,REDONTH,589,HUM,Humedad relativa,2022-05-25,minimo,61.3
73,REDONTH,589,HUM,Humedad relativa,2022-05-25,maximo,92.1
73,REDONTH,589,HUM,Humedad relativa,2022-05-26,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-26,media,76.9313
73,REDONTH,589,HUM,Humedad relativa,2022-05-26,minimo,61.7
73,REDONTH,589,HUM,Humedad relativa,2022-05-26,maximo,92.9
73,REDONTH,589,HUM,Humedad relativa,2022-05-27,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-27,media,85.8458
73,REDONTH,589,HUM,Humedad relativa,2022-05-27,minimo,69.7
73,REDONTH,589,HUM,Humedad relativa,2022-05-27,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2022-05-28,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-28,media,80.7847
73,REDONTH,589,HUM,Humedad relativa,2022-05-28,minimo,66.4
73,REDONTH,589,HUM,Humedad relativa,2022-05-28,maximo,89.3
73,REDONTH,589,HUM,Humedad relativa,2022-05-29,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-29,media,81.5236
73,REDONTH,589,HUM,Humedad relativa,2022-05-29,minimo,54.5
73,REDONTH,589,HUM,Humedad relativa,2022-05-29,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-05-30,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-30,media,75.4222
73,REDONTH,589,HUM,Humedad relativa,2022-05-30,minimo,54.7
73,REDONTH,589,HUM,Humedad relativa,2022-05-30,maximo,96.6
73,REDONTH,589,HUM,Humedad relativa,2022-05-31,total,
73,REDONTH,589,HUM,Humedad relativa,2022-05-31,media,79.8743
73,REDONTH,589,HUM,Humedad relativa,2022-05-31,minimo,50.3
73,REDONTH,589,HUM,Humedad relativa,2022-05-31,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-01,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-01,media,89.2965
73,REDONTH,589,HUM,Humedad relativa,2022-06-01,minimo,71.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-01,maximo,98.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-02,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-02,media,79.9486
73,REDONTH,589,HUM,Humedad relativa,2022-06-02,minimo,51.0
73,REDONTH,589,HUM,Humedad relativa,2022-06-02,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-03,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-03,media,87.0701
73,REDONTH,589,HUM,Humedad relativa,2022-06-03,minimo,70.3
73,REDONTH,589,HUM,Humedad relativa,2022-06-03,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-04,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-04,media,81.9208
73,REDONTH,589,HUM,Humedad relativa,2022-06-04,minimo,59.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-04,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-05,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-05,media,81.6035
73,REDONTH,589,HUM,Humedad relativa,2022-06-05,minimo,57.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-05,maximo,93.3
73,REDONTH,589,HUM,Humedad relativa,2022-06-06,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-06,media,77.6375
73,REDONTH,589,HUM,Humedad relativa,2022-06-06,minimo,60.7
73,REDONTH,589,HUM,Humedad relativa,2022-06-06,maximo,90.5
73,REDONTH,589,HUM,Humedad relativa,2022-06-07,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-07,media,82.7312
73,REDONTH,589,HUM,Humedad relativa,2022-06-07,minimo,66.0
73,REDONTH,589,HUM,Humedad relativa,2022-06-07,maximo,96.7
73,REDONTH,589,HUM,Humedad relativa,2022-06-08,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-08,media,82.2069
73,REDONTH,589,HUM,Humedad relativa,2022-06-08,minimo,63.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-08,maximo,96.9
73,REDONTH,589,HUM,Humedad relativa,2022-06-09,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-09,media,80.9847
73,REDONTH,589,HUM,Humedad relativa,2022-06-09,minimo,51.0
73,REDONTH,589,HUM,Humedad relativa,2022-06-09,maximo,99.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-10,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-10,media,68.0528
73,REDONTH,589,HUM,Humedad relativa,2022-06-10,minimo,49.2
73,REDONTH,589,HUM,Humedad relativa,2022-06-10,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2022-06-11,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-11,media,89.3944
73,REDONTH,589,HUM,Humedad relativa,2022-06-11,minimo,65.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-11,maximo,99.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-12,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-12,media,85.125
73,REDONTH,589,HUM,Humedad relativa,2022-06-12,minimo,65.0
73,REDONTH,589,HUM,Humedad relativa,2022-06-12,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-13,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-13,media,86.1764
73,REDONTH,589,HUM,Humedad relativa,2022-06-13,minimo,68.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-13,maximo,96.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-14,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-14,media,81.2507
73,REDONTH,589,HUM,Humedad relativa,2022-06-14,minimo,47.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-14,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-15,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-15,media,75.4146
73,REDONTH,589,HUM,Humedad relativa,2022-06-15,minimo,51.3
73,REDONTH,589,HUM,Humedad relativa,2022-06-15,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2022-06-16,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-16,media,82.4354
73,REDONTH,589,HUM,Humedad relativa,2022-06-16,minimo,62.0
73,REDONTH,589,HUM,Humedad relativa,2022-06-16,maximo,95.4
73,REDONTH,589,HUM,Humedad relativa,2022-06-17,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-17,media,89.2556
73,REDONTH,589,HUM,Humedad relativa,2022-06-17,minimo,74.4
73,REDONTH,589,HUM,Humedad relativa,2022-06-17,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-18,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-18,media,86.5229
73,REDONTH,589,HUM,Humedad relativa,2022-06-18,minimo,66.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-18,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-19,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-19,media,90.9965
73,REDONTH,589,HUM,Humedad relativa,2022-06-19,minimo,66.6
73,REDONTH,589,HUM,Humedad relativa,2022-06-19,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2022-06-20,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-20,media,94.2889
73,REDONTH,589,HUM,Humedad relativa,2022-06-20,minimo,72.6
73,REDONTH,589,HUM,Humedad relativa,2022-06-20,maximo,99.2
73,REDONTH,589,HUM,Humedad relativa,2022-06-21,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-21,media,90.6271
73,REDONTH,589,HUM,Humedad relativa,2022-06-21,minimo,66.9
73,REDONTH,589,HUM,Humedad relativa,2022-06-21,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-22,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-22,media,89.0278
73,REDONTH,589,HUM,Humedad relativa,2022-06-22,minimo,73.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-22,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-06-23,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-23,media,80.5194
73,REDONTH,589,HUM,Humedad relativa,2022-06-23,minimo,51.4
73,REDONTH,589,HUM,Humedad relativa,2022-06-23,maximo,99.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-24,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-24,media,82.8583
73,REDONTH,589,HUM,Humedad relativa,2022-06-24,minimo,58.3
73,REDONTH,589,HUM,Humedad relativa,2022-06-24,maximo,99.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-25,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-25,media,81.7007
73,REDONTH,589,HUM,Humedad relativa,2022-06-25,minimo,51.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-25,maximo,98.1
73,REDONTH,589,HUM,Humedad relativa,2022-06-26,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-26,media,88.891
73,REDONTH,589,HUM,Humedad relativa,2022-06-26,minimo,67.2
73,REDONTH,589,HUM,Humedad relativa,2022-06-26,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-06-27,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-27,media,88.8076
73,REDONTH,589,HUM,Humedad relativa,2022-06-27,minimo,70.9
73,REDONTH,589,HUM,Humedad relativa,2022-06-27,maximo,97.9
73,REDONTH,589,HUM,Humedad relativa,2022-06-28,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-28,media,89.7347
73,REDONTH,589,HUM,Humedad relativa,2022-06-28,minimo,64.5
73,REDONTH,589,HUM,Humedad relativa,2022-06-28,maximo,97.8
73,REDONTH,589,HUM,Humedad relativa,2022-06-29,total,
73,REDONTH,589,HUM,Humedad relativa,2022-06-29,media,86.0417
73,REDONTH,589,HUM,Humedad relativa,2022-06-29,minimo,56.7
