﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2015-09-11,media,91.11
97,TAGANANA,123,HUM,Humedad relativa,2015-09-11,minimo,74.7
97,TAGANANA,123,HUM,Humedad relativa,2015-09-11,maximo,99.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-12,media,88.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-12,minimo,71.2
97,TAGANANA,123,HUM,Humedad relativa,2015-09-12,maximo,97.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-13,media,85.8117
97,TAGANANA,123,HUM,Humedad relativa,2015-09-13,minimo,74.3
97,TAGANANA,123,HUM,Humedad relativa,2015-09-13,maximo,96.3
97,TAGANANA,123,HUM,Humedad relativa,2015-09-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-14,media,87.8908
97,TAGANANA,123,HUM,Humedad relativa,2015-09-14,minimo,76.7
97,TAGANANA,123,HUM,Humedad relativa,2015-09-14,maximo,97.5
97,TAGANANA,123,HUM,Humedad relativa,2015-09-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-15,media,86.2983
97,TAGANANA,123,HUM,Humedad relativa,2015-09-15,minimo,80.7
97,TAGANANA,123,HUM,Humedad relativa,2015-09-15,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2015-09-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-16,media,75.3892
97,TAGANANA,123,HUM,Humedad relativa,2015-09-16,minimo,56.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-16,maximo,86.1
97,TAGANANA,123,HUM,Humedad relativa,2015-09-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-17,media,78.555
97,TAGANANA,123,HUM,Humedad relativa,2015-09-17,minimo,72.3
97,TAGANANA,123,HUM,Humedad relativa,2015-09-17,maximo,90.2
97,TAGANANA,123,HUM,Humedad relativa,2015-09-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-18,media,92.6883
97,TAGANANA,123,HUM,Humedad relativa,2015-09-18,minimo,80.4
97,TAGANANA,123,HUM,Humedad relativa,2015-09-18,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2015-09-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-19,media,80.0767
97,TAGANANA,123,HUM,Humedad relativa,2015-09-19,minimo,66.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-19,maximo,91.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-20,media,79.3925
97,TAGANANA,123,HUM,Humedad relativa,2015-09-20,minimo,69.5
97,TAGANANA,123,HUM,Humedad relativa,2015-09-20,maximo,88.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-21,media,89.5642
97,TAGANANA,123,HUM,Humedad relativa,2015-09-21,minimo,81.2
97,TAGANANA,123,HUM,Humedad relativa,2015-09-21,maximo,97.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-22,media,75.4325
97,TAGANANA,123,HUM,Humedad relativa,2015-09-22,minimo,43.9
97,TAGANANA,123,HUM,Humedad relativa,2015-09-22,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-23,media,74.7417
97,TAGANANA,123,HUM,Humedad relativa,2015-09-23,minimo,53.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-23,maximo,94.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-24,media,88.8142
97,TAGANANA,123,HUM,Humedad relativa,2015-09-24,minimo,73.4
97,TAGANANA,123,HUM,Humedad relativa,2015-09-24,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2015-09-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-25,media,93.5933
97,TAGANANA,123,HUM,Humedad relativa,2015-09-25,minimo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-25,maximo,97.9
97,TAGANANA,123,HUM,Humedad relativa,2015-09-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-26,media,86.3825
97,TAGANANA,123,HUM,Humedad relativa,2015-09-26,minimo,76.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-26,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-27,media,80.1158
97,TAGANANA,123,HUM,Humedad relativa,2015-09-27,minimo,68.9
97,TAGANANA,123,HUM,Humedad relativa,2015-09-27,maximo,93.4
97,TAGANANA,123,HUM,Humedad relativa,2015-09-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-28,media,84.6392
97,TAGANANA,123,HUM,Humedad relativa,2015-09-28,minimo,78.8
97,TAGANANA,123,HUM,Humedad relativa,2015-09-28,maximo,95.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-29,media,79.9758
97,TAGANANA,123,HUM,Humedad relativa,2015-09-29,minimo,72.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-29,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2015-09-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-09-30,media,73.74
97,TAGANANA,123,HUM,Humedad relativa,2015-09-30,minimo,63.1
97,TAGANANA,123,HUM,Humedad relativa,2015-09-30,maximo,83.6
97,TAGANANA,123,HUM,Humedad relativa,2015-10-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-01,media,76.5333
97,TAGANANA,123,HUM,Humedad relativa,2015-10-01,minimo,66.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-01,maximo,86.8
97,TAGANANA,123,HUM,Humedad relativa,2015-10-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-02,media,70.2782
97,TAGANANA,123,HUM,Humedad relativa,2015-10-02,minimo,57.5
97,TAGANANA,123,HUM,Humedad relativa,2015-10-02,maximo,81.6
97,TAGANANA,123,HUM,Humedad relativa,2015-10-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-03,media,64.6212
97,TAGANANA,123,HUM,Humedad relativa,2015-10-03,minimo,49.6
97,TAGANANA,123,HUM,Humedad relativa,2015-10-03,maximo,79.5
97,TAGANANA,123,HUM,Humedad relativa,2015-10-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-04,media,70.9808
97,TAGANANA,123,HUM,Humedad relativa,2015-10-04,minimo,37.1
97,TAGANANA,123,HUM,Humedad relativa,2015-10-04,maximo,95.6
97,TAGANANA,123,HUM,Humedad relativa,2015-10-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-05,media,67.4525
97,TAGANANA,123,HUM,Humedad relativa,2015-10-05,minimo,36.7
97,TAGANANA,123,HUM,Humedad relativa,2015-10-05,maximo,95.7
97,TAGANANA,123,HUM,Humedad relativa,2015-10-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-06,media,88.0617
97,TAGANANA,123,HUM,Humedad relativa,2015-10-06,minimo,77.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-06,maximo,96.8
97,TAGANANA,123,HUM,Humedad relativa,2015-10-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-07,media,85.8417
97,TAGANANA,123,HUM,Humedad relativa,2015-10-07,minimo,76.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-07,maximo,92.4
97,TAGANANA,123,HUM,Humedad relativa,2015-10-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-08,media,76.7542
97,TAGANANA,123,HUM,Humedad relativa,2015-10-08,minimo,71.4
97,TAGANANA,123,HUM,Humedad relativa,2015-10-08,maximo,82.7
97,TAGANANA,123,HUM,Humedad relativa,2015-10-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-09,media,77.6731
97,TAGANANA,123,HUM,Humedad relativa,2015-10-09,minimo,67.5
97,TAGANANA,123,HUM,Humedad relativa,2015-10-09,maximo,83.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-10,media,75.9874
97,TAGANANA,123,HUM,Humedad relativa,2015-10-10,minimo,63.8
97,TAGANANA,123,HUM,Humedad relativa,2015-10-10,maximo,92.1
97,TAGANANA,123,HUM,Humedad relativa,2015-10-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-11,media,91.6808
97,TAGANANA,123,HUM,Humedad relativa,2015-10-11,minimo,84.5
97,TAGANANA,123,HUM,Humedad relativa,2015-10-11,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-12,media,84.9808
97,TAGANANA,123,HUM,Humedad relativa,2015-10-12,minimo,77.1
97,TAGANANA,123,HUM,Humedad relativa,2015-10-12,maximo,97.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-13,media,81.6225
97,TAGANANA,123,HUM,Humedad relativa,2015-10-13,minimo,70.7
97,TAGANANA,123,HUM,Humedad relativa,2015-10-13,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2015-10-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-14,media,72.4117
97,TAGANANA,123,HUM,Humedad relativa,2015-10-14,minimo,65.1
97,TAGANANA,123,HUM,Humedad relativa,2015-10-14,maximo,79.4
97,TAGANANA,123,HUM,Humedad relativa,2015-10-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-15,media,82.2908
97,TAGANANA,123,HUM,Humedad relativa,2015-10-15,minimo,74.8
97,TAGANANA,123,HUM,Humedad relativa,2015-10-15,maximo,90.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-16,media,80.4067
97,TAGANANA,123,HUM,Humedad relativa,2015-10-16,minimo,62.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-16,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-17,media,78.8375
97,TAGANANA,123,HUM,Humedad relativa,2015-10-17,minimo,64.7
97,TAGANANA,123,HUM,Humedad relativa,2015-10-17,maximo,90.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-18,media,79.0717
97,TAGANANA,123,HUM,Humedad relativa,2015-10-18,minimo,68.6
97,TAGANANA,123,HUM,Humedad relativa,2015-10-18,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2015-10-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-19,media,80.8183
97,TAGANANA,123,HUM,Humedad relativa,2015-10-19,minimo,71.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-19,maximo,95.3
97,TAGANANA,123,HUM,Humedad relativa,2015-10-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-20,media,79.9683
97,TAGANANA,123,HUM,Humedad relativa,2015-10-20,minimo,69.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-20,maximo,90.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-21,media,83.7825
97,TAGANANA,123,HUM,Humedad relativa,2015-10-21,minimo,72.1
97,TAGANANA,123,HUM,Humedad relativa,2015-10-21,maximo,92.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-22,media,81.6192
97,TAGANANA,123,HUM,Humedad relativa,2015-10-22,minimo,71.5
97,TAGANANA,123,HUM,Humedad relativa,2015-10-22,maximo,89.8
97,TAGANANA,123,HUM,Humedad relativa,2015-10-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-23,media,81.4958
97,TAGANANA,123,HUM,Humedad relativa,2015-10-23,minimo,66.8
97,TAGANANA,123,HUM,Humedad relativa,2015-10-23,maximo,89.6
97,TAGANANA,123,HUM,Humedad relativa,2015-10-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-24,media,86.03
97,TAGANANA,123,HUM,Humedad relativa,2015-10-24,minimo,75.2
97,TAGANANA,123,HUM,Humedad relativa,2015-10-24,maximo,97.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-25,media,89.745
97,TAGANANA,123,HUM,Humedad relativa,2015-10-25,minimo,81.2
97,TAGANANA,123,HUM,Humedad relativa,2015-10-25,maximo,97.5
97,TAGANANA,123,HUM,Humedad relativa,2015-10-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-26,media,84.7858
97,TAGANANA,123,HUM,Humedad relativa,2015-10-26,minimo,77.6
97,TAGANANA,123,HUM,Humedad relativa,2015-10-26,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2015-10-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-27,media,83.7117
97,TAGANANA,123,HUM,Humedad relativa,2015-10-27,minimo,66.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-27,maximo,97.2
97,TAGANANA,123,HUM,Humedad relativa,2015-10-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-28,media,95.7483
97,TAGANANA,123,HUM,Humedad relativa,2015-10-28,minimo,81.7
97,TAGANANA,123,HUM,Humedad relativa,2015-10-28,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-29,media,81.0167
97,TAGANANA,123,HUM,Humedad relativa,2015-10-29,minimo,72.3
97,TAGANANA,123,HUM,Humedad relativa,2015-10-29,maximo,88.2
97,TAGANANA,123,HUM,Humedad relativa,2015-10-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-30,media,79.2383
97,TAGANANA,123,HUM,Humedad relativa,2015-10-30,minimo,67.2
97,TAGANANA,123,HUM,Humedad relativa,2015-10-30,maximo,89.0
97,TAGANANA,123,HUM,Humedad relativa,2015-10-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-10-31,media,95.1208
97,TAGANANA,123,HUM,Humedad relativa,2015-10-31,minimo,76.9
97,TAGANANA,123,HUM,Humedad relativa,2015-10-31,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2015-11-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-01,media,74.5492
97,TAGANANA,123,HUM,Humedad relativa,2015-11-01,minimo,68.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-01,maximo,85.8
97,TAGANANA,123,HUM,Humedad relativa,2015-11-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-02,media,75.5192
97,TAGANANA,123,HUM,Humedad relativa,2015-11-02,minimo,69.9
97,TAGANANA,123,HUM,Humedad relativa,2015-11-02,maximo,82.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-03,media,76.4108
97,TAGANANA,123,HUM,Humedad relativa,2015-11-03,minimo,62.3
97,TAGANANA,123,HUM,Humedad relativa,2015-11-03,maximo,87.7
97,TAGANANA,123,HUM,Humedad relativa,2015-11-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-04,media,83.6567
97,TAGANANA,123,HUM,Humedad relativa,2015-11-04,minimo,74.5
97,TAGANANA,123,HUM,Humedad relativa,2015-11-04,maximo,89.0
97,TAGANANA,123,HUM,Humedad relativa,2015-11-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-05,media,82.1942
97,TAGANANA,123,HUM,Humedad relativa,2015-11-05,minimo,71.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-05,maximo,87.0
97,TAGANANA,123,HUM,Humedad relativa,2015-11-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-06,media,81.9533
97,TAGANANA,123,HUM,Humedad relativa,2015-11-06,minimo,73.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-06,maximo,86.9
97,TAGANANA,123,HUM,Humedad relativa,2015-11-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-07,media,81.3608
97,TAGANANA,123,HUM,Humedad relativa,2015-11-07,minimo,75.8
97,TAGANANA,123,HUM,Humedad relativa,2015-11-07,maximo,86.7
97,TAGANANA,123,HUM,Humedad relativa,2015-11-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-08,media,82.6242
97,TAGANANA,123,HUM,Humedad relativa,2015-11-08,minimo,69.1
97,TAGANANA,123,HUM,Humedad relativa,2015-11-08,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2015-11-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-09,media,54.9467
97,TAGANANA,123,HUM,Humedad relativa,2015-11-09,minimo,34.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-09,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-10,media,54.3025
97,TAGANANA,123,HUM,Humedad relativa,2015-11-10,minimo,36.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-10,maximo,92.8
97,TAGANANA,123,HUM,Humedad relativa,2015-11-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-11,media,88.2917
97,TAGANANA,123,HUM,Humedad relativa,2015-11-11,minimo,71.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-11,maximo,93.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-12,media,84.5892
97,TAGANANA,123,HUM,Humedad relativa,2015-11-12,minimo,60.1
97,TAGANANA,123,HUM,Humedad relativa,2015-11-12,maximo,95.3
97,TAGANANA,123,HUM,Humedad relativa,2015-11-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-13,media,59.075
97,TAGANANA,123,HUM,Humedad relativa,2015-11-13,minimo,41.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-13,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-14,media,38.39
97,TAGANANA,123,HUM,Humedad relativa,2015-11-14,minimo,25.9
97,TAGANANA,123,HUM,Humedad relativa,2015-11-14,maximo,56.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-15,media,44.0017
97,TAGANANA,123,HUM,Humedad relativa,2015-11-15,minimo,27.1
97,TAGANANA,123,HUM,Humedad relativa,2015-11-15,maximo,61.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-16,media,59.4842
97,TAGANANA,123,HUM,Humedad relativa,2015-11-16,minimo,29.1
97,TAGANANA,123,HUM,Humedad relativa,2015-11-16,maximo,91.0
97,TAGANANA,123,HUM,Humedad relativa,2015-11-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-17,media,77.295
97,TAGANANA,123,HUM,Humedad relativa,2015-11-17,minimo,68.7
97,TAGANANA,123,HUM,Humedad relativa,2015-11-17,maximo,88.7
97,TAGANANA,123,HUM,Humedad relativa,2015-11-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-18,media,76.4683
97,TAGANANA,123,HUM,Humedad relativa,2015-11-18,minimo,67.7
97,TAGANANA,123,HUM,Humedad relativa,2015-11-18,maximo,88.7
97,TAGANANA,123,HUM,Humedad relativa,2015-11-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-19,media,78.9833
97,TAGANANA,123,HUM,Humedad relativa,2015-11-19,minimo,60.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-19,maximo,88.3
97,TAGANANA,123,HUM,Humedad relativa,2015-11-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-20,media,82.3675
97,TAGANANA,123,HUM,Humedad relativa,2015-11-20,minimo,75.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-20,maximo,86.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-21,media,75.2258
97,TAGANANA,123,HUM,Humedad relativa,2015-11-21,minimo,64.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-21,maximo,84.1
97,TAGANANA,123,HUM,Humedad relativa,2015-11-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-22,media,79.5892
97,TAGANANA,123,HUM,Humedad relativa,2015-11-22,minimo,62.5
97,TAGANANA,123,HUM,Humedad relativa,2015-11-22,maximo,99.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-23,media,77.2867
97,TAGANANA,123,HUM,Humedad relativa,2015-11-23,minimo,61.9
97,TAGANANA,123,HUM,Humedad relativa,2015-11-23,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2015-11-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-24,media,69.5158
97,TAGANANA,123,HUM,Humedad relativa,2015-11-24,minimo,58.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-24,maximo,85.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-25,media,70.3858
97,TAGANANA,123,HUM,Humedad relativa,2015-11-25,minimo,61.2
97,TAGANANA,123,HUM,Humedad relativa,2015-11-25,maximo,77.8
97,TAGANANA,123,HUM,Humedad relativa,2015-11-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-26,media,75.6567
97,TAGANANA,123,HUM,Humedad relativa,2015-11-26,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2015-11-26,maximo,85.9
97,TAGANANA,123,HUM,Humedad relativa,2015-11-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-27,media,80.7683
97,TAGANANA,123,HUM,Humedad relativa,2015-11-27,minimo,72.1
97,TAGANANA,123,HUM,Humedad relativa,2015-11-27,maximo,94.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-28,media,80.3817
97,TAGANANA,123,HUM,Humedad relativa,2015-11-28,minimo,71.9
97,TAGANANA,123,HUM,Humedad relativa,2015-11-28,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2015-11-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-29,media,75.8475
97,TAGANANA,123,HUM,Humedad relativa,2015-11-29,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2015-11-29,maximo,85.3
97,TAGANANA,123,HUM,Humedad relativa,2015-11-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-11-30,media,63.0033
97,TAGANANA,123,HUM,Humedad relativa,2015-11-30,minimo,27.5
97,TAGANANA,123,HUM,Humedad relativa,2015-11-30,maximo,85.9
97,TAGANANA,123,HUM,Humedad relativa,2015-12-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-01,media,37.0058
97,TAGANANA,123,HUM,Humedad relativa,2015-12-01,minimo,20.6
97,TAGANANA,123,HUM,Humedad relativa,2015-12-01,maximo,66.2
97,TAGANANA,123,HUM,Humedad relativa,2015-12-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-02,media,61.535
97,TAGANANA,123,HUM,Humedad relativa,2015-12-02,minimo,37.2
97,TAGANANA,123,HUM,Humedad relativa,2015-12-02,maximo,72.4
97,TAGANANA,123,HUM,Humedad relativa,2015-12-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-03,media,47.2183
97,TAGANANA,123,HUM,Humedad relativa,2015-12-03,minimo,27.7
97,TAGANANA,123,HUM,Humedad relativa,2015-12-03,maximo,67.7
97,TAGANANA,123,HUM,Humedad relativa,2015-12-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-04,media,34.6467
97,TAGANANA,123,HUM,Humedad relativa,2015-12-04,minimo,19.5
97,TAGANANA,123,HUM,Humedad relativa,2015-12-04,maximo,54.4
97,TAGANANA,123,HUM,Humedad relativa,2015-12-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-05,media,32.8
97,TAGANANA,123,HUM,Humedad relativa,2015-12-05,minimo,20.4
97,TAGANANA,123,HUM,Humedad relativa,2015-12-05,maximo,52.3
97,TAGANANA,123,HUM,Humedad relativa,2015-12-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-06,media,43.7808
97,TAGANANA,123,HUM,Humedad relativa,2015-12-06,minimo,26.8
97,TAGANANA,123,HUM,Humedad relativa,2015-12-06,maximo,69.1
97,TAGANANA,123,HUM,Humedad relativa,2015-12-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-07,media,41.2092
97,TAGANANA,123,HUM,Humedad relativa,2015-12-07,minimo,25.4
97,TAGANANA,123,HUM,Humedad relativa,2015-12-07,maximo,71.5
97,TAGANANA,123,HUM,Humedad relativa,2015-12-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-08,media,43.3033
97,TAGANANA,123,HUM,Humedad relativa,2015-12-08,minimo,25.8
97,TAGANANA,123,HUM,Humedad relativa,2015-12-08,maximo,65.6
97,TAGANANA,123,HUM,Humedad relativa,2015-12-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-09,media,60.15
97,TAGANANA,123,HUM,Humedad relativa,2015-12-09,minimo,46.4
97,TAGANANA,123,HUM,Humedad relativa,2015-12-09,maximo,71.2
97,TAGANANA,123,HUM,Humedad relativa,2015-12-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-10,media,63.0392
97,TAGANANA,123,HUM,Humedad relativa,2015-12-10,minimo,41.5
97,TAGANANA,123,HUM,Humedad relativa,2015-12-10,maximo,73.3
97,TAGANANA,123,HUM,Humedad relativa,2015-12-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-11,media,65.3333
97,TAGANANA,123,HUM,Humedad relativa,2015-12-11,minimo,46.9
97,TAGANANA,123,HUM,Humedad relativa,2015-12-11,maximo,72.3
97,TAGANANA,123,HUM,Humedad relativa,2015-12-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-12,media,52.6025
97,TAGANANA,123,HUM,Humedad relativa,2015-12-12,minimo,34.1
97,TAGANANA,123,HUM,Humedad relativa,2015-12-12,maximo,69.3
97,TAGANANA,123,HUM,Humedad relativa,2015-12-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-13,media,38.8
97,TAGANANA,123,HUM,Humedad relativa,2015-12-13,minimo,24.0
97,TAGANANA,123,HUM,Humedad relativa,2015-12-13,maximo,61.4
97,TAGANANA,123,HUM,Humedad relativa,2015-12-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-14,media,52.5371
97,TAGANANA,123,HUM,Humedad relativa,2015-12-14,minimo,37.6
97,TAGANANA,123,HUM,Humedad relativa,2015-12-14,maximo,65.2
97,TAGANANA,123,HUM,Humedad relativa,2015-12-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2015-12-15,media,42.5347
97,TAGANANA,123,HUM,Humedad relativa,2015-12-15,minimo,25.8
