﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-12,minimo,21.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-12,maximo,33.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-13,media,25.6812
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-13,minimo,21.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-13,maximo,30.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-14,media,30.0792
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-14,minimo,25.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-14,maximo,36.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-15,media,28.8333
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-15,minimo,22.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-15,maximo,32.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-16,media,29.9875
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-16,minimo,23.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-16,maximo,35.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-17,media,30.7076
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-17,minimo,24.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-17,maximo,38.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-18,media,42.0576
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-18,minimo,9.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-18,maximo,72.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-19,media,47.2597
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-19,minimo,19.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-19,maximo,74.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-20,media,56.3243
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-20,minimo,7.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-21,media,43.1201
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-21,minimo,6.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-21,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-22,media,48.2125
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-22,minimo,12.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-22,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-23,media,22.7215
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-23,minimo,10.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-23,maximo,45.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-24,media,32.809
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-24,minimo,26.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-24,maximo,46.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-25,media,33.4257
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-25,minimo,26.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-25,maximo,39.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-26,media,38.5139
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-26,minimo,25.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-26,maximo,42.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-27,media,28.2083
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-27,minimo,7.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-27,maximo,54.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-28,media,23.175
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-28,minimo,8.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-28,maximo,39.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-29,media,21.1278
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-29,minimo,8.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-29,maximo,44.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-30,media,22.4014
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-30,minimo,7.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-30,maximo,47.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-31,media,27.0792
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-31,minimo,11.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-10-31,maximo,55.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-01,media,19.9604
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-01,minimo,7.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-01,maximo,50.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-02,media,20.2139
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-02,minimo,7.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-02,maximo,49.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-03,media,55.8458
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-03,minimo,22.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-03,maximo,86.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-04,media,68.2229
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-04,minimo,35.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-04,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-05,media,83.5632
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-05,minimo,39.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-05,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-06,media,50.0903
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-06,minimo,13.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-06,maximo,98.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-07,media,43.1104
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-07,minimo,18.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-07,maximo,79.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-08,media,41.8056
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-08,minimo,19.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-08,maximo,93.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-09,media,15.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-09,minimo,4.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-09,maximo,39.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-10,media,44.1521
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-10,minimo,7.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-10,maximo,74.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-11,media,37.7444
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-11,minimo,25.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-11,maximo,73.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-12,media,35.5444
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-12,minimo,26.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-12,maximo,53.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-13,media,37.691
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-13,minimo,29.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-13,maximo,47.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-14,media,41.6382
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-14,minimo,29.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-14,maximo,51.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-15,media,39.6444
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-15,minimo,22.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-15,maximo,50.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-16,media,42.2056
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-16,minimo,29.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-16,maximo,52.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-17,media,48.8861
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-17,minimo,36.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-17,maximo,62.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-18,media,46.4174
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-18,minimo,37.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-18,maximo,59.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-19,media,50.3208
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-19,minimo,29.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-19,maximo,98.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-20,media,29.8861
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-20,minimo,26.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-20,maximo,36.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-21,media,28.3757
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-21,minimo,21.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-21,maximo,31.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-22,media,29.7083
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-22,minimo,17.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-22,maximo,76.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-23,media,30.1104
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-23,minimo,10.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-23,maximo,40.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-24,media,58.1833
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-24,minimo,10.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-24,maximo,96.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-25,media,69.6909
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-25,minimo,31.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-25,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-26,media,95.1542
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-26,minimo,74.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-26,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-27,media,49.616
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-27,minimo,36.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-27,maximo,86.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-28,media,53.6097
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-28,minimo,38.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-28,maximo,69.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-29,media,77.0736
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-29,minimo,57.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-29,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-30,media,75.9042
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-30,minimo,56.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-11-30,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-01,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-01,media,76.0076
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-01,minimo,47.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-01,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-02,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-02,media,70.6528
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-02,minimo,41.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-02,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-03,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-03,media,81.2167
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-03,minimo,56.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-03,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-04,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-04,media,35.991
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-04,minimo,4.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-04,maximo,70.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-05,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-05,media,34.1757
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-05,minimo,5.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-05,maximo,91.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-06,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-06,media,18.9465
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-06,minimo,3.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-06,maximo,74.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-07,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-07,media,11.2931
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-07,minimo,2.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-07,maximo,52.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-08,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-08,media,11.9493
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-08,minimo,2.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-08,maximo,59.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-09,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-09,media,18.8819
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-09,minimo,6.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-09,maximo,50.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-10,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-10,media,23.7583
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-10,minimo,9.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-10,maximo,50.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-11,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-11,media,47.6299
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-11,minimo,8.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-11,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-12,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-12,media,70.0583
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-12,minimo,8.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-12,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-13,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-13,media,56.0028
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-13,minimo,11.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-13,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-14,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-14,media,39.5917
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-14,minimo,9.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-14,maximo,88.7
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-15,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-15,media,32.7771
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-15,minimo,7.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-15,maximo,53.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-16,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-16,media,56.6118
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-16,minimo,34.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-16,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-17,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-17,media,56.5465
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-17,minimo,5.8
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-17,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-18,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-18,media,24.9174
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-18,minimo,3.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-18,maximo,79.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-19,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-19,media,26.5021
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-19,minimo,2.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-19,maximo,85.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-20,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-20,media,30.609
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-20,minimo,2.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-20,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-21,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-21,media,19.759
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-21,minimo,2.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-21,maximo,61.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-22,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-22,media,38.0028
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-22,minimo,4.3
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-22,maximo,100.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-23,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-23,media,33.3563
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-23,minimo,3.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-23,maximo,99.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-24,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-24,media,17.1201
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-24,minimo,1.4
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-24,maximo,60.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-25,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-25,media,24.9611
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-25,minimo,1.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-25,maximo,65.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-26,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-26,media,29.4382
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-26,minimo,9.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-26,maximo,77.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-27,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-27,media,18.5187
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-27,minimo,5.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-27,maximo,54.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-28,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-28,media,26.3021
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-28,minimo,14.5
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-28,maximo,38.1
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-29,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-29,media,11.9583
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-29,minimo,9.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-29,maximo,18.9
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-30,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-30,media,18.516
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-30,minimo,5.2
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-30,maximo,57.6
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-31,total,
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-31,media,28.5139
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-31,minimo,5.0
89,CHAVAO_MA,383,HUM,Humedad relativa,2017-12-31,maximo,54.7
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-01,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-01,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-01,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-01,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-02,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-02,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-02,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-02,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-03,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-03,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-03,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-03,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-04,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-04,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-04,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-04,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-05,total,1.5
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-05,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-05,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-05,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-06,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-06,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-06,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-06,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-07,total,0.0
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-07,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-07,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-07,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-08,total,0.1
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-08,media,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-08,minimo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-08,maximo,
89,CHAVAO_MA,384,RAIN,Precipitación,2017-01-09,total,0.0
