﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
7,OROTAV01,669,HUM,Humedad relativa,2016-04-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-02,media,73.0354
7,OROTAV01,669,HUM,Humedad relativa,2016-04-02,minimo,54.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-02,maximo,89.4
7,OROTAV01,669,HUM,Humedad relativa,2016-04-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-03,media,77.8056
7,OROTAV01,669,HUM,Humedad relativa,2016-04-03,minimo,65.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-03,maximo,87.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-04,media,74.4576
7,OROTAV01,669,HUM,Humedad relativa,2016-04-04,minimo,60.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-04,maximo,84.9
7,OROTAV01,669,HUM,Humedad relativa,2016-04-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-05,media,88.5035
7,OROTAV01,669,HUM,Humedad relativa,2016-04-05,minimo,70.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-05,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-06,media,87.5264
7,OROTAV01,669,HUM,Humedad relativa,2016-04-06,minimo,68.8
7,OROTAV01,669,HUM,Humedad relativa,2016-04-06,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-07,media,83.0692
7,OROTAV01,669,HUM,Humedad relativa,2016-04-07,minimo,56.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-07,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-08,media,77.8285
7,OROTAV01,669,HUM,Humedad relativa,2016-04-08,minimo,60.4
7,OROTAV01,669,HUM,Humedad relativa,2016-04-08,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-09,media,74.3611
7,OROTAV01,669,HUM,Humedad relativa,2016-04-09,minimo,67.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-09,maximo,81.7
7,OROTAV01,669,HUM,Humedad relativa,2016-04-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-10,media,68.0188
7,OROTAV01,669,HUM,Humedad relativa,2016-04-10,minimo,51.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-10,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-11,media,72.0958
7,OROTAV01,669,HUM,Humedad relativa,2016-04-11,minimo,50.1
7,OROTAV01,669,HUM,Humedad relativa,2016-04-11,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-12,media,72.359
7,OROTAV01,669,HUM,Humedad relativa,2016-04-12,minimo,47.2
7,OROTAV01,669,HUM,Humedad relativa,2016-04-12,maximo,94.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-13,media,78.2312
7,OROTAV01,669,HUM,Humedad relativa,2016-04-13,minimo,62.5
7,OROTAV01,669,HUM,Humedad relativa,2016-04-13,maximo,86.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-14,media,69.4965
7,OROTAV01,669,HUM,Humedad relativa,2016-04-14,minimo,58.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-14,maximo,83.5
7,OROTAV01,669,HUM,Humedad relativa,2016-04-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-15,media,74.2986
7,OROTAV01,669,HUM,Humedad relativa,2016-04-15,minimo,58.8
7,OROTAV01,669,HUM,Humedad relativa,2016-04-15,maximo,97.2
7,OROTAV01,669,HUM,Humedad relativa,2016-04-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-16,media,76.2021
7,OROTAV01,669,HUM,Humedad relativa,2016-04-16,minimo,50.7
7,OROTAV01,669,HUM,Humedad relativa,2016-04-16,maximo,91.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-17,media,81.3139
7,OROTAV01,669,HUM,Humedad relativa,2016-04-17,minimo,65.3
7,OROTAV01,669,HUM,Humedad relativa,2016-04-17,maximo,99.1
7,OROTAV01,669,HUM,Humedad relativa,2016-04-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-18,media,85.2514
7,OROTAV01,669,HUM,Humedad relativa,2016-04-18,minimo,61.5
7,OROTAV01,669,HUM,Humedad relativa,2016-04-18,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-19,media,71.6896
7,OROTAV01,669,HUM,Humedad relativa,2016-04-19,minimo,60.5
7,OROTAV01,669,HUM,Humedad relativa,2016-04-19,maximo,85.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-20,media,66.5278
7,OROTAV01,669,HUM,Humedad relativa,2016-04-20,minimo,56.7
7,OROTAV01,669,HUM,Humedad relativa,2016-04-20,maximo,80.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-21,media,73.1528
7,OROTAV01,669,HUM,Humedad relativa,2016-04-21,minimo,59.4
7,OROTAV01,669,HUM,Humedad relativa,2016-04-21,maximo,89.8
7,OROTAV01,669,HUM,Humedad relativa,2016-04-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-22,media,80.1201
7,OROTAV01,669,HUM,Humedad relativa,2016-04-22,minimo,61.8
7,OROTAV01,669,HUM,Humedad relativa,2016-04-22,maximo,99.9
7,OROTAV01,669,HUM,Humedad relativa,2016-04-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-23,media,89.3243
7,OROTAV01,669,HUM,Humedad relativa,2016-04-23,minimo,78.7
7,OROTAV01,669,HUM,Humedad relativa,2016-04-23,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-24,media,74.791
7,OROTAV01,669,HUM,Humedad relativa,2016-04-24,minimo,65.2
7,OROTAV01,669,HUM,Humedad relativa,2016-04-24,maximo,85.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-25,media,73.891
7,OROTAV01,669,HUM,Humedad relativa,2016-04-25,minimo,62.4
7,OROTAV01,669,HUM,Humedad relativa,2016-04-25,maximo,85.3
7,OROTAV01,669,HUM,Humedad relativa,2016-04-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-26,media,70.2604
7,OROTAV01,669,HUM,Humedad relativa,2016-04-26,minimo,61.4
7,OROTAV01,669,HUM,Humedad relativa,2016-04-26,maximo,77.1
7,OROTAV01,669,HUM,Humedad relativa,2016-04-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-27,media,73.5084
7,OROTAV01,669,HUM,Humedad relativa,2016-04-27,minimo,63.4
7,OROTAV01,669,HUM,Humedad relativa,2016-04-27,maximo,84.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-28,media,78.1847
7,OROTAV01,669,HUM,Humedad relativa,2016-04-28,minimo,68.2
7,OROTAV01,669,HUM,Humedad relativa,2016-04-28,maximo,90.9
7,OROTAV01,669,HUM,Humedad relativa,2016-04-29,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-29,media,73.7576
7,OROTAV01,669,HUM,Humedad relativa,2016-04-29,minimo,56.6
7,OROTAV01,669,HUM,Humedad relativa,2016-04-29,maximo,94.0
7,OROTAV01,669,HUM,Humedad relativa,2016-04-30,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-04-30,media,76.35
7,OROTAV01,669,HUM,Humedad relativa,2016-04-30,minimo,63.3
7,OROTAV01,669,HUM,Humedad relativa,2016-04-30,maximo,96.7
7,OROTAV01,669,HUM,Humedad relativa,2016-05-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-01,media,83.3313
7,OROTAV01,669,HUM,Humedad relativa,2016-05-01,minimo,69.1
7,OROTAV01,669,HUM,Humedad relativa,2016-05-01,maximo,92.3
7,OROTAV01,669,HUM,Humedad relativa,2016-05-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-02,media,80.8528
7,OROTAV01,669,HUM,Humedad relativa,2016-05-02,minimo,70.1
7,OROTAV01,669,HUM,Humedad relativa,2016-05-02,maximo,94.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-03,media,71.9845
7,OROTAV01,669,HUM,Humedad relativa,2016-05-03,minimo,62.8
7,OROTAV01,669,HUM,Humedad relativa,2016-05-03,maximo,93.2
7,OROTAV01,669,HUM,Humedad relativa,2016-05-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-04,media,70.3139
7,OROTAV01,669,HUM,Humedad relativa,2016-05-04,minimo,54.6
7,OROTAV01,669,HUM,Humedad relativa,2016-05-04,maximo,83.2
7,OROTAV01,669,HUM,Humedad relativa,2016-05-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-05,media,75.4764
7,OROTAV01,669,HUM,Humedad relativa,2016-05-05,minimo,63.5
7,OROTAV01,669,HUM,Humedad relativa,2016-05-05,maximo,84.6
7,OROTAV01,669,HUM,Humedad relativa,2016-05-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-06,media,66.425
7,OROTAV01,669,HUM,Humedad relativa,2016-05-06,minimo,54.1
7,OROTAV01,669,HUM,Humedad relativa,2016-05-06,maximo,82.8
7,OROTAV01,669,HUM,Humedad relativa,2016-05-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-07,media,70.7944
7,OROTAV01,669,HUM,Humedad relativa,2016-05-07,minimo,55.8
7,OROTAV01,669,HUM,Humedad relativa,2016-05-07,maximo,90.4
7,OROTAV01,669,HUM,Humedad relativa,2016-05-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-08,media,79.6549
7,OROTAV01,669,HUM,Humedad relativa,2016-05-08,minimo,57.4
7,OROTAV01,669,HUM,Humedad relativa,2016-05-08,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-09,media,76.4674
7,OROTAV01,669,HUM,Humedad relativa,2016-05-09,minimo,50.5
7,OROTAV01,669,HUM,Humedad relativa,2016-05-09,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-10,media,71.5125
7,OROTAV01,669,HUM,Humedad relativa,2016-05-10,minimo,62.4
7,OROTAV01,669,HUM,Humedad relativa,2016-05-10,maximo,97.6
7,OROTAV01,669,HUM,Humedad relativa,2016-05-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-11,media,69.5424
7,OROTAV01,669,HUM,Humedad relativa,2016-05-11,minimo,57.6
7,OROTAV01,669,HUM,Humedad relativa,2016-05-11,maximo,83.4
7,OROTAV01,669,HUM,Humedad relativa,2016-05-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-12,media,68.6021
7,OROTAV01,669,HUM,Humedad relativa,2016-05-12,minimo,58.9
7,OROTAV01,669,HUM,Humedad relativa,2016-05-12,maximo,85.3
7,OROTAV01,669,HUM,Humedad relativa,2016-05-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-13,media,71.9111
7,OROTAV01,669,HUM,Humedad relativa,2016-05-13,minimo,62.1
7,OROTAV01,669,HUM,Humedad relativa,2016-05-13,maximo,82.8
7,OROTAV01,669,HUM,Humedad relativa,2016-05-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-14,media,71.4444
7,OROTAV01,669,HUM,Humedad relativa,2016-05-14,minimo,62.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-14,maximo,78.6
7,OROTAV01,669,HUM,Humedad relativa,2016-05-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-15,media,74.1889
7,OROTAV01,669,HUM,Humedad relativa,2016-05-15,minimo,62.5
7,OROTAV01,669,HUM,Humedad relativa,2016-05-15,maximo,91.7
7,OROTAV01,669,HUM,Humedad relativa,2016-05-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-16,media,79.4104
7,OROTAV01,669,HUM,Humedad relativa,2016-05-16,minimo,70.7
7,OROTAV01,669,HUM,Humedad relativa,2016-05-16,maximo,94.3
7,OROTAV01,669,HUM,Humedad relativa,2016-05-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-17,media,76.3211
7,OROTAV01,669,HUM,Humedad relativa,2016-05-17,minimo,65.3
7,OROTAV01,669,HUM,Humedad relativa,2016-05-17,maximo,87.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-18,media,70.5514
7,OROTAV01,669,HUM,Humedad relativa,2016-05-18,minimo,54.3
7,OROTAV01,669,HUM,Humedad relativa,2016-05-18,maximo,81.4
7,OROTAV01,669,HUM,Humedad relativa,2016-05-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-19,media,75.1125
7,OROTAV01,669,HUM,Humedad relativa,2016-05-19,minimo,67.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-19,maximo,84.8
7,OROTAV01,669,HUM,Humedad relativa,2016-05-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-20,media,81.3812
7,OROTAV01,669,HUM,Humedad relativa,2016-05-20,minimo,71.4
7,OROTAV01,669,HUM,Humedad relativa,2016-05-20,maximo,95.5
7,OROTAV01,669,HUM,Humedad relativa,2016-05-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-21,media,90.6979
7,OROTAV01,669,HUM,Humedad relativa,2016-05-21,minimo,79.4
7,OROTAV01,669,HUM,Humedad relativa,2016-05-21,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-22,media,86.5042
7,OROTAV01,669,HUM,Humedad relativa,2016-05-22,minimo,70.1
7,OROTAV01,669,HUM,Humedad relativa,2016-05-22,maximo,96.2
7,OROTAV01,669,HUM,Humedad relativa,2016-05-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-23,media,82.3111
7,OROTAV01,669,HUM,Humedad relativa,2016-05-23,minimo,66.5
7,OROTAV01,669,HUM,Humedad relativa,2016-05-23,maximo,93.6
7,OROTAV01,669,HUM,Humedad relativa,2016-05-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-24,media,81.7403
7,OROTAV01,669,HUM,Humedad relativa,2016-05-24,minimo,65.1
7,OROTAV01,669,HUM,Humedad relativa,2016-05-24,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-25,media,83.5576
7,OROTAV01,669,HUM,Humedad relativa,2016-05-25,minimo,65.9
7,OROTAV01,669,HUM,Humedad relativa,2016-05-25,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-05-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-26,media,78.1792
7,OROTAV01,669,HUM,Humedad relativa,2016-05-26,minimo,63.4
7,OROTAV01,669,HUM,Humedad relativa,2016-05-26,maximo,92.3
7,OROTAV01,669,HUM,Humedad relativa,2016-05-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-27,media,73.9812
7,OROTAV01,669,HUM,Humedad relativa,2016-05-27,minimo,50.9
7,OROTAV01,669,HUM,Humedad relativa,2016-05-27,maximo,92.9
7,OROTAV01,669,HUM,Humedad relativa,2016-05-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-28,media,71.6924
7,OROTAV01,669,HUM,Humedad relativa,2016-05-28,minimo,57.9
7,OROTAV01,669,HUM,Humedad relativa,2016-05-28,maximo,81.8
7,OROTAV01,669,HUM,Humedad relativa,2016-05-29,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-29,media,69.4403
7,OROTAV01,669,HUM,Humedad relativa,2016-05-29,minimo,58.9
7,OROTAV01,669,HUM,Humedad relativa,2016-05-29,maximo,78.8
7,OROTAV01,669,HUM,Humedad relativa,2016-05-30,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-30,media,73.0632
7,OROTAV01,669,HUM,Humedad relativa,2016-05-30,minimo,61.2
7,OROTAV01,669,HUM,Humedad relativa,2016-05-30,maximo,88.1
7,OROTAV01,669,HUM,Humedad relativa,2016-05-31,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-05-31,media,73.4119
7,OROTAV01,669,HUM,Humedad relativa,2016-05-31,minimo,64.6
7,OROTAV01,669,HUM,Humedad relativa,2016-05-31,maximo,86.3
7,OROTAV01,669,HUM,Humedad relativa,2016-06-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-01,media,82.3014
7,OROTAV01,669,HUM,Humedad relativa,2016-06-01,minimo,71.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-01,maximo,91.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-02,media,79.0208
7,OROTAV01,669,HUM,Humedad relativa,2016-06-02,minimo,68.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-02,maximo,93.1
7,OROTAV01,669,HUM,Humedad relativa,2016-06-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-03,media,76.0049
7,OROTAV01,669,HUM,Humedad relativa,2016-06-03,minimo,62.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-03,maximo,88.3
7,OROTAV01,669,HUM,Humedad relativa,2016-06-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-04,media,79.1583
7,OROTAV01,669,HUM,Humedad relativa,2016-06-04,minimo,70.9
7,OROTAV01,669,HUM,Humedad relativa,2016-06-04,maximo,90.5
7,OROTAV01,669,HUM,Humedad relativa,2016-06-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-05,media,82.0299
7,OROTAV01,669,HUM,Humedad relativa,2016-06-05,minimo,69.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-05,maximo,91.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-06,media,79.6716
7,OROTAV01,669,HUM,Humedad relativa,2016-06-06,minimo,61.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-06,maximo,95.5
7,OROTAV01,669,HUM,Humedad relativa,2016-06-07,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-07,media,82.9868
7,OROTAV01,669,HUM,Humedad relativa,2016-06-07,minimo,64.2
7,OROTAV01,669,HUM,Humedad relativa,2016-06-07,maximo,96.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-08,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-08,media,79.2701
7,OROTAV01,669,HUM,Humedad relativa,2016-06-08,minimo,67.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-08,maximo,99.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-09,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-09,media,71.8451
7,OROTAV01,669,HUM,Humedad relativa,2016-06-09,minimo,48.1
7,OROTAV01,669,HUM,Humedad relativa,2016-06-09,maximo,93.9
7,OROTAV01,669,HUM,Humedad relativa,2016-06-10,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-10,media,73.2063
7,OROTAV01,669,HUM,Humedad relativa,2016-06-10,minimo,54.2
7,OROTAV01,669,HUM,Humedad relativa,2016-06-10,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-11,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-11,media,76.5514
7,OROTAV01,669,HUM,Humedad relativa,2016-06-11,minimo,62.2
7,OROTAV01,669,HUM,Humedad relativa,2016-06-11,maximo,94.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-12,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-12,media,79.9296
7,OROTAV01,669,HUM,Humedad relativa,2016-06-12,minimo,58.5
7,OROTAV01,669,HUM,Humedad relativa,2016-06-12,maximo,97.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-13,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-13,media,75.6618
7,OROTAV01,669,HUM,Humedad relativa,2016-06-13,minimo,54.7
7,OROTAV01,669,HUM,Humedad relativa,2016-06-13,maximo,88.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-14,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-14,media,81.0133
7,OROTAV01,669,HUM,Humedad relativa,2016-06-14,minimo,66.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-14,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-15,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-15,media,87.0451
7,OROTAV01,669,HUM,Humedad relativa,2016-06-15,minimo,71.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-15,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-16,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-16,media,81.459
7,OROTAV01,669,HUM,Humedad relativa,2016-06-16,minimo,62.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-16,maximo,98.7
7,OROTAV01,669,HUM,Humedad relativa,2016-06-17,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-17,media,70.0021
7,OROTAV01,669,HUM,Humedad relativa,2016-06-17,minimo,60.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-17,maximo,84.9
7,OROTAV01,669,HUM,Humedad relativa,2016-06-18,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-18,media,70.0292
7,OROTAV01,669,HUM,Humedad relativa,2016-06-18,minimo,59.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-18,maximo,76.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-19,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-19,media,75.7201
7,OROTAV01,669,HUM,Humedad relativa,2016-06-19,minimo,67.8
7,OROTAV01,669,HUM,Humedad relativa,2016-06-19,maximo,91.8
7,OROTAV01,669,HUM,Humedad relativa,2016-06-20,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-20,media,83.6562
7,OROTAV01,669,HUM,Humedad relativa,2016-06-20,minimo,69.2
7,OROTAV01,669,HUM,Humedad relativa,2016-06-20,maximo,98.5
7,OROTAV01,669,HUM,Humedad relativa,2016-06-21,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-21,media,86.5007
7,OROTAV01,669,HUM,Humedad relativa,2016-06-21,minimo,75.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-21,maximo,98.1
7,OROTAV01,669,HUM,Humedad relativa,2016-06-22,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-22,media,83.7903
7,OROTAV01,669,HUM,Humedad relativa,2016-06-22,minimo,72.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-22,maximo,91.7
7,OROTAV01,669,HUM,Humedad relativa,2016-06-23,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-23,media,88.3354
7,OROTAV01,669,HUM,Humedad relativa,2016-06-23,minimo,80.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-23,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-24,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-24,media,91.2618
7,OROTAV01,669,HUM,Humedad relativa,2016-06-24,minimo,78.3
7,OROTAV01,669,HUM,Humedad relativa,2016-06-24,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-06-25,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-25,media,88.525
7,OROTAV01,669,HUM,Humedad relativa,2016-06-25,minimo,81.9
7,OROTAV01,669,HUM,Humedad relativa,2016-06-25,maximo,95.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-26,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-26,media,77.6597
7,OROTAV01,669,HUM,Humedad relativa,2016-06-26,minimo,65.9
7,OROTAV01,669,HUM,Humedad relativa,2016-06-26,maximo,92.9
7,OROTAV01,669,HUM,Humedad relativa,2016-06-27,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-27,media,73.4153
7,OROTAV01,669,HUM,Humedad relativa,2016-06-27,minimo,61.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-27,maximo,81.6
7,OROTAV01,669,HUM,Humedad relativa,2016-06-28,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-28,media,78.6646
7,OROTAV01,669,HUM,Humedad relativa,2016-06-28,minimo,64.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-28,maximo,97.2
7,OROTAV01,669,HUM,Humedad relativa,2016-06-29,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-29,media,88.2625
7,OROTAV01,669,HUM,Humedad relativa,2016-06-29,minimo,67.3
7,OROTAV01,669,HUM,Humedad relativa,2016-06-29,maximo,99.9
7,OROTAV01,669,HUM,Humedad relativa,2016-06-30,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-06-30,media,85.9958
7,OROTAV01,669,HUM,Humedad relativa,2016-06-30,minimo,77.4
7,OROTAV01,669,HUM,Humedad relativa,2016-06-30,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-07-01,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-07-01,media,76.9333
7,OROTAV01,669,HUM,Humedad relativa,2016-07-01,minimo,63.6
7,OROTAV01,669,HUM,Humedad relativa,2016-07-01,maximo,92.5
7,OROTAV01,669,HUM,Humedad relativa,2016-07-02,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-07-02,media,83.8924
7,OROTAV01,669,HUM,Humedad relativa,2016-07-02,minimo,70.7
7,OROTAV01,669,HUM,Humedad relativa,2016-07-02,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-07-03,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-07-03,media,78.316
7,OROTAV01,669,HUM,Humedad relativa,2016-07-03,minimo,69.7
7,OROTAV01,669,HUM,Humedad relativa,2016-07-03,maximo,92.5
7,OROTAV01,669,HUM,Humedad relativa,2016-07-04,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-07-04,media,74.5392
7,OROTAV01,669,HUM,Humedad relativa,2016-07-04,minimo,65.2
7,OROTAV01,669,HUM,Humedad relativa,2016-07-04,maximo,96.1
7,OROTAV01,669,HUM,Humedad relativa,2016-07-05,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-07-05,media,77.5549
7,OROTAV01,669,HUM,Humedad relativa,2016-07-05,minimo,61.7
7,OROTAV01,669,HUM,Humedad relativa,2016-07-05,maximo,100.0
7,OROTAV01,669,HUM,Humedad relativa,2016-07-06,total,
7,OROTAV01,669,HUM,Humedad relativa,2016-07-06,media,79.6792
