﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
80,BADAJTH,198,HUM,Humedad relativa,2013-05-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-07,media,46.5683
80,BADAJTH,198,HUM,Humedad relativa,2013-05-07,minimo,27.2
80,BADAJTH,198,HUM,Humedad relativa,2013-05-07,maximo,81.7
80,BADAJTH,198,HUM,Humedad relativa,2013-05-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-08,media,47.5467
80,BADAJTH,198,HUM,Humedad relativa,2013-05-08,minimo,22.5
80,BADAJTH,198,HUM,Humedad relativa,2013-05-08,maximo,80.5
80,BADAJTH,198,HUM,Humedad relativa,2013-05-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-09,media,34.2375
80,BADAJTH,198,HUM,Humedad relativa,2013-05-09,minimo,17.2
80,BADAJTH,198,HUM,Humedad relativa,2013-05-09,maximo,86.2
80,BADAJTH,198,HUM,Humedad relativa,2013-05-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-10,media,45.0583
80,BADAJTH,198,HUM,Humedad relativa,2013-05-10,minimo,30.1
80,BADAJTH,198,HUM,Humedad relativa,2013-05-10,maximo,68.8
80,BADAJTH,198,HUM,Humedad relativa,2013-05-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-11,media,67.4025
80,BADAJTH,198,HUM,Humedad relativa,2013-05-11,minimo,35.5
80,BADAJTH,198,HUM,Humedad relativa,2013-05-11,maximo,99.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-12,media,76.5717
80,BADAJTH,198,HUM,Humedad relativa,2013-05-12,minimo,42.4
80,BADAJTH,198,HUM,Humedad relativa,2013-05-12,maximo,99.2
80,BADAJTH,198,HUM,Humedad relativa,2013-05-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-13,media,78.995
80,BADAJTH,198,HUM,Humedad relativa,2013-05-13,minimo,53.2
80,BADAJTH,198,HUM,Humedad relativa,2013-05-13,maximo,98.3
80,BADAJTH,198,HUM,Humedad relativa,2013-05-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-14,media,69.945
80,BADAJTH,198,HUM,Humedad relativa,2013-05-14,minimo,49.1
80,BADAJTH,198,HUM,Humedad relativa,2013-05-14,maximo,97.7
80,BADAJTH,198,HUM,Humedad relativa,2013-05-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-15,media,65.2633
80,BADAJTH,198,HUM,Humedad relativa,2013-05-15,minimo,49.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-15,maximo,80.2
80,BADAJTH,198,HUM,Humedad relativa,2013-05-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-16,media,77.5925
80,BADAJTH,198,HUM,Humedad relativa,2013-05-16,minimo,52.3
80,BADAJTH,198,HUM,Humedad relativa,2013-05-16,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-17,media,67.6208
80,BADAJTH,198,HUM,Humedad relativa,2013-05-17,minimo,46.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-17,maximo,89.8
80,BADAJTH,198,HUM,Humedad relativa,2013-05-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-18,media,77.6758
80,BADAJTH,198,HUM,Humedad relativa,2013-05-18,minimo,55.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-18,maximo,92.1
80,BADAJTH,198,HUM,Humedad relativa,2013-05-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-19,media,69.8642
80,BADAJTH,198,HUM,Humedad relativa,2013-05-19,minimo,58.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-19,maximo,80.4
80,BADAJTH,198,HUM,Humedad relativa,2013-05-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-20,media,66.1667
80,BADAJTH,198,HUM,Humedad relativa,2013-05-20,minimo,51.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-20,maximo,78.8
80,BADAJTH,198,HUM,Humedad relativa,2013-05-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-21,media,76.3558
80,BADAJTH,198,HUM,Humedad relativa,2013-05-21,minimo,67.7
80,BADAJTH,198,HUM,Humedad relativa,2013-05-21,maximo,92.1
80,BADAJTH,198,HUM,Humedad relativa,2013-05-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-22,media,74.8
80,BADAJTH,198,HUM,Humedad relativa,2013-05-22,minimo,59.6
80,BADAJTH,198,HUM,Humedad relativa,2013-05-22,maximo,81.8
80,BADAJTH,198,HUM,Humedad relativa,2013-05-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-23,media,73.0792
80,BADAJTH,198,HUM,Humedad relativa,2013-05-23,minimo,53.9
80,BADAJTH,198,HUM,Humedad relativa,2013-05-23,maximo,82.9
80,BADAJTH,198,HUM,Humedad relativa,2013-05-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-24,media,70.1075
80,BADAJTH,198,HUM,Humedad relativa,2013-05-24,minimo,50.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-24,maximo,82.3
80,BADAJTH,198,HUM,Humedad relativa,2013-05-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-25,media,71.915
80,BADAJTH,198,HUM,Humedad relativa,2013-05-25,minimo,59.1
80,BADAJTH,198,HUM,Humedad relativa,2013-05-25,maximo,82.7
80,BADAJTH,198,HUM,Humedad relativa,2013-05-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-26,media,69.6225
80,BADAJTH,198,HUM,Humedad relativa,2013-05-26,minimo,50.3
80,BADAJTH,198,HUM,Humedad relativa,2013-05-26,maximo,84.7
80,BADAJTH,198,HUM,Humedad relativa,2013-05-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-27,media,65.3283
80,BADAJTH,198,HUM,Humedad relativa,2013-05-27,minimo,48.6
80,BADAJTH,198,HUM,Humedad relativa,2013-05-27,maximo,83.7
80,BADAJTH,198,HUM,Humedad relativa,2013-05-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-28,media,69.6583
80,BADAJTH,198,HUM,Humedad relativa,2013-05-28,minimo,56.4
80,BADAJTH,198,HUM,Humedad relativa,2013-05-28,maximo,78.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-29,media,88.2817
80,BADAJTH,198,HUM,Humedad relativa,2013-05-29,minimo,74.9
80,BADAJTH,198,HUM,Humedad relativa,2013-05-29,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-05-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-30,media,69.7575
80,BADAJTH,198,HUM,Humedad relativa,2013-05-30,minimo,48.4
80,BADAJTH,198,HUM,Humedad relativa,2013-05-30,maximo,89.9
80,BADAJTH,198,HUM,Humedad relativa,2013-05-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-05-31,media,69.62
80,BADAJTH,198,HUM,Humedad relativa,2013-05-31,minimo,53.4
80,BADAJTH,198,HUM,Humedad relativa,2013-05-31,maximo,88.7
80,BADAJTH,198,HUM,Humedad relativa,2013-06-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-01,media,63.8292
80,BADAJTH,198,HUM,Humedad relativa,2013-06-01,minimo,46.8
80,BADAJTH,198,HUM,Humedad relativa,2013-06-01,maximo,82.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-02,media,52.75
80,BADAJTH,198,HUM,Humedad relativa,2013-06-02,minimo,27.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-02,maximo,68.6
80,BADAJTH,198,HUM,Humedad relativa,2013-06-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-03,media,74.3867
80,BADAJTH,198,HUM,Humedad relativa,2013-06-03,minimo,57.1
80,BADAJTH,198,HUM,Humedad relativa,2013-06-03,maximo,94.4
80,BADAJTH,198,HUM,Humedad relativa,2013-06-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-04,media,73.7275
80,BADAJTH,198,HUM,Humedad relativa,2013-06-04,minimo,56.8
80,BADAJTH,198,HUM,Humedad relativa,2013-06-04,maximo,95.1
80,BADAJTH,198,HUM,Humedad relativa,2013-06-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-05,media,78.9158
80,BADAJTH,198,HUM,Humedad relativa,2013-06-05,minimo,64.4
80,BADAJTH,198,HUM,Humedad relativa,2013-06-05,maximo,89.1
80,BADAJTH,198,HUM,Humedad relativa,2013-06-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-06,media,69.335
80,BADAJTH,198,HUM,Humedad relativa,2013-06-06,minimo,53.9
80,BADAJTH,198,HUM,Humedad relativa,2013-06-06,maximo,85.1
80,BADAJTH,198,HUM,Humedad relativa,2013-06-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-07,media,73.3183
80,BADAJTH,198,HUM,Humedad relativa,2013-06-07,minimo,57.4
80,BADAJTH,198,HUM,Humedad relativa,2013-06-07,maximo,91.3
80,BADAJTH,198,HUM,Humedad relativa,2013-06-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-08,media,72.255
80,BADAJTH,198,HUM,Humedad relativa,2013-06-08,minimo,56.8
80,BADAJTH,198,HUM,Humedad relativa,2013-06-08,maximo,91.3
80,BADAJTH,198,HUM,Humedad relativa,2013-06-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-09,media,77.9525
80,BADAJTH,198,HUM,Humedad relativa,2013-06-09,minimo,60.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-09,maximo,90.9
80,BADAJTH,198,HUM,Humedad relativa,2013-06-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-10,media,78.6975
80,BADAJTH,198,HUM,Humedad relativa,2013-06-10,minimo,64.6
80,BADAJTH,198,HUM,Humedad relativa,2013-06-10,maximo,93.9
80,BADAJTH,198,HUM,Humedad relativa,2013-06-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-11,media,78.4058
80,BADAJTH,198,HUM,Humedad relativa,2013-06-11,minimo,62.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-11,maximo,92.4
80,BADAJTH,198,HUM,Humedad relativa,2013-06-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-12,media,76.2675
80,BADAJTH,198,HUM,Humedad relativa,2013-06-12,minimo,61.3
80,BADAJTH,198,HUM,Humedad relativa,2013-06-12,maximo,94.3
80,BADAJTH,198,HUM,Humedad relativa,2013-06-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-13,media,73.615
80,BADAJTH,198,HUM,Humedad relativa,2013-06-13,minimo,57.5
80,BADAJTH,198,HUM,Humedad relativa,2013-06-13,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2013-06-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-14,media,70.9108
80,BADAJTH,198,HUM,Humedad relativa,2013-06-14,minimo,54.4
80,BADAJTH,198,HUM,Humedad relativa,2013-06-14,maximo,94.2
80,BADAJTH,198,HUM,Humedad relativa,2013-06-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-15,media,56.0883
80,BADAJTH,198,HUM,Humedad relativa,2013-06-15,minimo,38.4
80,BADAJTH,198,HUM,Humedad relativa,2013-06-15,maximo,80.6
80,BADAJTH,198,HUM,Humedad relativa,2013-06-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-16,media,65.6742
80,BADAJTH,198,HUM,Humedad relativa,2013-06-16,minimo,37.6
80,BADAJTH,198,HUM,Humedad relativa,2013-06-16,maximo,97.5
80,BADAJTH,198,HUM,Humedad relativa,2013-06-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-17,media,74.4617
80,BADAJTH,198,HUM,Humedad relativa,2013-06-17,minimo,56.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-17,maximo,99.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-18,media,75.5675
80,BADAJTH,198,HUM,Humedad relativa,2013-06-18,minimo,53.6
80,BADAJTH,198,HUM,Humedad relativa,2013-06-18,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-19,media,64.8833
80,BADAJTH,198,HUM,Humedad relativa,2013-06-19,minimo,52.1
80,BADAJTH,198,HUM,Humedad relativa,2013-06-19,maximo,78.4
80,BADAJTH,198,HUM,Humedad relativa,2013-06-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-20,media,69.8125
80,BADAJTH,198,HUM,Humedad relativa,2013-06-20,minimo,52.5
80,BADAJTH,198,HUM,Humedad relativa,2013-06-20,maximo,84.2
80,BADAJTH,198,HUM,Humedad relativa,2013-06-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-21,media,54.605
80,BADAJTH,198,HUM,Humedad relativa,2013-06-21,minimo,37.1
80,BADAJTH,198,HUM,Humedad relativa,2013-06-21,maximo,83.9
80,BADAJTH,198,HUM,Humedad relativa,2013-06-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-22,media,68.0408
80,BADAJTH,198,HUM,Humedad relativa,2013-06-22,minimo,53.9
80,BADAJTH,198,HUM,Humedad relativa,2013-06-22,maximo,89.9
80,BADAJTH,198,HUM,Humedad relativa,2013-06-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-23,media,64.1142
80,BADAJTH,198,HUM,Humedad relativa,2013-06-23,minimo,37.8
80,BADAJTH,198,HUM,Humedad relativa,2013-06-23,maximo,95.2
80,BADAJTH,198,HUM,Humedad relativa,2013-06-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-24,media,81.3242
80,BADAJTH,198,HUM,Humedad relativa,2013-06-24,minimo,57.9
80,BADAJTH,198,HUM,Humedad relativa,2013-06-24,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-25,media,79.6067
80,BADAJTH,198,HUM,Humedad relativa,2013-06-25,minimo,56.8
80,BADAJTH,198,HUM,Humedad relativa,2013-06-25,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-26,media,79.8517
80,BADAJTH,198,HUM,Humedad relativa,2013-06-26,minimo,51.6
80,BADAJTH,198,HUM,Humedad relativa,2013-06-26,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-27,media,64.4475
80,BADAJTH,198,HUM,Humedad relativa,2013-06-27,minimo,43.3
80,BADAJTH,198,HUM,Humedad relativa,2013-06-27,maximo,95.8
80,BADAJTH,198,HUM,Humedad relativa,2013-06-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-28,media,36.5
80,BADAJTH,198,HUM,Humedad relativa,2013-06-28,minimo,28.1
80,BADAJTH,198,HUM,Humedad relativa,2013-06-28,maximo,62.8
80,BADAJTH,198,HUM,Humedad relativa,2013-06-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-29,media,36.2092
80,BADAJTH,198,HUM,Humedad relativa,2013-06-29,minimo,30.0
80,BADAJTH,198,HUM,Humedad relativa,2013-06-29,maximo,46.7
80,BADAJTH,198,HUM,Humedad relativa,2013-06-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-06-30,media,37.8292
80,BADAJTH,198,HUM,Humedad relativa,2013-06-30,minimo,33.8
80,BADAJTH,198,HUM,Humedad relativa,2013-06-30,maximo,43.5
80,BADAJTH,198,HUM,Humedad relativa,2013-07-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-01,media,39.7033
80,BADAJTH,198,HUM,Humedad relativa,2013-07-01,minimo,30.7
80,BADAJTH,198,HUM,Humedad relativa,2013-07-01,maximo,54.7
80,BADAJTH,198,HUM,Humedad relativa,2013-07-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-02,media,66.0517
80,BADAJTH,198,HUM,Humedad relativa,2013-07-02,minimo,36.6
80,BADAJTH,198,HUM,Humedad relativa,2013-07-02,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-03,media,82.9142
80,BADAJTH,198,HUM,Humedad relativa,2013-07-03,minimo,56.2
80,BADAJTH,198,HUM,Humedad relativa,2013-07-03,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-04,media,68.8617
80,BADAJTH,198,HUM,Humedad relativa,2013-07-04,minimo,25.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-04,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-05,media,79.185
80,BADAJTH,198,HUM,Humedad relativa,2013-07-05,minimo,56.5
80,BADAJTH,198,HUM,Humedad relativa,2013-07-05,maximo,99.7
80,BADAJTH,198,HUM,Humedad relativa,2013-07-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-06,media,79.1925
80,BADAJTH,198,HUM,Humedad relativa,2013-07-06,minimo,56.7
80,BADAJTH,198,HUM,Humedad relativa,2013-07-06,maximo,98.9
80,BADAJTH,198,HUM,Humedad relativa,2013-07-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-07,media,78.5808
80,BADAJTH,198,HUM,Humedad relativa,2013-07-07,minimo,57.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-07,maximo,95.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-08,media,80.7258
80,BADAJTH,198,HUM,Humedad relativa,2013-07-08,minimo,60.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-08,maximo,99.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-09,media,68.88
80,BADAJTH,198,HUM,Humedad relativa,2013-07-09,minimo,38.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-09,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-10,media,62.84
80,BADAJTH,198,HUM,Humedad relativa,2013-07-10,minimo,32.7
80,BADAJTH,198,HUM,Humedad relativa,2013-07-10,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-11,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-11,media,34.0625
80,BADAJTH,198,HUM,Humedad relativa,2013-07-11,minimo,29.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-11,maximo,53.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-12,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-12,media,51.99
80,BADAJTH,198,HUM,Humedad relativa,2013-07-12,minimo,27.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-12,maximo,95.9
80,BADAJTH,198,HUM,Humedad relativa,2013-07-13,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-13,media,34.165
80,BADAJTH,198,HUM,Humedad relativa,2013-07-13,minimo,23.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-13,maximo,44.3
80,BADAJTH,198,HUM,Humedad relativa,2013-07-14,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-14,media,49.9042
80,BADAJTH,198,HUM,Humedad relativa,2013-07-14,minimo,30.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-14,maximo,91.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-15,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-15,media,73.4125
80,BADAJTH,198,HUM,Humedad relativa,2013-07-15,minimo,31.7
80,BADAJTH,198,HUM,Humedad relativa,2013-07-15,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-16,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-16,media,46.0608
80,BADAJTH,198,HUM,Humedad relativa,2013-07-16,minimo,24.7
80,BADAJTH,198,HUM,Humedad relativa,2013-07-16,maximo,95.3
80,BADAJTH,198,HUM,Humedad relativa,2013-07-17,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-17,media,40.9425
80,BADAJTH,198,HUM,Humedad relativa,2013-07-17,minimo,26.9
80,BADAJTH,198,HUM,Humedad relativa,2013-07-17,maximo,67.2
80,BADAJTH,198,HUM,Humedad relativa,2013-07-18,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-18,media,61.0017
80,BADAJTH,198,HUM,Humedad relativa,2013-07-18,minimo,38.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-18,maximo,90.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-19,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-19,media,60.9808
80,BADAJTH,198,HUM,Humedad relativa,2013-07-19,minimo,43.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-19,maximo,95.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-20,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-20,media,75.1167
80,BADAJTH,198,HUM,Humedad relativa,2013-07-20,minimo,63.6
80,BADAJTH,198,HUM,Humedad relativa,2013-07-20,maximo,90.3
80,BADAJTH,198,HUM,Humedad relativa,2013-07-21,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-21,media,82.6958
80,BADAJTH,198,HUM,Humedad relativa,2013-07-21,minimo,69.9
80,BADAJTH,198,HUM,Humedad relativa,2013-07-21,maximo,98.3
80,BADAJTH,198,HUM,Humedad relativa,2013-07-22,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-22,media,89.4983
80,BADAJTH,198,HUM,Humedad relativa,2013-07-22,minimo,75.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-22,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-23,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-23,media,84.6342
80,BADAJTH,198,HUM,Humedad relativa,2013-07-23,minimo,68.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-23,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-24,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-24,media,75.9075
80,BADAJTH,198,HUM,Humedad relativa,2013-07-24,minimo,57.9
80,BADAJTH,198,HUM,Humedad relativa,2013-07-24,maximo,98.4
80,BADAJTH,198,HUM,Humedad relativa,2013-07-25,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-25,media,69.8242
80,BADAJTH,198,HUM,Humedad relativa,2013-07-25,minimo,50.6
80,BADAJTH,198,HUM,Humedad relativa,2013-07-25,maximo,90.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-26,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-26,media,81.4792
80,BADAJTH,198,HUM,Humedad relativa,2013-07-26,minimo,60.3
80,BADAJTH,198,HUM,Humedad relativa,2013-07-26,maximo,98.3
80,BADAJTH,198,HUM,Humedad relativa,2013-07-27,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-27,media,90.9025
80,BADAJTH,198,HUM,Humedad relativa,2013-07-27,minimo,70.6
80,BADAJTH,198,HUM,Humedad relativa,2013-07-27,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-28,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-28,media,82.0617
80,BADAJTH,198,HUM,Humedad relativa,2013-07-28,minimo,56.2
80,BADAJTH,198,HUM,Humedad relativa,2013-07-28,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-29,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-29,media,72.3483
80,BADAJTH,198,HUM,Humedad relativa,2013-07-29,minimo,52.3
80,BADAJTH,198,HUM,Humedad relativa,2013-07-29,maximo,93.0
80,BADAJTH,198,HUM,Humedad relativa,2013-07-30,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-30,media,57.8633
80,BADAJTH,198,HUM,Humedad relativa,2013-07-30,minimo,45.6
80,BADAJTH,198,HUM,Humedad relativa,2013-07-30,maximo,73.1
80,BADAJTH,198,HUM,Humedad relativa,2013-07-31,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-07-31,media,52.4783
80,BADAJTH,198,HUM,Humedad relativa,2013-07-31,minimo,29.5
80,BADAJTH,198,HUM,Humedad relativa,2013-07-31,maximo,78.0
80,BADAJTH,198,HUM,Humedad relativa,2013-08-01,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-01,media,60.2825
80,BADAJTH,198,HUM,Humedad relativa,2013-08-01,minimo,32.6
80,BADAJTH,198,HUM,Humedad relativa,2013-08-01,maximo,89.3
80,BADAJTH,198,HUM,Humedad relativa,2013-08-02,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-02,media,68.265
80,BADAJTH,198,HUM,Humedad relativa,2013-08-02,minimo,37.8
80,BADAJTH,198,HUM,Humedad relativa,2013-08-02,maximo,90.3
80,BADAJTH,198,HUM,Humedad relativa,2013-08-03,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-03,media,62.9792
80,BADAJTH,198,HUM,Humedad relativa,2013-08-03,minimo,49.7
80,BADAJTH,198,HUM,Humedad relativa,2013-08-03,maximo,76.1
80,BADAJTH,198,HUM,Humedad relativa,2013-08-04,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-04,media,56.8075
80,BADAJTH,198,HUM,Humedad relativa,2013-08-04,minimo,29.2
80,BADAJTH,198,HUM,Humedad relativa,2013-08-04,maximo,73.2
80,BADAJTH,198,HUM,Humedad relativa,2013-08-05,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-05,media,49.5458
80,BADAJTH,198,HUM,Humedad relativa,2013-08-05,minimo,25.5
80,BADAJTH,198,HUM,Humedad relativa,2013-08-05,maximo,77.5
80,BADAJTH,198,HUM,Humedad relativa,2013-08-06,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-06,media,50.3692
80,BADAJTH,198,HUM,Humedad relativa,2013-08-06,minimo,29.1
80,BADAJTH,198,HUM,Humedad relativa,2013-08-06,maximo,62.7
80,BADAJTH,198,HUM,Humedad relativa,2013-08-07,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-07,media,72.0433
80,BADAJTH,198,HUM,Humedad relativa,2013-08-07,minimo,35.4
80,BADAJTH,198,HUM,Humedad relativa,2013-08-07,maximo,98.1
80,BADAJTH,198,HUM,Humedad relativa,2013-08-08,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-08,media,79.2867
80,BADAJTH,198,HUM,Humedad relativa,2013-08-08,minimo,51.0
80,BADAJTH,198,HUM,Humedad relativa,2013-08-08,maximo,100.0
80,BADAJTH,198,HUM,Humedad relativa,2013-08-09,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-09,media,71.0167
80,BADAJTH,198,HUM,Humedad relativa,2013-08-09,minimo,33.7
80,BADAJTH,198,HUM,Humedad relativa,2013-08-09,maximo,98.2
80,BADAJTH,198,HUM,Humedad relativa,2013-08-10,total,
80,BADAJTH,198,HUM,Humedad relativa,2013-08-10,media,50.03
