﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
75,GUIATH,393,HUM,Humedad relativa,2015-07-09,maximo,30.5
75,GUIATH,393,HUM,Humedad relativa,2015-07-10,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-10,media,22.7775
75,GUIATH,393,HUM,Humedad relativa,2015-07-10,minimo,20.5
75,GUIATH,393,HUM,Humedad relativa,2015-07-10,maximo,26.3
75,GUIATH,393,HUM,Humedad relativa,2015-07-11,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-11,media,20.9858
75,GUIATH,393,HUM,Humedad relativa,2015-07-11,minimo,14.8
75,GUIATH,393,HUM,Humedad relativa,2015-07-11,maximo,35.7
75,GUIATH,393,HUM,Humedad relativa,2015-07-12,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-12,media,41.4742
75,GUIATH,393,HUM,Humedad relativa,2015-07-12,minimo,14.7
75,GUIATH,393,HUM,Humedad relativa,2015-07-12,maximo,58.9
75,GUIATH,393,HUM,Humedad relativa,2015-07-13,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-13,media,34.7375
75,GUIATH,393,HUM,Humedad relativa,2015-07-13,minimo,29.4
75,GUIATH,393,HUM,Humedad relativa,2015-07-13,maximo,42.7
75,GUIATH,393,HUM,Humedad relativa,2015-07-14,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-14,media,31.3225
75,GUIATH,393,HUM,Humedad relativa,2015-07-14,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2015-07-14,maximo,35.3
75,GUIATH,393,HUM,Humedad relativa,2015-07-15,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-15,media,29.9083
75,GUIATH,393,HUM,Humedad relativa,2015-07-15,minimo,24.6
75,GUIATH,393,HUM,Humedad relativa,2015-07-15,maximo,40.4
75,GUIATH,393,HUM,Humedad relativa,2015-07-16,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-16,media,33.2467
75,GUIATH,393,HUM,Humedad relativa,2015-07-16,minimo,24.7
75,GUIATH,393,HUM,Humedad relativa,2015-07-16,maximo,40.5
75,GUIATH,393,HUM,Humedad relativa,2015-07-17,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-17,media,37.49
75,GUIATH,393,HUM,Humedad relativa,2015-07-17,minimo,28.7
75,GUIATH,393,HUM,Humedad relativa,2015-07-17,maximo,52.4
75,GUIATH,393,HUM,Humedad relativa,2015-07-18,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-18,media,42.5967
75,GUIATH,393,HUM,Humedad relativa,2015-07-18,minimo,32.5
75,GUIATH,393,HUM,Humedad relativa,2015-07-18,maximo,51.1
75,GUIATH,393,HUM,Humedad relativa,2015-07-19,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-19,media,55.3717
75,GUIATH,393,HUM,Humedad relativa,2015-07-19,minimo,40.1
75,GUIATH,393,HUM,Humedad relativa,2015-07-19,maximo,90.0
75,GUIATH,393,HUM,Humedad relativa,2015-07-20,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-20,media,53.77
75,GUIATH,393,HUM,Humedad relativa,2015-07-20,minimo,32.8
75,GUIATH,393,HUM,Humedad relativa,2015-07-20,maximo,70.3
75,GUIATH,393,HUM,Humedad relativa,2015-07-21,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-21,media,50.5167
75,GUIATH,393,HUM,Humedad relativa,2015-07-21,minimo,33.1
75,GUIATH,393,HUM,Humedad relativa,2015-07-21,maximo,67.8
75,GUIATH,393,HUM,Humedad relativa,2015-07-22,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-22,media,33.5658
75,GUIATH,393,HUM,Humedad relativa,2015-07-22,minimo,26.8
75,GUIATH,393,HUM,Humedad relativa,2015-07-22,maximo,49.5
75,GUIATH,393,HUM,Humedad relativa,2015-07-23,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-23,media,31.4875
75,GUIATH,393,HUM,Humedad relativa,2015-07-23,minimo,25.2
75,GUIATH,393,HUM,Humedad relativa,2015-07-23,maximo,40.5
75,GUIATH,393,HUM,Humedad relativa,2015-07-24,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-24,media,38.2625
75,GUIATH,393,HUM,Humedad relativa,2015-07-24,minimo,26.3
75,GUIATH,393,HUM,Humedad relativa,2015-07-24,maximo,46.9
75,GUIATH,393,HUM,Humedad relativa,2015-07-25,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-25,media,56.3875
75,GUIATH,393,HUM,Humedad relativa,2015-07-25,minimo,27.2
75,GUIATH,393,HUM,Humedad relativa,2015-07-25,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-07-26,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-26,media,45.7842
75,GUIATH,393,HUM,Humedad relativa,2015-07-26,minimo,25.1
75,GUIATH,393,HUM,Humedad relativa,2015-07-26,maximo,76.3
75,GUIATH,393,HUM,Humedad relativa,2015-07-27,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-27,media,47.5708
75,GUIATH,393,HUM,Humedad relativa,2015-07-27,minimo,29.0
75,GUIATH,393,HUM,Humedad relativa,2015-07-27,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2015-07-28,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-28,media,37.9625
75,GUIATH,393,HUM,Humedad relativa,2015-07-28,minimo,18.1
75,GUIATH,393,HUM,Humedad relativa,2015-07-28,maximo,66.2
75,GUIATH,393,HUM,Humedad relativa,2015-07-29,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-29,media,38.86
75,GUIATH,393,HUM,Humedad relativa,2015-07-29,minimo,22.2
75,GUIATH,393,HUM,Humedad relativa,2015-07-29,maximo,76.9
75,GUIATH,393,HUM,Humedad relativa,2015-07-30,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-30,media,63.8558
75,GUIATH,393,HUM,Humedad relativa,2015-07-30,minimo,34.8
75,GUIATH,393,HUM,Humedad relativa,2015-07-30,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2015-07-31,total,
75,GUIATH,393,HUM,Humedad relativa,2015-07-31,media,71.3367
75,GUIATH,393,HUM,Humedad relativa,2015-07-31,minimo,22.1
75,GUIATH,393,HUM,Humedad relativa,2015-07-31,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2015-08-01,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-01,media,87.4933
75,GUIATH,393,HUM,Humedad relativa,2015-08-01,minimo,59.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-01,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-08-02,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-02,media,80.3867
75,GUIATH,393,HUM,Humedad relativa,2015-08-02,minimo,54.7
75,GUIATH,393,HUM,Humedad relativa,2015-08-02,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2015-08-03,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-03,media,75.4133
75,GUIATH,393,HUM,Humedad relativa,2015-08-03,minimo,57.7
75,GUIATH,393,HUM,Humedad relativa,2015-08-03,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2015-08-04,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-04,media,56.4225
75,GUIATH,393,HUM,Humedad relativa,2015-08-04,minimo,25.5
75,GUIATH,393,HUM,Humedad relativa,2015-08-04,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2015-08-05,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-05,media,60.8108
75,GUIATH,393,HUM,Humedad relativa,2015-08-05,minimo,42.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-05,maximo,86.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-06,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-06,media,55.9117
75,GUIATH,393,HUM,Humedad relativa,2015-08-06,minimo,33.3
75,GUIATH,393,HUM,Humedad relativa,2015-08-06,maximo,92.8
75,GUIATH,393,HUM,Humedad relativa,2015-08-07,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-07,media,60.1883
75,GUIATH,393,HUM,Humedad relativa,2015-08-07,minimo,42.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-07,maximo,90.0
75,GUIATH,393,HUM,Humedad relativa,2015-08-08,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-08,media,71.3158
75,GUIATH,393,HUM,Humedad relativa,2015-08-08,minimo,49.7
75,GUIATH,393,HUM,Humedad relativa,2015-08-08,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2015-08-09,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-09,media,52.9325
75,GUIATH,393,HUM,Humedad relativa,2015-08-09,minimo,38.0
75,GUIATH,393,HUM,Humedad relativa,2015-08-09,maximo,79.4
75,GUIATH,393,HUM,Humedad relativa,2015-08-10,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-10,media,63.6842
75,GUIATH,393,HUM,Humedad relativa,2015-08-10,minimo,41.8
75,GUIATH,393,HUM,Humedad relativa,2015-08-10,maximo,93.5
75,GUIATH,393,HUM,Humedad relativa,2015-08-11,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-11,media,63.3417
75,GUIATH,393,HUM,Humedad relativa,2015-08-11,minimo,48.5
75,GUIATH,393,HUM,Humedad relativa,2015-08-11,maximo,86.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-12,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-12,media,51.8917
75,GUIATH,393,HUM,Humedad relativa,2015-08-12,minimo,40.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-12,maximo,71.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-13,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-13,media,67.5567
75,GUIATH,393,HUM,Humedad relativa,2015-08-13,minimo,49.0
75,GUIATH,393,HUM,Humedad relativa,2015-08-13,maximo,92.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-14,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-14,media,76.7525
75,GUIATH,393,HUM,Humedad relativa,2015-08-14,minimo,52.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-14,maximo,96.5
75,GUIATH,393,HUM,Humedad relativa,2015-08-15,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-15,media,73.6733
75,GUIATH,393,HUM,Humedad relativa,2015-08-15,minimo,42.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-15,maximo,96.1
75,GUIATH,393,HUM,Humedad relativa,2015-08-16,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-16,media,90.2558
75,GUIATH,393,HUM,Humedad relativa,2015-08-16,minimo,67.0
75,GUIATH,393,HUM,Humedad relativa,2015-08-16,maximo,96.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-17,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-17,media,86.9208
75,GUIATH,393,HUM,Humedad relativa,2015-08-17,minimo,64.3
75,GUIATH,393,HUM,Humedad relativa,2015-08-17,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-18,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-18,media,85.2067
75,GUIATH,393,HUM,Humedad relativa,2015-08-18,minimo,65.5
75,GUIATH,393,HUM,Humedad relativa,2015-08-18,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-08-19,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-19,media,82.3283
75,GUIATH,393,HUM,Humedad relativa,2015-08-19,minimo,41.0
75,GUIATH,393,HUM,Humedad relativa,2015-08-19,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2015-08-20,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-20,media,58.4617
75,GUIATH,393,HUM,Humedad relativa,2015-08-20,minimo,32.3
75,GUIATH,393,HUM,Humedad relativa,2015-08-20,maximo,93.1
75,GUIATH,393,HUM,Humedad relativa,2015-08-21,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-21,media,52.4192
75,GUIATH,393,HUM,Humedad relativa,2015-08-21,minimo,35.4
75,GUIATH,393,HUM,Humedad relativa,2015-08-21,maximo,84.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-22,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-22,media,74.7208
75,GUIATH,393,HUM,Humedad relativa,2015-08-22,minimo,32.3
75,GUIATH,393,HUM,Humedad relativa,2015-08-22,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2015-08-23,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-23,media,61.7258
75,GUIATH,393,HUM,Humedad relativa,2015-08-23,minimo,32.1
75,GUIATH,393,HUM,Humedad relativa,2015-08-23,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2015-08-24,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-24,media,65.7667
75,GUIATH,393,HUM,Humedad relativa,2015-08-24,minimo,36.1
75,GUIATH,393,HUM,Humedad relativa,2015-08-24,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-25,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-25,media,66.6717
75,GUIATH,393,HUM,Humedad relativa,2015-08-25,minimo,39.4
75,GUIATH,393,HUM,Humedad relativa,2015-08-25,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-26,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-26,media,72.2008
75,GUIATH,393,HUM,Humedad relativa,2015-08-26,minimo,38.0
75,GUIATH,393,HUM,Humedad relativa,2015-08-26,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-27,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-27,media,84.6267
75,GUIATH,393,HUM,Humedad relativa,2015-08-27,minimo,66.4
75,GUIATH,393,HUM,Humedad relativa,2015-08-27,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-28,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-28,media,81.665
75,GUIATH,393,HUM,Humedad relativa,2015-08-28,minimo,56.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-28,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2015-08-29,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-29,media,67.2583
75,GUIATH,393,HUM,Humedad relativa,2015-08-29,minimo,28.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-29,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-08-30,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-30,media,63.6992
75,GUIATH,393,HUM,Humedad relativa,2015-08-30,minimo,43.1
75,GUIATH,393,HUM,Humedad relativa,2015-08-30,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-08-31,total,
75,GUIATH,393,HUM,Humedad relativa,2015-08-31,media,64.0158
75,GUIATH,393,HUM,Humedad relativa,2015-08-31,minimo,30.6
75,GUIATH,393,HUM,Humedad relativa,2015-08-31,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-01,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-01,media,71.6933
75,GUIATH,393,HUM,Humedad relativa,2015-09-01,minimo,48.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-01,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-09-02,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-02,media,86.9192
75,GUIATH,393,HUM,Humedad relativa,2015-09-02,minimo,70.6
75,GUIATH,393,HUM,Humedad relativa,2015-09-02,maximo,93.2
75,GUIATH,393,HUM,Humedad relativa,2015-09-03,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-03,media,75.0992
75,GUIATH,393,HUM,Humedad relativa,2015-09-03,minimo,46.9
75,GUIATH,393,HUM,Humedad relativa,2015-09-03,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2015-09-04,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-04,media,77.3058
75,GUIATH,393,HUM,Humedad relativa,2015-09-04,minimo,57.3
75,GUIATH,393,HUM,Humedad relativa,2015-09-04,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-09-05,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-05,media,72.86
75,GUIATH,393,HUM,Humedad relativa,2015-09-05,minimo,42.0
75,GUIATH,393,HUM,Humedad relativa,2015-09-05,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-09-06,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-06,media,77.4558
75,GUIATH,393,HUM,Humedad relativa,2015-09-06,minimo,50.5
75,GUIATH,393,HUM,Humedad relativa,2015-09-06,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-07,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-07,media,85.8625
75,GUIATH,393,HUM,Humedad relativa,2015-09-07,minimo,50.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-07,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-09-08,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-08,media,84.2592
75,GUIATH,393,HUM,Humedad relativa,2015-09-08,minimo,63.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-08,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2015-09-09,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-09,media,79.8325
75,GUIATH,393,HUM,Humedad relativa,2015-09-09,minimo,48.7
75,GUIATH,393,HUM,Humedad relativa,2015-09-09,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2015-09-10,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-10,media,66.5183
75,GUIATH,393,HUM,Humedad relativa,2015-09-10,minimo,40.0
75,GUIATH,393,HUM,Humedad relativa,2015-09-10,maximo,90.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-11,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-11,media,78.0883
75,GUIATH,393,HUM,Humedad relativa,2015-09-11,minimo,61.3
75,GUIATH,393,HUM,Humedad relativa,2015-09-11,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-09-12,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-12,media,84.8183
75,GUIATH,393,HUM,Humedad relativa,2015-09-12,minimo,49.0
75,GUIATH,393,HUM,Humedad relativa,2015-09-12,maximo,94.1
75,GUIATH,393,HUM,Humedad relativa,2015-09-13,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-13,media,75.8392
75,GUIATH,393,HUM,Humedad relativa,2015-09-13,minimo,53.7
75,GUIATH,393,HUM,Humedad relativa,2015-09-13,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-09-14,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-14,media,88.3533
75,GUIATH,393,HUM,Humedad relativa,2015-09-14,minimo,52.6
75,GUIATH,393,HUM,Humedad relativa,2015-09-14,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-15,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-15,media,87.1292
75,GUIATH,393,HUM,Humedad relativa,2015-09-15,minimo,70.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-15,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-16,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-16,media,70.0708
75,GUIATH,393,HUM,Humedad relativa,2015-09-16,minimo,51.9
75,GUIATH,393,HUM,Humedad relativa,2015-09-16,maximo,94.0
75,GUIATH,393,HUM,Humedad relativa,2015-09-17,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-17,media,77.0558
75,GUIATH,393,HUM,Humedad relativa,2015-09-17,minimo,56.6
75,GUIATH,393,HUM,Humedad relativa,2015-09-17,maximo,92.5
75,GUIATH,393,HUM,Humedad relativa,2015-09-18,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-18,media,80.8308
75,GUIATH,393,HUM,Humedad relativa,2015-09-18,minimo,50.2
75,GUIATH,393,HUM,Humedad relativa,2015-09-18,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-19,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-19,media,91.3467
75,GUIATH,393,HUM,Humedad relativa,2015-09-19,minimo,80.1
75,GUIATH,393,HUM,Humedad relativa,2015-09-19,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-20,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-20,media,80.4633
75,GUIATH,393,HUM,Humedad relativa,2015-09-20,minimo,56.5
75,GUIATH,393,HUM,Humedad relativa,2015-09-20,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2015-09-21,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-21,media,63.605
75,GUIATH,393,HUM,Humedad relativa,2015-09-21,minimo,45.1
75,GUIATH,393,HUM,Humedad relativa,2015-09-21,maximo,85.7
75,GUIATH,393,HUM,Humedad relativa,2015-09-22,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-22,media,65.5625
75,GUIATH,393,HUM,Humedad relativa,2015-09-22,minimo,41.6
75,GUIATH,393,HUM,Humedad relativa,2015-09-22,maximo,90.5
75,GUIATH,393,HUM,Humedad relativa,2015-09-23,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-23,media,68.2708
75,GUIATH,393,HUM,Humedad relativa,2015-09-23,minimo,46.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-23,maximo,85.3
75,GUIATH,393,HUM,Humedad relativa,2015-09-24,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-24,media,74.5683
75,GUIATH,393,HUM,Humedad relativa,2015-09-24,minimo,59.0
75,GUIATH,393,HUM,Humedad relativa,2015-09-24,maximo,93.3
75,GUIATH,393,HUM,Humedad relativa,2015-09-25,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-25,media,86.0167
75,GUIATH,393,HUM,Humedad relativa,2015-09-25,minimo,68.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-25,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-26,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-26,media,80.6383
75,GUIATH,393,HUM,Humedad relativa,2015-09-26,minimo,58.2
75,GUIATH,393,HUM,Humedad relativa,2015-09-26,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-27,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-27,media,85.5158
75,GUIATH,393,HUM,Humedad relativa,2015-09-27,minimo,62.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-27,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-28,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-28,media,84.7942
75,GUIATH,393,HUM,Humedad relativa,2015-09-28,minimo,57.4
75,GUIATH,393,HUM,Humedad relativa,2015-09-28,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2015-09-29,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-29,media,82.3242
75,GUIATH,393,HUM,Humedad relativa,2015-09-29,minimo,52.2
75,GUIATH,393,HUM,Humedad relativa,2015-09-29,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-09-30,total,
75,GUIATH,393,HUM,Humedad relativa,2015-09-30,media,81.6567
75,GUIATH,393,HUM,Humedad relativa,2015-09-30,minimo,49.2
75,GUIATH,393,HUM,Humedad relativa,2015-09-30,maximo,94.8
75,GUIATH,393,HUM,Humedad relativa,2015-10-01,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-01,media,50.4425
75,GUIATH,393,HUM,Humedad relativa,2015-10-01,minimo,38.7
75,GUIATH,393,HUM,Humedad relativa,2015-10-01,maximo,72.3
75,GUIATH,393,HUM,Humedad relativa,2015-10-02,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-02,media,64.5433
75,GUIATH,393,HUM,Humedad relativa,2015-10-02,minimo,51.7
75,GUIATH,393,HUM,Humedad relativa,2015-10-02,maximo,75.1
75,GUIATH,393,HUM,Humedad relativa,2015-10-03,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-03,media,51.6575
75,GUIATH,393,HUM,Humedad relativa,2015-10-03,minimo,41.7
75,GUIATH,393,HUM,Humedad relativa,2015-10-03,maximo,67.7
75,GUIATH,393,HUM,Humedad relativa,2015-10-04,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-04,media,42.3033
75,GUIATH,393,HUM,Humedad relativa,2015-10-04,minimo,37.0
75,GUIATH,393,HUM,Humedad relativa,2015-10-04,maximo,55.0
75,GUIATH,393,HUM,Humedad relativa,2015-10-05,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-05,media,44.4917
75,GUIATH,393,HUM,Humedad relativa,2015-10-05,minimo,37.0
75,GUIATH,393,HUM,Humedad relativa,2015-10-05,maximo,51.3
75,GUIATH,393,HUM,Humedad relativa,2015-10-06,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-06,media,69.07
75,GUIATH,393,HUM,Humedad relativa,2015-10-06,minimo,41.8
75,GUIATH,393,HUM,Humedad relativa,2015-10-06,maximo,95.0
75,GUIATH,393,HUM,Humedad relativa,2015-10-07,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-07,media,83.2258
75,GUIATH,393,HUM,Humedad relativa,2015-10-07,minimo,58.6
75,GUIATH,393,HUM,Humedad relativa,2015-10-07,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2015-10-08,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-08,media,83.7242
75,GUIATH,393,HUM,Humedad relativa,2015-10-08,minimo,62.1
75,GUIATH,393,HUM,Humedad relativa,2015-10-08,maximo,94.9
75,GUIATH,393,HUM,Humedad relativa,2015-10-09,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-09,media,82.1933
75,GUIATH,393,HUM,Humedad relativa,2015-10-09,minimo,60.5
75,GUIATH,393,HUM,Humedad relativa,2015-10-09,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-10-10,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-10,media,85.1034
75,GUIATH,393,HUM,Humedad relativa,2015-10-10,minimo,63.3
75,GUIATH,393,HUM,Humedad relativa,2015-10-10,maximo,95.7
75,GUIATH,393,HUM,Humedad relativa,2015-10-11,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-11,media,77.9192
75,GUIATH,393,HUM,Humedad relativa,2015-10-11,minimo,52.5
75,GUIATH,393,HUM,Humedad relativa,2015-10-11,maximo,95.6
75,GUIATH,393,HUM,Humedad relativa,2015-10-12,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-12,media,91.4967
75,GUIATH,393,HUM,Humedad relativa,2015-10-12,minimo,67.8
75,GUIATH,393,HUM,Humedad relativa,2015-10-12,maximo,96.4
75,GUIATH,393,HUM,Humedad relativa,2015-10-13,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-13,media,91.5375
75,GUIATH,393,HUM,Humedad relativa,2015-10-13,minimo,64.4
75,GUIATH,393,HUM,Humedad relativa,2015-10-13,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-10-14,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-14,media,87.4058
75,GUIATH,393,HUM,Humedad relativa,2015-10-14,minimo,68.1
75,GUIATH,393,HUM,Humedad relativa,2015-10-14,maximo,95.8
75,GUIATH,393,HUM,Humedad relativa,2015-10-15,total,
75,GUIATH,393,HUM,Humedad relativa,2015-10-15,media,77.5075
75,GUIATH,393,HUM,Humedad relativa,2015-10-15,minimo,55.8
75,GUIATH,393,HUM,Humedad relativa,2015-10-15,maximo,95.8
