﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-04,media,79.4581
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-04,minimo,67.23
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-04,maximo,90.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-05,media,79.9171
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-05,minimo,62.49
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-05,maximo,90.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-06,media,73.4801
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-06,minimo,63.38
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-06,maximo,82.2
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-07,media,73.991
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-07,minimo,63.36
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-07,maximo,81.4
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-08,media,73.0128
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-08,minimo,70.24
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-08,maximo,76.45
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-09,media,78.2657
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-09,minimo,69.39
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-09,maximo,87.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-10,media,74.4085
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-10,minimo,68.07
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-10,maximo,80.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-11,media,73.5068
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-11,minimo,64.48
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-11,maximo,88.5
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-12,media,70.1878
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-12,minimo,61.37
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-12,maximo,80.7
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-13,media,76.5273
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-13,minimo,68.23
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-13,maximo,88.2
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-14,media,83.8782
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-14,minimo,75.72
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-14,maximo,93.5
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-15,media,79.7636
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-15,minimo,72.83
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-15,maximo,87.1
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-16,media,69.1803
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-16,minimo,56.5
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-16,maximo,80.2
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-17,media,68.2131
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-17,minimo,54.52
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-17,maximo,81.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-18,media,72.4304
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-18,minimo,58.66
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-18,maximo,82.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-19,media,74.2183
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-19,minimo,61.66
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-19,maximo,85.9
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-20,media,71.0711
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-20,minimo,60.0
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-20,maximo,80.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-21,media,72.2368
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-21,minimo,45.37
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-21,maximo,81.0
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-22,media,71.1894
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-22,minimo,54.96
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-22,maximo,84.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-23,media,76.3002
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-23,minimo,65.0
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-23,maximo,91.1
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-24,media,74.4849
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-24,minimo,57.95
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-24,maximo,85.7
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-25,media,75.464
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-25,minimo,64.0
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-25,maximo,84.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-26,media,77.6477
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-26,minimo,70.69
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-26,maximo,85.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-27,media,76.2553
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-27,minimo,60.2
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-27,maximo,88.9
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-28,media,80.0809
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-28,minimo,64.92
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-28,maximo,92.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-29,media,74.0931
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-29,minimo,55.46
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-29,maximo,84.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-30,media,78.5938
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-30,minimo,66.12
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-30,maximo,85.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-31,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-31,media,77.9299
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-31,minimo,64.45
194,LaQuinta,1263,HUM,Humedad relativa,2022-10-31,maximo,87.0
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-01,media,76.0699
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-01,minimo,62.9
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-01,maximo,82.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-02,media,77.4263
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-02,minimo,62.91
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-02,maximo,88.4
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-03,media,75.706
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-03,minimo,62.07
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-03,maximo,87.0
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-04,media,73.2609
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-04,minimo,67.4
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-04,maximo,76.81
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-05,media,75.4683
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-05,minimo,58.73
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-05,maximo,92.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-06,media,84.2835
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-06,minimo,68.58
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-06,maximo,96.1
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-07,media,71.4554
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-07,minimo,59.88
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-07,maximo,83.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-08,media,73.7872
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-08,minimo,60.91
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-08,maximo,80.2
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-09,media,71.8819
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-09,minimo,64.55
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-09,maximo,77.45
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-10,media,67.6905
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-10,minimo,53.64
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-10,maximo,75.28
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-11,media,71.8683
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-11,minimo,59.47
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-11,maximo,79.83
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-12,media,70.1404
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-12,minimo,61.56
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-12,maximo,79.41
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-13,media,74.3594
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-13,minimo,65.45
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-13,maximo,85.4
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-14,media,72.6728
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-14,minimo,41.42
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-14,maximo,85.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-15,media,59.1634
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-15,minimo,32.76
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-15,maximo,85.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-16,media,80.151
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-16,minimo,57.35
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-16,maximo,92.1
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-17,media,78.7006
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-17,minimo,65.57
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-17,maximo,90.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-18,media,74.2264
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-18,minimo,60.97
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-18,maximo,89.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-19,media,65.1188
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-19,minimo,55.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-19,maximo,80.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-20,media,70.9552
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-20,minimo,57.53
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-20,maximo,84.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-21,media,71.9323
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-21,minimo,59.17
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-21,maximo,80.9
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-22,media,68.5292
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-22,minimo,58.94
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-22,maximo,90.4
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-23,media,70.8693
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-23,minimo,62.34
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-23,maximo,84.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-24,media,72.346
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-24,minimo,61.87
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-24,maximo,80.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-25,media,70.6092
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-25,minimo,58.29
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-25,maximo,80.0
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-26,media,70.7114
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-26,minimo,56.14
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-26,maximo,81.2
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-27,media,75.7163
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-27,minimo,64.21
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-27,maximo,81.5
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-28,media,74.0235
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-28,minimo,64.58
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-28,maximo,81.7
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-29,media,69.8576
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-29,minimo,61.88
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-29,maximo,74.56
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-30,media,59.238
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-30,minimo,53.72
194,LaQuinta,1263,HUM,Humedad relativa,2022-11-30,maximo,67.01
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-01,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-01,media,62.7812
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-01,minimo,51.7
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-01,maximo,87.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-02,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-02,media,73.1058
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-02,minimo,60.65
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-02,maximo,91.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-03,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-03,media,78.0126
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-03,minimo,61.33
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-03,maximo,92.8
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-04,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-04,media,56.6065
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-04,minimo,47.35
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-04,maximo,71.84
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-05,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-05,media,63.9723
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-05,minimo,51.63
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-05,maximo,77.95
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-06,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-06,media,69.8616
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-06,minimo,58.04
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-06,maximo,81.5
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-07,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-07,media,72.8738
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-07,minimo,56.81
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-07,maximo,92.0
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-08,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-08,media,68.6946
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-08,minimo,53.63
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-08,maximo,82.3
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-09,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-09,media,70.8398
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-09,minimo,55.83
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-09,maximo,84.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-10,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-10,media,74.8688
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-10,minimo,58.36
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-10,maximo,84.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-11,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-11,media,79.6949
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-11,minimo,65.96
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-11,maximo,91.4
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-12,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-12,media,89.7562
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-12,minimo,79.17
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-12,maximo,95.9
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-13,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-13,media,88.7674
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-13,minimo,71.49
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-13,maximo,98.2
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-14,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-14,media,75.9041
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-14,minimo,55.87
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-14,maximo,94.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-15,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-15,media,65.5943
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-15,minimo,54.58
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-15,maximo,83.2
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-16,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-16,media,67.4337
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-16,minimo,52.58
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-16,maximo,76.35
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-17,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-17,media,66.706
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-17,minimo,57.99
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-17,maximo,75.94
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-18,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-18,media,68.0772
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-18,minimo,57.85
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-18,maximo,76.52
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-19,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-19,media,70.4118
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-19,minimo,57.23
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-19,maximo,82.7
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-20,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-20,media,68.3198
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-20,minimo,49.35
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-20,maximo,85.9
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-21,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-21,media,54.1134
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-21,minimo,39.08
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-21,maximo,80.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-22,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-22,media,46.4884
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-22,minimo,37.46
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-22,maximo,64.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-23,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-23,media,45.8836
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-23,minimo,38.15
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-23,maximo,66.05
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-24,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-24,media,51.2015
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-24,minimo,40.06
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-24,maximo,66.95
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-25,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-25,media,58.4816
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-25,minimo,43.03
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-25,maximo,88.1
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-26,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-26,media,76.7805
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-26,minimo,40.92
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-26,maximo,96.6
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-27,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-27,media,40.9853
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-27,minimo,24.99
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-27,maximo,54.33
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-28,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-28,media,57.7753
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-28,minimo,32.13
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-28,maximo,72.65
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-29,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-29,media,50.9129
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-29,minimo,40.49
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-29,maximo,64.44
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-30,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-30,media,62.2299
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-30,minimo,52.81
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-30,maximo,73.44
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-31,total,
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-31,media,63.851
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-31,minimo,52.85
194,LaQuinta,1263,HUM,Humedad relativa,2022-12-31,maximo,74.84
194,LaQuinta,1264,RAIN,Precipitación,2022-01-01,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2022-01-01,media,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-01,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-01,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-02,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2022-01-02,media,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-02,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-02,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-03,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2022-01-03,media,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-03,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-03,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-04,total,0.0
194,LaQuinta,1264,RAIN,Precipitación,2022-01-04,media,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-04,minimo,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-04,maximo,
194,LaQuinta,1264,RAIN,Precipitación,2022-01-05,total,0.0
