﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
97,TAGANANA,123,HUM,Humedad relativa,2018-03-31,media,76.9514
97,TAGANANA,123,HUM,Humedad relativa,2018-03-31,minimo,67.9
97,TAGANANA,123,HUM,Humedad relativa,2018-03-31,maximo,88.6
97,TAGANANA,123,HUM,Humedad relativa,2018-04-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-01,media,75.8847
97,TAGANANA,123,HUM,Humedad relativa,2018-04-01,minimo,60.5
97,TAGANANA,123,HUM,Humedad relativa,2018-04-01,maximo,88.4
97,TAGANANA,123,HUM,Humedad relativa,2018-04-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-02,media,82.6
97,TAGANANA,123,HUM,Humedad relativa,2018-04-02,minimo,67.9
97,TAGANANA,123,HUM,Humedad relativa,2018-04-02,maximo,91.0
97,TAGANANA,123,HUM,Humedad relativa,2018-04-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-03,media,85.7271
97,TAGANANA,123,HUM,Humedad relativa,2018-04-03,minimo,74.8
97,TAGANANA,123,HUM,Humedad relativa,2018-04-03,maximo,93.2
97,TAGANANA,123,HUM,Humedad relativa,2018-04-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-04,media,82.1729
97,TAGANANA,123,HUM,Humedad relativa,2018-04-04,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2018-04-04,maximo,92.3
97,TAGANANA,123,HUM,Humedad relativa,2018-04-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-05,media,72.0431
97,TAGANANA,123,HUM,Humedad relativa,2018-04-05,minimo,61.1
97,TAGANANA,123,HUM,Humedad relativa,2018-04-05,maximo,84.2
97,TAGANANA,123,HUM,Humedad relativa,2018-04-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-06,media,75.5653
97,TAGANANA,123,HUM,Humedad relativa,2018-04-06,minimo,60.8
97,TAGANANA,123,HUM,Humedad relativa,2018-04-06,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2018-04-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-07,media,72.9104
97,TAGANANA,123,HUM,Humedad relativa,2018-04-07,minimo,57.5
97,TAGANANA,123,HUM,Humedad relativa,2018-04-07,maximo,87.0
97,TAGANANA,123,HUM,Humedad relativa,2018-04-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-08,media,83.0757
97,TAGANANA,123,HUM,Humedad relativa,2018-04-08,minimo,70.1
97,TAGANANA,123,HUM,Humedad relativa,2018-04-08,maximo,98.6
97,TAGANANA,123,HUM,Humedad relativa,2018-04-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-09,media,77.0701
97,TAGANANA,123,HUM,Humedad relativa,2018-04-09,minimo,66.6
97,TAGANANA,123,HUM,Humedad relativa,2018-04-09,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2018-04-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-10,media,76.9681
97,TAGANANA,123,HUM,Humedad relativa,2018-04-10,minimo,68.7
97,TAGANANA,123,HUM,Humedad relativa,2018-04-10,maximo,84.3
97,TAGANANA,123,HUM,Humedad relativa,2018-04-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-11,media,87.2549
97,TAGANANA,123,HUM,Humedad relativa,2018-04-11,minimo,67.0
97,TAGANANA,123,HUM,Humedad relativa,2018-04-11,maximo,97.2
97,TAGANANA,123,HUM,Humedad relativa,2018-04-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-12,media,83.3694
97,TAGANANA,123,HUM,Humedad relativa,2018-04-12,minimo,68.0
97,TAGANANA,123,HUM,Humedad relativa,2018-04-12,maximo,99.0
97,TAGANANA,123,HUM,Humedad relativa,2018-04-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-13,media,77.2972
97,TAGANANA,123,HUM,Humedad relativa,2018-04-13,minimo,69.9
97,TAGANANA,123,HUM,Humedad relativa,2018-04-13,maximo,96.9
97,TAGANANA,123,HUM,Humedad relativa,2018-04-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-14,media,78.4431
97,TAGANANA,123,HUM,Humedad relativa,2018-04-14,minimo,68.9
97,TAGANANA,123,HUM,Humedad relativa,2018-04-14,maximo,85.1
97,TAGANANA,123,HUM,Humedad relativa,2018-04-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-15,media,85.8868
97,TAGANANA,123,HUM,Humedad relativa,2018-04-15,minimo,77.5
97,TAGANANA,123,HUM,Humedad relativa,2018-04-15,maximo,91.7
97,TAGANANA,123,HUM,Humedad relativa,2018-04-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-16,media,86.2785
97,TAGANANA,123,HUM,Humedad relativa,2018-04-16,minimo,74.5
97,TAGANANA,123,HUM,Humedad relativa,2018-04-16,maximo,92.8
97,TAGANANA,123,HUM,Humedad relativa,2018-04-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-17,media,84.2271
97,TAGANANA,123,HUM,Humedad relativa,2018-04-17,minimo,76.3
97,TAGANANA,123,HUM,Humedad relativa,2018-04-17,maximo,88.6
97,TAGANANA,123,HUM,Humedad relativa,2018-04-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-18,media,85.2458
97,TAGANANA,123,HUM,Humedad relativa,2018-04-18,minimo,77.4
97,TAGANANA,123,HUM,Humedad relativa,2018-04-18,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2018-04-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-19,media,86.975
97,TAGANANA,123,HUM,Humedad relativa,2018-04-19,minimo,68.6
97,TAGANANA,123,HUM,Humedad relativa,2018-04-19,maximo,97.8
97,TAGANANA,123,HUM,Humedad relativa,2018-04-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-20,media,71.1368
97,TAGANANA,123,HUM,Humedad relativa,2018-04-20,minimo,58.1
97,TAGANANA,123,HUM,Humedad relativa,2018-04-20,maximo,86.1
97,TAGANANA,123,HUM,Humedad relativa,2018-04-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-21,media,81.0375
97,TAGANANA,123,HUM,Humedad relativa,2018-04-21,minimo,64.4
97,TAGANANA,123,HUM,Humedad relativa,2018-04-21,maximo,93.4
97,TAGANANA,123,HUM,Humedad relativa,2018-04-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-22,media,88.6549
97,TAGANANA,123,HUM,Humedad relativa,2018-04-22,minimo,83.2
97,TAGANANA,123,HUM,Humedad relativa,2018-04-22,maximo,93.8
97,TAGANANA,123,HUM,Humedad relativa,2018-04-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-23,media,89.1417
97,TAGANANA,123,HUM,Humedad relativa,2018-04-23,minimo,74.1
97,TAGANANA,123,HUM,Humedad relativa,2018-04-23,maximo,97.3
97,TAGANANA,123,HUM,Humedad relativa,2018-04-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-24,media,89.3604
97,TAGANANA,123,HUM,Humedad relativa,2018-04-24,minimo,79.3
97,TAGANANA,123,HUM,Humedad relativa,2018-04-24,maximo,96.3
97,TAGANANA,123,HUM,Humedad relativa,2018-04-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-25,media,82.0271
97,TAGANANA,123,HUM,Humedad relativa,2018-04-25,minimo,72.5
97,TAGANANA,123,HUM,Humedad relativa,2018-04-25,maximo,89.8
97,TAGANANA,123,HUM,Humedad relativa,2018-04-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-26,media,85.3111
97,TAGANANA,123,HUM,Humedad relativa,2018-04-26,minimo,78.0
97,TAGANANA,123,HUM,Humedad relativa,2018-04-26,maximo,95.2
97,TAGANANA,123,HUM,Humedad relativa,2018-04-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-27,media,80.3493
97,TAGANANA,123,HUM,Humedad relativa,2018-04-27,minimo,71.7
97,TAGANANA,123,HUM,Humedad relativa,2018-04-27,maximo,85.7
97,TAGANANA,123,HUM,Humedad relativa,2018-04-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-28,media,81.7271
97,TAGANANA,123,HUM,Humedad relativa,2018-04-28,minimo,71.3
97,TAGANANA,123,HUM,Humedad relativa,2018-04-28,maximo,97.3
97,TAGANANA,123,HUM,Humedad relativa,2018-04-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-29,media,67.7937
97,TAGANANA,123,HUM,Humedad relativa,2018-04-29,minimo,52.6
97,TAGANANA,123,HUM,Humedad relativa,2018-04-29,maximo,83.7
97,TAGANANA,123,HUM,Humedad relativa,2018-04-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-04-30,media,65.7069
97,TAGANANA,123,HUM,Humedad relativa,2018-04-30,minimo,56.9
97,TAGANANA,123,HUM,Humedad relativa,2018-04-30,maximo,72.1
97,TAGANANA,123,HUM,Humedad relativa,2018-05-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-01,media,75.0507
97,TAGANANA,123,HUM,Humedad relativa,2018-05-01,minimo,69.4
97,TAGANANA,123,HUM,Humedad relativa,2018-05-01,maximo,80.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-02,media,78.7229
97,TAGANANA,123,HUM,Humedad relativa,2018-05-02,minimo,61.4
97,TAGANANA,123,HUM,Humedad relativa,2018-05-02,maximo,92.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-03,media,83.3368
97,TAGANANA,123,HUM,Humedad relativa,2018-05-03,minimo,71.3
97,TAGANANA,123,HUM,Humedad relativa,2018-05-03,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2018-05-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-04,media,82.8007
97,TAGANANA,123,HUM,Humedad relativa,2018-05-04,minimo,73.5
97,TAGANANA,123,HUM,Humedad relativa,2018-05-04,maximo,94.5
97,TAGANANA,123,HUM,Humedad relativa,2018-05-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-05,media,70.6368
97,TAGANANA,123,HUM,Humedad relativa,2018-05-05,minimo,59.5
97,TAGANANA,123,HUM,Humedad relativa,2018-05-05,maximo,85.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-06,media,76.8069
97,TAGANANA,123,HUM,Humedad relativa,2018-05-06,minimo,63.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-06,maximo,98.5
97,TAGANANA,123,HUM,Humedad relativa,2018-05-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-07,media,77.3187
97,TAGANANA,123,HUM,Humedad relativa,2018-05-07,minimo,69.5
97,TAGANANA,123,HUM,Humedad relativa,2018-05-07,maximo,86.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-08,media,82.1361
97,TAGANANA,123,HUM,Humedad relativa,2018-05-08,minimo,69.3
97,TAGANANA,123,HUM,Humedad relativa,2018-05-08,maximo,88.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-09,media,82.859
97,TAGANANA,123,HUM,Humedad relativa,2018-05-09,minimo,68.7
97,TAGANANA,123,HUM,Humedad relativa,2018-05-09,maximo,93.9
97,TAGANANA,123,HUM,Humedad relativa,2018-05-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-10,media,81.4861
97,TAGANANA,123,HUM,Humedad relativa,2018-05-10,minimo,70.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-10,maximo,92.2
97,TAGANANA,123,HUM,Humedad relativa,2018-05-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-11,media,77.7514
97,TAGANANA,123,HUM,Humedad relativa,2018-05-11,minimo,70.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-11,maximo,90.4
97,TAGANANA,123,HUM,Humedad relativa,2018-05-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-12,media,84.3444
97,TAGANANA,123,HUM,Humedad relativa,2018-05-12,minimo,74.9
97,TAGANANA,123,HUM,Humedad relativa,2018-05-12,maximo,98.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-13,media,79.6111
97,TAGANANA,123,HUM,Humedad relativa,2018-05-13,minimo,72.9
97,TAGANANA,123,HUM,Humedad relativa,2018-05-13,maximo,93.7
97,TAGANANA,123,HUM,Humedad relativa,2018-05-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-14,media,76.8866
97,TAGANANA,123,HUM,Humedad relativa,2018-05-14,minimo,68.3
97,TAGANANA,123,HUM,Humedad relativa,2018-05-14,maximo,86.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-15,media,84.1035
97,TAGANANA,123,HUM,Humedad relativa,2018-05-15,minimo,73.3
97,TAGANANA,123,HUM,Humedad relativa,2018-05-15,maximo,91.4
97,TAGANANA,123,HUM,Humedad relativa,2018-05-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-16,media,83.5118
97,TAGANANA,123,HUM,Humedad relativa,2018-05-16,minimo,70.4
97,TAGANANA,123,HUM,Humedad relativa,2018-05-16,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-17,media,79.9986
97,TAGANANA,123,HUM,Humedad relativa,2018-05-17,minimo,71.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-17,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2018-05-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-18,media,72.2875
97,TAGANANA,123,HUM,Humedad relativa,2018-05-18,minimo,56.8
97,TAGANANA,123,HUM,Humedad relativa,2018-05-18,maximo,86.4
97,TAGANANA,123,HUM,Humedad relativa,2018-05-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-19,media,78.766
97,TAGANANA,123,HUM,Humedad relativa,2018-05-19,minimo,67.2
97,TAGANANA,123,HUM,Humedad relativa,2018-05-19,maximo,88.3
97,TAGANANA,123,HUM,Humedad relativa,2018-05-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-20,media,71.9479
97,TAGANANA,123,HUM,Humedad relativa,2018-05-20,minimo,58.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-20,maximo,86.2
97,TAGANANA,123,HUM,Humedad relativa,2018-05-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-21,media,73.8472
97,TAGANANA,123,HUM,Humedad relativa,2018-05-21,minimo,58.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-21,maximo,88.7
97,TAGANANA,123,HUM,Humedad relativa,2018-05-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-22,media,84.6562
97,TAGANANA,123,HUM,Humedad relativa,2018-05-22,minimo,70.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-22,maximo,98.8
97,TAGANANA,123,HUM,Humedad relativa,2018-05-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-23,media,84.0611
97,TAGANANA,123,HUM,Humedad relativa,2018-05-23,minimo,71.7
97,TAGANANA,123,HUM,Humedad relativa,2018-05-23,maximo,95.1
97,TAGANANA,123,HUM,Humedad relativa,2018-05-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-24,media,79.4944
97,TAGANANA,123,HUM,Humedad relativa,2018-05-24,minimo,69.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-24,maximo,89.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-25,media,84.0792
97,TAGANANA,123,HUM,Humedad relativa,2018-05-25,minimo,71.9
97,TAGANANA,123,HUM,Humedad relativa,2018-05-25,maximo,93.1
97,TAGANANA,123,HUM,Humedad relativa,2018-05-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-26,media,78.4674
97,TAGANANA,123,HUM,Humedad relativa,2018-05-26,minimo,66.3
97,TAGANANA,123,HUM,Humedad relativa,2018-05-26,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-27,media,74.841
97,TAGANANA,123,HUM,Humedad relativa,2018-05-27,minimo,61.9
97,TAGANANA,123,HUM,Humedad relativa,2018-05-27,maximo,82.6
97,TAGANANA,123,HUM,Humedad relativa,2018-05-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-28,media,81.1736
97,TAGANANA,123,HUM,Humedad relativa,2018-05-28,minimo,72.2
97,TAGANANA,123,HUM,Humedad relativa,2018-05-28,maximo,87.9
97,TAGANANA,123,HUM,Humedad relativa,2018-05-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-29,media,76.1035
97,TAGANANA,123,HUM,Humedad relativa,2018-05-29,minimo,59.3
97,TAGANANA,123,HUM,Humedad relativa,2018-05-29,maximo,92.5
97,TAGANANA,123,HUM,Humedad relativa,2018-05-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-30,media,89.3236
97,TAGANANA,123,HUM,Humedad relativa,2018-05-30,minimo,79.0
97,TAGANANA,123,HUM,Humedad relativa,2018-05-30,maximo,97.3
97,TAGANANA,123,HUM,Humedad relativa,2018-05-31,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-05-31,media,82.0785
97,TAGANANA,123,HUM,Humedad relativa,2018-05-31,minimo,71.7
97,TAGANANA,123,HUM,Humedad relativa,2018-05-31,maximo,88.9
97,TAGANANA,123,HUM,Humedad relativa,2018-06-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-01,media,76.2819
97,TAGANANA,123,HUM,Humedad relativa,2018-06-01,minimo,66.5
97,TAGANANA,123,HUM,Humedad relativa,2018-06-01,maximo,87.9
97,TAGANANA,123,HUM,Humedad relativa,2018-06-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-02,media,77.1097
97,TAGANANA,123,HUM,Humedad relativa,2018-06-02,minimo,64.3
97,TAGANANA,123,HUM,Humedad relativa,2018-06-02,maximo,91.2
97,TAGANANA,123,HUM,Humedad relativa,2018-06-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-03,media,82.4944
97,TAGANANA,123,HUM,Humedad relativa,2018-06-03,minimo,75.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-03,maximo,97.9
97,TAGANANA,123,HUM,Humedad relativa,2018-06-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-04,media,89.7083
97,TAGANANA,123,HUM,Humedad relativa,2018-06-04,minimo,74.2
97,TAGANANA,123,HUM,Humedad relativa,2018-06-04,maximo,98.9
97,TAGANANA,123,HUM,Humedad relativa,2018-06-05,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-05,media,87.2757
97,TAGANANA,123,HUM,Humedad relativa,2018-06-05,minimo,80.8
97,TAGANANA,123,HUM,Humedad relativa,2018-06-05,maximo,93.0
97,TAGANANA,123,HUM,Humedad relativa,2018-06-06,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-06,media,85.9264
97,TAGANANA,123,HUM,Humedad relativa,2018-06-06,minimo,70.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-06,maximo,95.6
97,TAGANANA,123,HUM,Humedad relativa,2018-06-07,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-07,media,86.8194
97,TAGANANA,123,HUM,Humedad relativa,2018-06-07,minimo,70.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-07,maximo,96.4
97,TAGANANA,123,HUM,Humedad relativa,2018-06-08,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-08,media,83.0271
97,TAGANANA,123,HUM,Humedad relativa,2018-06-08,minimo,68.8
97,TAGANANA,123,HUM,Humedad relativa,2018-06-08,maximo,99.4
97,TAGANANA,123,HUM,Humedad relativa,2018-06-09,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-09,media,84.8083
97,TAGANANA,123,HUM,Humedad relativa,2018-06-09,minimo,71.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-09,maximo,98.5
97,TAGANANA,123,HUM,Humedad relativa,2018-06-10,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-10,media,81.9847
97,TAGANANA,123,HUM,Humedad relativa,2018-06-10,minimo,71.5
97,TAGANANA,123,HUM,Humedad relativa,2018-06-10,maximo,93.5
97,TAGANANA,123,HUM,Humedad relativa,2018-06-11,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-11,media,83.9299
97,TAGANANA,123,HUM,Humedad relativa,2018-06-11,minimo,72.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-11,maximo,95.2
97,TAGANANA,123,HUM,Humedad relativa,2018-06-12,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-12,media,89.7167
97,TAGANANA,123,HUM,Humedad relativa,2018-06-12,minimo,75.7
97,TAGANANA,123,HUM,Humedad relativa,2018-06-12,maximo,99.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-13,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-13,media,82.0229
97,TAGANANA,123,HUM,Humedad relativa,2018-06-13,minimo,71.5
97,TAGANANA,123,HUM,Humedad relativa,2018-06-13,maximo,94.9
97,TAGANANA,123,HUM,Humedad relativa,2018-06-14,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-14,media,80.7917
97,TAGANANA,123,HUM,Humedad relativa,2018-06-14,minimo,67.0
97,TAGANANA,123,HUM,Humedad relativa,2018-06-14,maximo,96.4
97,TAGANANA,123,HUM,Humedad relativa,2018-06-15,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-15,media,75.1208
97,TAGANANA,123,HUM,Humedad relativa,2018-06-15,minimo,60.3
97,TAGANANA,123,HUM,Humedad relativa,2018-06-15,maximo,94.9
97,TAGANANA,123,HUM,Humedad relativa,2018-06-16,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-16,media,90.8375
97,TAGANANA,123,HUM,Humedad relativa,2018-06-16,minimo,80.0
97,TAGANANA,123,HUM,Humedad relativa,2018-06-16,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2018-06-17,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-17,media,89.0535
97,TAGANANA,123,HUM,Humedad relativa,2018-06-17,minimo,73.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-17,maximo,100.0
97,TAGANANA,123,HUM,Humedad relativa,2018-06-18,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-18,media,88.3014
97,TAGANANA,123,HUM,Humedad relativa,2018-06-18,minimo,75.4
97,TAGANANA,123,HUM,Humedad relativa,2018-06-18,maximo,99.0
97,TAGANANA,123,HUM,Humedad relativa,2018-06-19,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-19,media,80.1264
97,TAGANANA,123,HUM,Humedad relativa,2018-06-19,minimo,63.8
97,TAGANANA,123,HUM,Humedad relativa,2018-06-19,maximo,95.7
97,TAGANANA,123,HUM,Humedad relativa,2018-06-20,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-20,media,77.7069
97,TAGANANA,123,HUM,Humedad relativa,2018-06-20,minimo,70.2
97,TAGANANA,123,HUM,Humedad relativa,2018-06-20,maximo,84.9
97,TAGANANA,123,HUM,Humedad relativa,2018-06-21,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-21,media,78.4285
97,TAGANANA,123,HUM,Humedad relativa,2018-06-21,minimo,64.8
97,TAGANANA,123,HUM,Humedad relativa,2018-06-21,maximo,88.3
97,TAGANANA,123,HUM,Humedad relativa,2018-06-22,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-22,media,81.0847
97,TAGANANA,123,HUM,Humedad relativa,2018-06-22,minimo,67.0
97,TAGANANA,123,HUM,Humedad relativa,2018-06-22,maximo,88.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-23,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-23,media,78.8229
97,TAGANANA,123,HUM,Humedad relativa,2018-06-23,minimo,62.2
97,TAGANANA,123,HUM,Humedad relativa,2018-06-23,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2018-06-24,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-24,media,80.7132
97,TAGANANA,123,HUM,Humedad relativa,2018-06-24,minimo,63.1
97,TAGANANA,123,HUM,Humedad relativa,2018-06-24,maximo,91.5
97,TAGANANA,123,HUM,Humedad relativa,2018-06-25,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-25,media,81.9771
97,TAGANANA,123,HUM,Humedad relativa,2018-06-25,minimo,68.7
97,TAGANANA,123,HUM,Humedad relativa,2018-06-25,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2018-06-26,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-26,media,83.525
97,TAGANANA,123,HUM,Humedad relativa,2018-06-26,minimo,71.6
97,TAGANANA,123,HUM,Humedad relativa,2018-06-26,maximo,93.7
97,TAGANANA,123,HUM,Humedad relativa,2018-06-27,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-27,media,81.9243
97,TAGANANA,123,HUM,Humedad relativa,2018-06-27,minimo,71.4
97,TAGANANA,123,HUM,Humedad relativa,2018-06-27,maximo,90.3
97,TAGANANA,123,HUM,Humedad relativa,2018-06-28,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-28,media,81.0667
97,TAGANANA,123,HUM,Humedad relativa,2018-06-28,minimo,65.0
97,TAGANANA,123,HUM,Humedad relativa,2018-06-28,maximo,95.4
97,TAGANANA,123,HUM,Humedad relativa,2018-06-29,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-29,media,82.5896
97,TAGANANA,123,HUM,Humedad relativa,2018-06-29,minimo,62.3
97,TAGANANA,123,HUM,Humedad relativa,2018-06-29,maximo,97.4
97,TAGANANA,123,HUM,Humedad relativa,2018-06-30,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-06-30,media,82.609
97,TAGANANA,123,HUM,Humedad relativa,2018-06-30,minimo,69.7
97,TAGANANA,123,HUM,Humedad relativa,2018-06-30,maximo,90.5
97,TAGANANA,123,HUM,Humedad relativa,2018-07-01,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-07-01,media,83.1194
97,TAGANANA,123,HUM,Humedad relativa,2018-07-01,minimo,70.4
97,TAGANANA,123,HUM,Humedad relativa,2018-07-01,maximo,90.7
97,TAGANANA,123,HUM,Humedad relativa,2018-07-02,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-07-02,media,82.3153
97,TAGANANA,123,HUM,Humedad relativa,2018-07-02,minimo,71.7
97,TAGANANA,123,HUM,Humedad relativa,2018-07-02,maximo,89.4
97,TAGANANA,123,HUM,Humedad relativa,2018-07-03,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-07-03,media,81.3278
97,TAGANANA,123,HUM,Humedad relativa,2018-07-03,minimo,69.5
97,TAGANANA,123,HUM,Humedad relativa,2018-07-03,maximo,90.6
97,TAGANANA,123,HUM,Humedad relativa,2018-07-04,total,
97,TAGANANA,123,HUM,Humedad relativa,2018-07-04,media,82.8042
97,TAGANANA,123,HUM,Humedad relativa,2018-07-04,minimo,75.1
