﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-25,media,2.0159721
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-25,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-25,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-26,media,1.8638889
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-26,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-26,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-27,media,1.7069445
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-27,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-27,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-28,media,1.1368055
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-28,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-28,maximo,2.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-29,media,1.8451389
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-29,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-29,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-30,media,1.6506945
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-30,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-06-30,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-01,media,2.432639
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-01,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-01,maximo,5.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-02,media,2.6881945
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-02,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-02,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-03,media,1.5798612
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-03,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-03,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-04,media,1.7111111
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-04,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-04,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-05,media,1.5472223
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-05,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-05,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-06,media,1.5673611
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-06,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-06,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-07,media,1.8173611
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-07,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-07,maximo,5.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-08,media,2.0159721
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-08,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-08,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-09,media,2.6409721
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-09,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-09,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-10,media,1.8958334
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-10,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-10,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-11,media,1.9451389
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-11,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-11,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-12,media,1.9104167
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-12,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-12,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-13,media,1.9805555
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-13,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-13,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-14,media,2.2527778
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-14,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-14,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-15,media,2.6041667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-15,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-15,maximo,6.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-16,media,2.9861112
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-16,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-16,maximo,6.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-17,media,3.057639
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-17,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-17,maximo,6.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-18,media,2.2597222
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-18,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-18,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-19,media,2.2916667
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-19,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-19,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-20,media,2.5583334
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-20,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-20,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-21,media,3.5875
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-21,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-21,maximo,6.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-22,media,3.676389
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-22,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-22,maximo,7.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-23,media,2.3055556
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-23,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-23,maximo,5.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-24,media,2.7840278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-24,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-24,maximo,6.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-25,media,2.2534723
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-25,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-25,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-26,media,2.4083333
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-26,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-26,maximo,6.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-27,media,2.1458333
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-27,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-27,maximo,6.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-28,media,2.7777777
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-28,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-28,maximo,6.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-29,media,2.0409722
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-29,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-29,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-30,media,1.7479167
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-30,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-30,maximo,4.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-31,media,1.8458333
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-31,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-07-31,maximo,4.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-01,media,2.1291666
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-01,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-01,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-02,media,2.2645833
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-02,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-02,maximo,5.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-03,media,2.1333334
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-03,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-03,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-04,media,2.113889
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-04,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-04,maximo,4.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-05,media,1.8548611
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-05,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-05,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-06,media,2.1590278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-06,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-06,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-07,media,2.198611
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-07,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-07,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-08,media,1.56875
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-08,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-08,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-09,media,2.1152778
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-09,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-09,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-10,media,1.9388889
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-10,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-10,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-11,media,1.7902777
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-11,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-11,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-12,media,2.011111
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-12,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-12,maximo,4.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-13,media,1.9409722
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-13,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-13,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-14,media,1.9506944
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-14,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-14,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-15,media,1.6458334
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-15,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-15,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-16,media,1.8180555
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-16,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-16,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-17,media,1.5625
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-17,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-17,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-18,media,1.9388889
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-18,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-18,maximo,4.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-19,media,2.4715278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-19,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-19,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-20,media,2.6902778
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-20,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-20,maximo,4.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-21,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-21,media,1.9923611
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-21,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-21,maximo,4.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-22,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-22,media,1.9152777
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-22,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-22,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-23,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-23,media,1.4715278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-23,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-23,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-24,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-24,media,1.9430555
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-24,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-24,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-25,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-25,media,1.5131944
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-25,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-25,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-26,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-26,media,2.0020833
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-26,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-26,maximo,3.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-27,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-27,media,1.8340278
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-27,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-27,maximo,3.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-28,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-28,media,3.3319445
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-28,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-28,maximo,7.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-29,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-29,media,2.8381944
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-29,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-29,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-30,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-30,media,2.2722223
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-30,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-30,maximo,5.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-31,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-31,media,1.8618056
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-31,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-08-31,maximo,5.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-01,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-01,media,2.1493056
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-01,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-01,maximo,4.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-02,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-02,media,2.0055556
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-02,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-02,maximo,5.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-03,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-03,media,1.58125
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-03,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-03,maximo,3.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-04,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-04,media,1.8298612
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-04,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-04,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-05,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-05,media,1.6597222
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-05,minimo,0.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-05,maximo,3.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-06,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-06,media,1.6486111
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-06,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-06,maximo,2.9
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-07,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-07,media,1.5638889
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-07,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-07,maximo,3.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-08,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-08,media,1.7965277
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-08,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-08,maximo,3.8
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-09,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-09,media,1.6701388
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-09,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-09,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-10,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-10,media,1.7104167
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-10,minimo,0.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-10,maximo,3.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-11,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-11,media,1.7631944
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-11,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-11,maximo,3.5
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-12,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-12,media,2.2333333
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-12,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-12,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-13,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-13,media,3.0472221
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-13,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-13,maximo,6.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-14,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-14,media,2.911111
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-14,minimo,0.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-14,maximo,6.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-15,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-15,media,2.66875
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-15,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-15,maximo,5.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-16,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-16,media,1.7284722
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-16,minimo,0.0
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-16,maximo,3.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-17,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-17,media,2.4875
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-17,minimo,0.1
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-17,maximo,5.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-18,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-18,media,2.7604167
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-18,minimo,0.7
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-18,maximo,6.2
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-19,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-19,media,2.957639
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-19,minimo,0.3
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-19,maximo,6.6
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-20,total,
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-20,media,2.301389
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-20,minimo,0.4
60,ELVIENTO,1267,WSP,Velocidad del viento,2023-09-20,maximo,5.8
