﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-27,media,29.259722
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-27,minimo,18.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-27,maximo,51.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-28,media,36.523613
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-28,minimo,21.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-28,maximo,68.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-29,media,39.24375
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-29,minimo,21.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-29,maximo,77.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-30,media,29.475
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-30,minimo,23.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-30,maximo,53.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-31,media,25.986805
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-31,minimo,19.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-03-31,maximo,42.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-01,media,43.854168
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-01,minimo,30.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-01,maximo,73.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-02,media,70.57014
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-02,minimo,39.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-02,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-03,media,80.87222
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-03,minimo,40.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-03,maximo,98.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-04,media,80.14861
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-04,minimo,58.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-04,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-05,media,81.29305
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-05,minimo,62.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-05,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-06,media,68.69097
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-06,minimo,29.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-06,maximo,92.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-07,media,66.229164
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-07,minimo,27.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-07,maximo,93.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-08,media,77.880554
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-08,minimo,67.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-08,maximo,93.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-09,media,76.66944
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-09,minimo,62.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-09,maximo,90.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-10,media,80.40486
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-10,minimo,46.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-10,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-11,media,77.629166
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-11,minimo,45.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-11,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-12,media,81.31944
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-12,minimo,38.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-12,maximo,97.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-13,media,81.145836
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-13,minimo,64.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-13,maximo,96.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-14,media,78.70695
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-14,minimo,59.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-14,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-15,media,82.87847
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-15,minimo,63.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-15,maximo,96.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-16,media,85.963196
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-16,minimo,64.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-16,maximo,98.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-17,media,86.28333
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-17,minimo,70.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-17,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-18,media,92.56389
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-18,minimo,81.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-18,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-19,media,78.785416
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-19,minimo,60.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-19,maximo,92.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-20,media,73.422226
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-20,minimo,55.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-20,maximo,84.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-21,media,67.98542
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-21,minimo,51.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-21,maximo,91.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-22,media,77.05625
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-22,minimo,60.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-22,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-23,media,81.732635
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-23,minimo,60.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-23,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-24,media,86.43403
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-24,minimo,72.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-24,maximo,96.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-25,media,84.17083
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-25,minimo,64.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-25,maximo,97.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-26,media,85.281944
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-26,minimo,63.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-26,maximo,99.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-27,media,72.749306
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-27,minimo,44.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-27,maximo,96.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-28,media,63.698612
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-28,minimo,35.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-28,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-29,media,58.88403
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-29,minimo,35.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-29,maximo,92.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-30,media,65.816666
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-30,minimo,40.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-04-30,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-01,media,52.054165
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-01,minimo,38.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-01,maximo,81.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-02,media,45.97361
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-02,minimo,31.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-02,maximo,69.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-03,media,78.93472
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-03,minimo,50.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-03,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-04,media,80.54583
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-04,minimo,50.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-04,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-05,media,73.015976
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-05,minimo,52.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-05,maximo,90.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-06,media,76.49236
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-06,minimo,58.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-06,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-07,media,75.015274
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-07,minimo,55.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-07,maximo,95.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-08,media,77.375694
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-08,minimo,61.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-08,maximo,93.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-09,media,91.62778
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-09,minimo,75.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-09,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-10,media,94.15972
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-10,minimo,83.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-10,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-11,media,84.50486
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-11,minimo,69.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-11,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-12,media,80.295135
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-12,minimo,67.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-12,maximo,91.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-13,media,73.99792
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-13,minimo,62.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-13,maximo,84.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-14,media,73.08611
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-14,minimo,60.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-14,maximo,82.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-15,media,77.74653
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-15,minimo,65.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-15,maximo,90.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-16,media,80.02292
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-16,minimo,63.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-16,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-17,media,73.53958
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-17,minimo,56.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-17,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-18,media,78.72986
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-18,minimo,60.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-18,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-19,media,73.94028
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-19,minimo,54.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-19,maximo,90.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-20,media,69.97361
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-20,minimo,50.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-20,maximo,83.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-21,media,71.16805
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-21,minimo,58.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-21,maximo,95.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-22,media,75.349304
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-22,minimo,47.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-22,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-23,media,76.624306
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-23,minimo,62.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-23,maximo,93.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-24,media,71.03403
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-24,minimo,56.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-24,maximo,89.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-25,media,72.708336
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-25,minimo,55.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-25,maximo,91.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-26,media,68.20903
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-26,minimo,54.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-26,maximo,87.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-27,media,69.60347
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-27,minimo,53.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-27,maximo,84.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-28,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-28,media,73.265976
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-28,minimo,62.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-28,maximo,89.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-29,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-29,media,72.994446
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-29,minimo,57.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-29,maximo,90.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-30,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-30,media,73.411804
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-30,minimo,61.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-30,maximo,92.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-31,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-31,media,61.273613
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-31,minimo,46.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-05-31,maximo,83.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-01,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-01,media,81.85694
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-01,minimo,62.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-01,maximo,96.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-02,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-02,media,80.459724
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-02,minimo,66.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-02,maximo,93.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-03,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-03,media,81.825
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-03,minimo,71.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-03,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-04,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-04,media,69.40278
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-04,minimo,47.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-04,maximo,95.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-05,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-05,media,81.239586
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-05,minimo,61.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-05,maximo,94.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-06,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-06,media,75.9257
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-06,minimo,57.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-06,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-07,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-07,media,77.59097
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-07,minimo,56.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-07,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-08,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-08,media,87.12708
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-08,minimo,64.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-08,maximo,97.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-09,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-09,media,79.90417
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-09,minimo,64.2
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-09,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-10,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-10,media,69.736115
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-10,minimo,52.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-10,maximo,90.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-11,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-11,media,62.556946
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-11,minimo,44.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-11,maximo,86.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-12,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-12,media,83.04236
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-12,minimo,60.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-12,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-13,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-13,media,80.704865
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-13,minimo,63.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-13,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-14,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-14,media,83.43889
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-14,minimo,69.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-14,maximo,94.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-15,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-15,media,84.140976
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-15,minimo,69.7
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-15,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-16,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-16,media,82.65903
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-16,minimo,65.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-16,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-17,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-17,media,81.763885
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-17,minimo,64.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-17,maximo,97.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-18,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-18,media,75.60139
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-18,minimo,55.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-18,maximo,95.5
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-19,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-19,media,84.5375
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-19,minimo,57.9
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-19,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-20,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-20,media,77.12639
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-20,minimo,59.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-20,maximo,92.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-21,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-21,media,84.82708
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-21,minimo,65.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-21,maximo,98.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-22,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-22,media,81.484726
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-22,minimo,69.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-22,maximo,94.6
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-23,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-23,media,82.57014
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-23,minimo,55.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-23,maximo,95.3
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-24,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-24,media,81.173615
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-24,minimo,60.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-24,maximo,93.1
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-25,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-25,media,85.84167
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-25,minimo,67.0
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-25,maximo,97.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-26,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-26,media,80.423615
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-26,minimo,46.4
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-26,maximo,92.8
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-27,total,
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-27,media,77.385414
82,URSUMEDI,699,HUM,Humedad relativa,2023-06-27,minimo,45.1
