﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-23,minimo,62.1
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-23,maximo,94.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-24,media,80.659
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-24,minimo,59.2
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-24,maximo,95.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-25,media,85.4632
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-25,minimo,70.1
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-25,maximo,95.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-26,media,64.2431
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-26,minimo,26.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-26,maximo,90.1
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-27,media,32.734
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-27,minimo,18.2
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-27,maximo,84.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-28,media,68.1625
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-28,minimo,26.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-28,maximo,93.5
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-29,media,81.7444
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-29,minimo,64.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-29,maximo,92.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-30,media,70.6326
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-30,minimo,54.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-11-30,maximo,84.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-01,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-01,media,66.6958
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-01,minimo,45.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-01,maximo,87.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-02,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-02,media,79.2688
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-02,minimo,59.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-02,maximo,91.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-03,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-03,media,87.4889
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-03,minimo,66.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-03,maximo,95.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-04,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-04,media,61.6049
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-04,minimo,42.7
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-04,maximo,83.6
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-05,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-05,media,72.5951
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-05,minimo,44.3
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-05,maximo,92.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-06,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-06,media,83.1528
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-06,minimo,68.2
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-06,maximo,92.1
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-07,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-07,media,78.1514
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-07,minimo,51.6
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-07,maximo,94.1
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-08,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-08,media,90.2958
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-08,minimo,76.6
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-08,maximo,95.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-09,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-09,media,85.1194
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-09,minimo,65.7
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-09,maximo,94.5
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-10,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-10,media,84.025
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-10,minimo,66.1
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-10,maximo,95.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-11,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-11,media,83.1465
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-11,minimo,64.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-11,maximo,94.3
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-12,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-12,media,67.5493
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-12,minimo,46.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-12,maximo,91.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-13,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-13,media,50.1604
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-13,minimo,35.6
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-13,maximo,95.7
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-14,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-14,media,53.7014
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-14,minimo,40.7
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-14,maximo,82.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-15,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-15,media,72.9722
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-15,minimo,55.5
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-15,maximo,83.1
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-16,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-16,media,71.3674
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-16,minimo,52.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-16,maximo,90.2
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-17,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-17,media,84.6438
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-17,minimo,71.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-17,maximo,92.2
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-18,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-18,media,77.5437
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-18,minimo,50.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-18,maximo,95.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-19,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-19,media,66.4187
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-19,minimo,30.7
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-19,maximo,95.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-20,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-20,media,37.6847
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-20,minimo,25.1
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-20,maximo,58.7
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-21,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-21,media,33.3146
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-21,minimo,28.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-21,maximo,43.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-22,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-22,media,52.6111
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-22,minimo,30.5
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-22,maximo,90.0
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-23,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-23,media,43.2118
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-23,minimo,33.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-23,maximo,62.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-24,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-24,media,51.3354
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-24,minimo,34.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-24,maximo,91.5
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-25,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-25,media,60.3181
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-25,minimo,38.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-25,maximo,80.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-26,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-26,media,74.2319
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-26,minimo,39.7
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-26,maximo,94.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-27,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-27,media,64.266
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-27,minimo,47.5
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-27,maximo,76.3
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-28,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-28,media,66.5056
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-28,minimo,38.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-28,maximo,88.2
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-29,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-29,media,51.5785
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-29,minimo,34.6
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-29,maximo,88.8
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-30,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-30,media,53.9174
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-30,minimo,44.9
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-30,maximo,64.4
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-31,total,
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-31,media,62.9979
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-31,minimo,49.5
61,ANAVISTH,168,HUM,Humedad relativa,2022-12-31,maximo,89.2
61,ANAVISTH,169,RAD,Radiación solar,2022-01-01,total,24379.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-01,maximo,679.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-02,total,24601.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-02,maximo,681.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-03,total,24556.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-03,maximo,679.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-04,total,24709.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-04,maximo,685.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-05,total,13043.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-05,maximo,747.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-06,total,23356.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-06,maximo,687.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-07,total,22233.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-07,maximo,705.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-08,total,13320.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-08,maximo,688.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-09,total,16924.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-09,maximo,581.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-10,total,8483.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-10,maximo,555.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-11,total,20527.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-11,maximo,761.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-12,total,7324.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-12,maximo,645.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-13,total,17380.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-13,maximo,727.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-14,total,24969.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-14,maximo,692.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-15,total,23196.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-15,maximo,644.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-16,total,19792.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-16,maximo,647.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-17,total,2317.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-17,maximo,127.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-18,total,12164.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-18,maximo,646.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-19,total,19933.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-19,maximo,692.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-20,total,23121.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-20,maximo,684.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-21,total,11386.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-21,maximo,728.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-22,total,10225.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-22,maximo,741.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-23,total,13740.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-23,maximo,661.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-24,total,7507.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-24,maximo,500.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-25,total,12905.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-25,maximo,787.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-26,total,27451.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-26,maximo,875.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-27,total,13292.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-27,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-27,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-27,maximo,969.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-28,total,16437.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-28,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-28,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-28,maximo,782.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-29,total,23091.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-29,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-29,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-29,maximo,766.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-30,total,24943.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-30,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-30,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-30,maximo,711.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-31,total,27210.0
61,ANAVISTH,169,RAD,Radiación solar,2022-01-31,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-31,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-01-31,maximo,749.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-01,total,9817.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-01,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-01,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-01,maximo,696.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-02,total,9198.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-02,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-02,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-02,maximo,501.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-03,total,23949.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-03,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-03,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-03,maximo,692.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-04,total,20127.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-04,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-04,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-04,maximo,687.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-05,total,27288.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-05,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-05,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-05,maximo,727.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-06,total,22734.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-06,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-06,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-06,maximo,736.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-07,total,20232.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-07,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-07,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-07,maximo,714.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-08,total,28733.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-08,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-08,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-08,maximo,778.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-09,total,8576.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-09,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-09,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-09,maximo,463.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-10,total,25239.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-10,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-10,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-10,maximo,753.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-11,total,27723.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-11,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-11,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-11,maximo,820.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-12,total,29015.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-12,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-12,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-12,maximo,792.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-13,total,27728.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-13,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-13,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-13,maximo,929.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-14,total,4135.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-14,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-14,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-14,maximo,444.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-15,total,16169.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-15,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-15,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-15,maximo,886.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-16,total,11399.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-16,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-16,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-16,maximo,666.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-17,total,31208.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-17,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-17,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-17,maximo,817.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-18,total,30259.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-18,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-18,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-18,maximo,875.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-19,total,27070.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-19,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-19,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-19,maximo,898.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-20,total,33410.5
61,ANAVISTH,169,RAD,Radiación solar,2022-02-20,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-20,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-20,maximo,877.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-21,total,13137.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-21,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-21,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-21,maximo,900.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-22,total,30956.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-22,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-22,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-22,maximo,846.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-23,total,30716.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-23,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-23,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-23,maximo,980.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-24,total,27615.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-24,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-24,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-24,maximo,923.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-25,total,30661.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-25,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-25,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-25,maximo,958.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-26,total,32606.0
61,ANAVISTH,169,RAD,Radiación solar,2022-02-26,media,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-26,minimo,
61,ANAVISTH,169,RAD,Radiación solar,2022-02-26,maximo,978.0
