﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
57,LLANITOP,574,HUM,Humedad relativa,2017-03-28,media,75.7146
57,LLANITOP,574,HUM,Humedad relativa,2017-03-28,minimo,66.8
57,LLANITOP,574,HUM,Humedad relativa,2017-03-28,maximo,90.0
57,LLANITOP,574,HUM,Humedad relativa,2017-03-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-03-29,media,69.841
57,LLANITOP,574,HUM,Humedad relativa,2017-03-29,minimo,49.4
57,LLANITOP,574,HUM,Humedad relativa,2017-03-29,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2017-03-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-03-30,media,64.9931
57,LLANITOP,574,HUM,Humedad relativa,2017-03-30,minimo,42.3
57,LLANITOP,574,HUM,Humedad relativa,2017-03-30,maximo,92.5
57,LLANITOP,574,HUM,Humedad relativa,2017-03-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-03-31,media,71.1701
57,LLANITOP,574,HUM,Humedad relativa,2017-03-31,minimo,50.3
57,LLANITOP,574,HUM,Humedad relativa,2017-03-31,maximo,95.3
57,LLANITOP,574,HUM,Humedad relativa,2017-04-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-01,media,82.9118
57,LLANITOP,574,HUM,Humedad relativa,2017-04-01,minimo,50.8
57,LLANITOP,574,HUM,Humedad relativa,2017-04-01,maximo,96.1
57,LLANITOP,574,HUM,Humedad relativa,2017-04-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-02,media,86.8729
57,LLANITOP,574,HUM,Humedad relativa,2017-04-02,minimo,69.5
57,LLANITOP,574,HUM,Humedad relativa,2017-04-02,maximo,95.2
57,LLANITOP,574,HUM,Humedad relativa,2017-04-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-03,media,84.8896
57,LLANITOP,574,HUM,Humedad relativa,2017-04-03,minimo,69.0
57,LLANITOP,574,HUM,Humedad relativa,2017-04-03,maximo,92.3
57,LLANITOP,574,HUM,Humedad relativa,2017-04-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-04,media,71.0333
57,LLANITOP,574,HUM,Humedad relativa,2017-04-04,minimo,44.4
57,LLANITOP,574,HUM,Humedad relativa,2017-04-04,maximo,88.7
57,LLANITOP,574,HUM,Humedad relativa,2017-04-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-05,media,64.3
57,LLANITOP,574,HUM,Humedad relativa,2017-04-05,minimo,41.8
57,LLANITOP,574,HUM,Humedad relativa,2017-04-05,maximo,93.0
57,LLANITOP,574,HUM,Humedad relativa,2017-04-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-06,media,67.1604
57,LLANITOP,574,HUM,Humedad relativa,2017-04-06,minimo,51.9
57,LLANITOP,574,HUM,Humedad relativa,2017-04-06,maximo,77.9
57,LLANITOP,574,HUM,Humedad relativa,2017-04-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-07,media,73.8
57,LLANITOP,574,HUM,Humedad relativa,2017-04-07,minimo,58.5
57,LLANITOP,574,HUM,Humedad relativa,2017-04-07,maximo,84.7
57,LLANITOP,574,HUM,Humedad relativa,2017-04-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-08,media,67.4653
57,LLANITOP,574,HUM,Humedad relativa,2017-04-08,minimo,58.1
57,LLANITOP,574,HUM,Humedad relativa,2017-04-08,maximo,77.1
57,LLANITOP,574,HUM,Humedad relativa,2017-04-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-09,media,65.9847
57,LLANITOP,574,HUM,Humedad relativa,2017-04-09,minimo,51.3
57,LLANITOP,574,HUM,Humedad relativa,2017-04-09,maximo,81.6
57,LLANITOP,574,HUM,Humedad relativa,2017-04-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-10,media,68.5653
57,LLANITOP,574,HUM,Humedad relativa,2017-04-10,minimo,50.7
57,LLANITOP,574,HUM,Humedad relativa,2017-04-10,maximo,85.4
57,LLANITOP,574,HUM,Humedad relativa,2017-04-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-11,media,76.7444
57,LLANITOP,574,HUM,Humedad relativa,2017-04-11,minimo,53.1
57,LLANITOP,574,HUM,Humedad relativa,2017-04-11,maximo,92.9
57,LLANITOP,574,HUM,Humedad relativa,2017-04-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-12,media,68.2326
57,LLANITOP,574,HUM,Humedad relativa,2017-04-12,minimo,42.9
57,LLANITOP,574,HUM,Humedad relativa,2017-04-12,maximo,87.6
57,LLANITOP,574,HUM,Humedad relativa,2017-04-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-13,media,69.2076
57,LLANITOP,574,HUM,Humedad relativa,2017-04-13,minimo,55.2
57,LLANITOP,574,HUM,Humedad relativa,2017-04-13,maximo,79.5
57,LLANITOP,574,HUM,Humedad relativa,2017-04-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-14,media,65.6076
57,LLANITOP,574,HUM,Humedad relativa,2017-04-14,minimo,50.2
57,LLANITOP,574,HUM,Humedad relativa,2017-04-14,maximo,83.1
57,LLANITOP,574,HUM,Humedad relativa,2017-04-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-15,media,48.4847
57,LLANITOP,574,HUM,Humedad relativa,2017-04-15,minimo,28.3
57,LLANITOP,574,HUM,Humedad relativa,2017-04-15,maximo,74.9
57,LLANITOP,574,HUM,Humedad relativa,2017-04-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-16,media,34.2375
57,LLANITOP,574,HUM,Humedad relativa,2017-04-16,minimo,28.6
57,LLANITOP,574,HUM,Humedad relativa,2017-04-16,maximo,39.0
57,LLANITOP,574,HUM,Humedad relativa,2017-04-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-17,media,45.2604
57,LLANITOP,574,HUM,Humedad relativa,2017-04-17,minimo,32.0
57,LLANITOP,574,HUM,Humedad relativa,2017-04-17,maximo,86.3
57,LLANITOP,574,HUM,Humedad relativa,2017-04-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-18,media,77.0632
57,LLANITOP,574,HUM,Humedad relativa,2017-04-18,minimo,38.9
57,LLANITOP,574,HUM,Humedad relativa,2017-04-18,maximo,94.5
57,LLANITOP,574,HUM,Humedad relativa,2017-04-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-19,media,88.8771
57,LLANITOP,574,HUM,Humedad relativa,2017-04-19,minimo,77.6
57,LLANITOP,574,HUM,Humedad relativa,2017-04-19,maximo,97.4
57,LLANITOP,574,HUM,Humedad relativa,2017-04-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-20,media,82.1104
57,LLANITOP,574,HUM,Humedad relativa,2017-04-20,minimo,62.6
57,LLANITOP,574,HUM,Humedad relativa,2017-04-20,maximo,97.4
57,LLANITOP,574,HUM,Humedad relativa,2017-04-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-21,media,73.609
57,LLANITOP,574,HUM,Humedad relativa,2017-04-21,minimo,65.1
57,LLANITOP,574,HUM,Humedad relativa,2017-04-21,maximo,83.9
57,LLANITOP,574,HUM,Humedad relativa,2017-04-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-22,media,70.5632
57,LLANITOP,574,HUM,Humedad relativa,2017-04-22,minimo,50.6
57,LLANITOP,574,HUM,Humedad relativa,2017-04-22,maximo,86.1
57,LLANITOP,574,HUM,Humedad relativa,2017-04-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-23,media,72.2889
57,LLANITOP,574,HUM,Humedad relativa,2017-04-23,minimo,51.6
57,LLANITOP,574,HUM,Humedad relativa,2017-04-23,maximo,89.2
57,LLANITOP,574,HUM,Humedad relativa,2017-04-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-24,media,74.1007
57,LLANITOP,574,HUM,Humedad relativa,2017-04-24,minimo,62.0
57,LLANITOP,574,HUM,Humedad relativa,2017-04-24,maximo,90.7
57,LLANITOP,574,HUM,Humedad relativa,2017-04-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-25,media,69.1431
57,LLANITOP,574,HUM,Humedad relativa,2017-04-25,minimo,57.0
57,LLANITOP,574,HUM,Humedad relativa,2017-04-25,maximo,86.9
57,LLANITOP,574,HUM,Humedad relativa,2017-04-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-26,media,72.8611
57,LLANITOP,574,HUM,Humedad relativa,2017-04-26,minimo,52.2
57,LLANITOP,574,HUM,Humedad relativa,2017-04-26,maximo,94.5
57,LLANITOP,574,HUM,Humedad relativa,2017-04-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-27,media,62.3799
57,LLANITOP,574,HUM,Humedad relativa,2017-04-27,minimo,39.4
57,LLANITOP,574,HUM,Humedad relativa,2017-04-27,maximo,82.4
57,LLANITOP,574,HUM,Humedad relativa,2017-04-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-28,media,74.2965
57,LLANITOP,574,HUM,Humedad relativa,2017-04-28,minimo,52.5
57,LLANITOP,574,HUM,Humedad relativa,2017-04-28,maximo,93.6
57,LLANITOP,574,HUM,Humedad relativa,2017-04-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-29,media,79.1993
57,LLANITOP,574,HUM,Humedad relativa,2017-04-29,minimo,54.5
57,LLANITOP,574,HUM,Humedad relativa,2017-04-29,maximo,97.4
57,LLANITOP,574,HUM,Humedad relativa,2017-04-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-04-30,media,79.2611
57,LLANITOP,574,HUM,Humedad relativa,2017-04-30,minimo,56.5
57,LLANITOP,574,HUM,Humedad relativa,2017-04-30,maximo,97.4
57,LLANITOP,574,HUM,Humedad relativa,2017-05-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-01,media,80.9007
57,LLANITOP,574,HUM,Humedad relativa,2017-05-01,minimo,65.9
57,LLANITOP,574,HUM,Humedad relativa,2017-05-01,maximo,93.8
57,LLANITOP,574,HUM,Humedad relativa,2017-05-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-02,media,71.0715
57,LLANITOP,574,HUM,Humedad relativa,2017-05-02,minimo,50.9
57,LLANITOP,574,HUM,Humedad relativa,2017-05-02,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-03,media,65.5514
57,LLANITOP,574,HUM,Humedad relativa,2017-05-03,minimo,48.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-03,maximo,99.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-04,media,78.6479
57,LLANITOP,574,HUM,Humedad relativa,2017-05-04,minimo,54.6
57,LLANITOP,574,HUM,Humedad relativa,2017-05-04,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2017-05-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-05,media,75.5056
57,LLANITOP,574,HUM,Humedad relativa,2017-05-05,minimo,52.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-05,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2017-05-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-06,media,73.6229
57,LLANITOP,574,HUM,Humedad relativa,2017-05-06,minimo,62.2
57,LLANITOP,574,HUM,Humedad relativa,2017-05-06,maximo,84.0
57,LLANITOP,574,HUM,Humedad relativa,2017-05-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-07,media,73.3451
57,LLANITOP,574,HUM,Humedad relativa,2017-05-07,minimo,60.0
57,LLANITOP,574,HUM,Humedad relativa,2017-05-07,maximo,87.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-08,media,75.3236
57,LLANITOP,574,HUM,Humedad relativa,2017-05-08,minimo,53.2
57,LLANITOP,574,HUM,Humedad relativa,2017-05-08,maximo,91.4
57,LLANITOP,574,HUM,Humedad relativa,2017-05-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-09,media,80.3451
57,LLANITOP,574,HUM,Humedad relativa,2017-05-09,minimo,61.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-09,maximo,91.4
57,LLANITOP,574,HUM,Humedad relativa,2017-05-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-10,media,71.6028
57,LLANITOP,574,HUM,Humedad relativa,2017-05-10,minimo,50.2
57,LLANITOP,574,HUM,Humedad relativa,2017-05-10,maximo,88.4
57,LLANITOP,574,HUM,Humedad relativa,2017-05-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-11,media,61.2444
57,LLANITOP,574,HUM,Humedad relativa,2017-05-11,minimo,37.4
57,LLANITOP,574,HUM,Humedad relativa,2017-05-11,maximo,89.2
57,LLANITOP,574,HUM,Humedad relativa,2017-05-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-12,media,74.9625
57,LLANITOP,574,HUM,Humedad relativa,2017-05-12,minimo,57.4
57,LLANITOP,574,HUM,Humedad relativa,2017-05-12,maximo,95.2
57,LLANITOP,574,HUM,Humedad relativa,2017-05-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-13,media,71.5403
57,LLANITOP,574,HUM,Humedad relativa,2017-05-13,minimo,56.6
57,LLANITOP,574,HUM,Humedad relativa,2017-05-13,maximo,90.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-14,media,72.1035
57,LLANITOP,574,HUM,Humedad relativa,2017-05-14,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-14,maximo,86.2
57,LLANITOP,574,HUM,Humedad relativa,2017-05-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-15,media,76.2139
57,LLANITOP,574,HUM,Humedad relativa,2017-05-15,minimo,63.6
57,LLANITOP,574,HUM,Humedad relativa,2017-05-15,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-16,media,71.0111
57,LLANITOP,574,HUM,Humedad relativa,2017-05-16,minimo,50.4
57,LLANITOP,574,HUM,Humedad relativa,2017-05-16,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2017-05-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-17,media,69.5028
57,LLANITOP,574,HUM,Humedad relativa,2017-05-17,minimo,44.8
57,LLANITOP,574,HUM,Humedad relativa,2017-05-17,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-18,media,86.116
57,LLANITOP,574,HUM,Humedad relativa,2017-05-18,minimo,73.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-18,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-19,media,80.2542
57,LLANITOP,574,HUM,Humedad relativa,2017-05-19,minimo,66.1
57,LLANITOP,574,HUM,Humedad relativa,2017-05-19,maximo,93.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-20,media,80.6069
57,LLANITOP,574,HUM,Humedad relativa,2017-05-20,minimo,65.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-20,maximo,96.1
57,LLANITOP,574,HUM,Humedad relativa,2017-05-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-21,media,83.8451
57,LLANITOP,574,HUM,Humedad relativa,2017-05-21,minimo,70.0
57,LLANITOP,574,HUM,Humedad relativa,2017-05-21,maximo,96.1
57,LLANITOP,574,HUM,Humedad relativa,2017-05-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-22,media,72.8438
57,LLANITOP,574,HUM,Humedad relativa,2017-05-22,minimo,55.2
57,LLANITOP,574,HUM,Humedad relativa,2017-05-22,maximo,90.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-23,media,68.4861
57,LLANITOP,574,HUM,Humedad relativa,2017-05-23,minimo,51.6
57,LLANITOP,574,HUM,Humedad relativa,2017-05-23,maximo,83.1
57,LLANITOP,574,HUM,Humedad relativa,2017-05-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-24,media,69.6042
57,LLANITOP,574,HUM,Humedad relativa,2017-05-24,minimo,46.9
57,LLANITOP,574,HUM,Humedad relativa,2017-05-24,maximo,83.7
57,LLANITOP,574,HUM,Humedad relativa,2017-05-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-25,media,71.4271
57,LLANITOP,574,HUM,Humedad relativa,2017-05-25,minimo,57.8
57,LLANITOP,574,HUM,Humedad relativa,2017-05-25,maximo,82.0
57,LLANITOP,574,HUM,Humedad relativa,2017-05-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-26,media,74.1701
57,LLANITOP,574,HUM,Humedad relativa,2017-05-26,minimo,59.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-26,maximo,93.9
57,LLANITOP,574,HUM,Humedad relativa,2017-05-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-27,media,83.5799
57,LLANITOP,574,HUM,Humedad relativa,2017-05-27,minimo,55.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-27,maximo,97.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-28,media,69.7646
57,LLANITOP,574,HUM,Humedad relativa,2017-05-28,minimo,52.8
57,LLANITOP,574,HUM,Humedad relativa,2017-05-28,maximo,82.9
57,LLANITOP,574,HUM,Humedad relativa,2017-05-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-29,media,82.1194
57,LLANITOP,574,HUM,Humedad relativa,2017-05-29,minimo,64.5
57,LLANITOP,574,HUM,Humedad relativa,2017-05-29,maximo,98.3
57,LLANITOP,574,HUM,Humedad relativa,2017-05-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-30,media,73.684
57,LLANITOP,574,HUM,Humedad relativa,2017-05-30,minimo,58.0
57,LLANITOP,574,HUM,Humedad relativa,2017-05-30,maximo,89.1
57,LLANITOP,574,HUM,Humedad relativa,2017-05-31,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-05-31,media,84.4465
57,LLANITOP,574,HUM,Humedad relativa,2017-05-31,minimo,67.1
57,LLANITOP,574,HUM,Humedad relativa,2017-05-31,maximo,98.3
57,LLANITOP,574,HUM,Humedad relativa,2017-06-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-01,media,79.4917
57,LLANITOP,574,HUM,Humedad relativa,2017-06-01,minimo,59.2
57,LLANITOP,574,HUM,Humedad relativa,2017-06-01,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-02,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-02,media,71.1903
57,LLANITOP,574,HUM,Humedad relativa,2017-06-02,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2017-06-02,maximo,82.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-03,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-03,media,82.3347
57,LLANITOP,574,HUM,Humedad relativa,2017-06-03,minimo,68.4
57,LLANITOP,574,HUM,Humedad relativa,2017-06-03,maximo,94.5
57,LLANITOP,574,HUM,Humedad relativa,2017-06-04,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-04,media,78.4701
57,LLANITOP,574,HUM,Humedad relativa,2017-06-04,minimo,64.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-04,maximo,90.1
57,LLANITOP,574,HUM,Humedad relativa,2017-06-05,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-05,media,75.7792
57,LLANITOP,574,HUM,Humedad relativa,2017-06-05,minimo,68.7
57,LLANITOP,574,HUM,Humedad relativa,2017-06-05,maximo,82.8
57,LLANITOP,574,HUM,Humedad relativa,2017-06-06,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-06,media,81.3132
57,LLANITOP,574,HUM,Humedad relativa,2017-06-06,minimo,71.2
57,LLANITOP,574,HUM,Humedad relativa,2017-06-06,maximo,92.1
57,LLANITOP,574,HUM,Humedad relativa,2017-06-07,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-07,media,78.6229
57,LLANITOP,574,HUM,Humedad relativa,2017-06-07,minimo,60.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-07,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-08,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-08,media,74.3958
57,LLANITOP,574,HUM,Humedad relativa,2017-06-08,minimo,61.2
57,LLANITOP,574,HUM,Humedad relativa,2017-06-08,maximo,82.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-09,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-09,media,78.766
57,LLANITOP,574,HUM,Humedad relativa,2017-06-09,minimo,69.0
57,LLANITOP,574,HUM,Humedad relativa,2017-06-09,maximo,92.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-10,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-10,media,71.714
57,LLANITOP,574,HUM,Humedad relativa,2017-06-10,minimo,55.7
57,LLANITOP,574,HUM,Humedad relativa,2017-06-10,maximo,88.3
57,LLANITOP,574,HUM,Humedad relativa,2017-06-11,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-11,media,75.1583
57,LLANITOP,574,HUM,Humedad relativa,2017-06-11,minimo,58.2
57,LLANITOP,574,HUM,Humedad relativa,2017-06-11,maximo,91.8
57,LLANITOP,574,HUM,Humedad relativa,2017-06-12,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-12,media,73.0625
57,LLANITOP,574,HUM,Humedad relativa,2017-06-12,minimo,61.5
57,LLANITOP,574,HUM,Humedad relativa,2017-06-12,maximo,90.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-13,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-13,media,71.025
57,LLANITOP,574,HUM,Humedad relativa,2017-06-13,minimo,57.7
57,LLANITOP,574,HUM,Humedad relativa,2017-06-13,maximo,80.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-14,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-14,media,71.541
57,LLANITOP,574,HUM,Humedad relativa,2017-06-14,minimo,59.7
57,LLANITOP,574,HUM,Humedad relativa,2017-06-14,maximo,88.8
57,LLANITOP,574,HUM,Humedad relativa,2017-06-15,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-15,media,92.1257
57,LLANITOP,574,HUM,Humedad relativa,2017-06-15,minimo,78.3
57,LLANITOP,574,HUM,Humedad relativa,2017-06-15,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-16,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-16,media,85.5139
57,LLANITOP,574,HUM,Humedad relativa,2017-06-16,minimo,63.7
57,LLANITOP,574,HUM,Humedad relativa,2017-06-16,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-17,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-17,media,91.5847
57,LLANITOP,574,HUM,Humedad relativa,2017-06-17,minimo,69.4
57,LLANITOP,574,HUM,Humedad relativa,2017-06-17,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-18,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-18,media,74.8125
57,LLANITOP,574,HUM,Humedad relativa,2017-06-18,minimo,52.5
57,LLANITOP,574,HUM,Humedad relativa,2017-06-18,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-19,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-19,media,71.2007
57,LLANITOP,574,HUM,Humedad relativa,2017-06-19,minimo,55.2
57,LLANITOP,574,HUM,Humedad relativa,2017-06-19,maximo,87.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-20,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-20,media,76.1562
57,LLANITOP,574,HUM,Humedad relativa,2017-06-20,minimo,58.7
57,LLANITOP,574,HUM,Humedad relativa,2017-06-20,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2017-06-21,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-21,media,78.3347
57,LLANITOP,574,HUM,Humedad relativa,2017-06-21,minimo,62.8
57,LLANITOP,574,HUM,Humedad relativa,2017-06-21,maximo,92.8
57,LLANITOP,574,HUM,Humedad relativa,2017-06-22,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-22,media,79.2528
57,LLANITOP,574,HUM,Humedad relativa,2017-06-22,minimo,37.2
57,LLANITOP,574,HUM,Humedad relativa,2017-06-22,maximo,96.0
57,LLANITOP,574,HUM,Humedad relativa,2017-06-23,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-23,media,85.5451
57,LLANITOP,574,HUM,Humedad relativa,2017-06-23,minimo,32.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-23,maximo,99.6
57,LLANITOP,574,HUM,Humedad relativa,2017-06-24,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-24,media,75.4854
57,LLANITOP,574,HUM,Humedad relativa,2017-06-24,minimo,41.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-24,maximo,98.3
57,LLANITOP,574,HUM,Humedad relativa,2017-06-25,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-25,media,84.525
57,LLANITOP,574,HUM,Humedad relativa,2017-06-25,minimo,32.5
57,LLANITOP,574,HUM,Humedad relativa,2017-06-25,maximo,97.9
57,LLANITOP,574,HUM,Humedad relativa,2017-06-26,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-26,media,89.4583
57,LLANITOP,574,HUM,Humedad relativa,2017-06-26,minimo,72.0
57,LLANITOP,574,HUM,Humedad relativa,2017-06-26,maximo,99.1
57,LLANITOP,574,HUM,Humedad relativa,2017-06-27,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-27,media,90.6813
57,LLANITOP,574,HUM,Humedad relativa,2017-06-27,minimo,76.2
57,LLANITOP,574,HUM,Humedad relativa,2017-06-27,maximo,98.3
57,LLANITOP,574,HUM,Humedad relativa,2017-06-28,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-28,media,81.316
57,LLANITOP,574,HUM,Humedad relativa,2017-06-28,minimo,65.8
57,LLANITOP,574,HUM,Humedad relativa,2017-06-28,maximo,96.1
57,LLANITOP,574,HUM,Humedad relativa,2017-06-29,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-29,media,75.6958
57,LLANITOP,574,HUM,Humedad relativa,2017-06-29,minimo,52.1
57,LLANITOP,574,HUM,Humedad relativa,2017-06-29,maximo,90.4
57,LLANITOP,574,HUM,Humedad relativa,2017-06-30,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-06-30,media,71.7097
57,LLANITOP,574,HUM,Humedad relativa,2017-06-30,minimo,52.8
57,LLANITOP,574,HUM,Humedad relativa,2017-06-30,maximo,90.9
57,LLANITOP,574,HUM,Humedad relativa,2017-07-01,total,
57,LLANITOP,574,HUM,Humedad relativa,2017-07-01,media,76.4924
57,LLANITOP,574,HUM,Humedad relativa,2017-07-01,minimo,60.9
