﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-26,media,90.3347
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-26,minimo,72.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-26,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-27,media,88.6653
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-27,minimo,74.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-27,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-28,media,80.8688
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-28,minimo,50.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-28,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-29,media,65.6639
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-29,minimo,33.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-29,maximo,95.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-30,media,83.1715
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-30,minimo,51.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-30,maximo,96.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-31,media,86.5306
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-31,minimo,72.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-05-31,maximo,99.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-01,media,74.8854
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-01,minimo,49.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-01,maximo,90.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-02,media,83.4715
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-02,minimo,65.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-02,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-03,media,86.7347
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-03,minimo,65.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-03,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-04,media,85.8625
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-04,minimo,65.3
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-04,maximo,96.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-05,media,79.2625
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-05,minimo,59.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-05,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-06,media,84.1299
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-06,minimo,67.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-06,maximo,98.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-07,media,61.7625
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-07,minimo,37.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-07,maximo,92.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-08,media,32.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-08,minimo,26.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-08,maximo,43.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-09,media,32.2903
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-09,minimo,28.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-09,maximo,37.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-10,media,33.0389
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-10,minimo,28.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-10,maximo,39.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-11,media,34.4729
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-11,minimo,26.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-11,maximo,43.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-12,media,30.4632
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-12,minimo,28.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-12,maximo,33.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-13,media,52.2333
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-13,minimo,28.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-13,maximo,97.3
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-14,media,70.7312
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-14,minimo,32.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-14,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-15,media,78.2125
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-15,minimo,51.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-15,maximo,96.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-16,media,85.4007
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-16,minimo,70.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-16,maximo,98.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-17,media,90.0486
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-17,minimo,78.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-17,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-18,media,83.8889
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-18,minimo,63.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-18,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-19,media,84.5188
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-19,minimo,63.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-19,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-20,media,85.5472
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-20,minimo,64.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-20,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-21,media,93.2653
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-21,minimo,75.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-21,maximo,99.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-22,media,87.45
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-22,minimo,70.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-22,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-23,media,81.666
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-23,minimo,59.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-23,maximo,93.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-24,media,86.3215
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-24,minimo,68.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-24,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-25,media,78.0118
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-25,minimo,39.3
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-25,maximo,97.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-26,media,50.3014
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-26,minimo,23.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-26,maximo,95.3
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-27,media,47.6993
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-27,minimo,18.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-27,maximo,83.3
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-28,media,47.8257
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-28,minimo,21.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-28,maximo,76.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-29,media,52.6549
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-29,minimo,34.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-29,maximo,75.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-30,media,58.2493
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-30,minimo,45.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-06-30,maximo,96.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-01,media,57.2562
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-01,minimo,33.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-01,maximo,97.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-02,media,27.7458
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-02,minimo,19.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-02,maximo,45.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-03,media,28.7528
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-03,minimo,18.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-03,maximo,59.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-04,media,29.1528
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-04,minimo,16.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-04,maximo,42.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-05,media,36.2215
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-05,minimo,24.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-05,maximo,48.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-06,media,39.6035
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-06,minimo,28.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-06,maximo,64.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-07,media,34.8542
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-07,minimo,31.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-07,maximo,53.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-08,media,62.525
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-08,minimo,43.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-08,maximo,98.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-09,media,89.5778
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-09,minimo,73.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-09,maximo,98.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-10,media,74.1125
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-10,minimo,34.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-10,maximo,99.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-11,media,34.1396
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-11,minimo,25.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-11,maximo,60.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-12,media,35.3819
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-12,minimo,29.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-12,maximo,41.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-13,media,34.0826
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-13,minimo,30.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-13,maximo,40.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-14,media,27.5396
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-14,minimo,21.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-14,maximo,33.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-15,media,23.4125
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-15,minimo,17.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-15,maximo,30.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-16,media,24.3069
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-16,minimo,19.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-16,maximo,26.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-17,media,21.9799
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-17,minimo,17.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-17,maximo,27.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-18,media,21.0347
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-18,minimo,16.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-18,maximo,25.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-19,media,20.2354
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-19,minimo,17.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-19,maximo,23.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-20,media,18.4465
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-20,minimo,15.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-20,maximo,19.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-21,media,35.4868
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-21,minimo,16.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-21,maximo,76.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-22,media,31.3354
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-22,minimo,20.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-22,maximo,80.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-23,media,51.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-23,minimo,24.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-23,maximo,76.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-24,media,41.4201
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-24,minimo,24.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-24,maximo,74.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-25,media,30.8694
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-25,minimo,24.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-25,maximo,37.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-26,media,42.066
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-26,minimo,32.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-26,maximo,54.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-27,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-27,media,77.4681
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-27,minimo,38.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-27,maximo,97.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-28,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-28,media,84.0889
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-28,minimo,60.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-28,maximo,98.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-29,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-29,media,80.8368
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-29,minimo,59.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-29,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-30,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-30,media,45.6347
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-30,minimo,26.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-30,maximo,71.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-31,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-31,media,29.325
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-31,minimo,20.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-07-31,maximo,54.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-01,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-01,media,52.816
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-01,minimo,26.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-01,maximo,90.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-02,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-02,media,74.7319
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-02,minimo,49.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-02,maximo,98.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-03,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-03,media,79.2118
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-03,minimo,51.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-03,maximo,99.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-04,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-04,media,70.8903
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-04,minimo,30.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-04,maximo,95.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-05,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-05,media,52.3792
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-05,minimo,28.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-05,maximo,77.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-06,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-06,media,55.1021
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-06,minimo,39.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-06,maximo,71.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-07,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-07,media,61.1937
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-07,minimo,33.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-07,maximo,86.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-08,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-08,media,82.1431
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-08,minimo,34.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-08,maximo,98.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-09,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-09,media,71.1965
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-09,minimo,55.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-09,maximo,89.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-10,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-10,media,77.1403
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-10,minimo,57.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-10,maximo,95.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-11,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-11,media,91.3653
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-11,minimo,73.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-11,maximo,100.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-12,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-12,media,83.7444
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-12,minimo,65.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-12,maximo,97.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-13,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-13,media,46.2014
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-13,minimo,20.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-13,maximo,95.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-14,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-14,media,25.8625
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-14,minimo,19.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-14,maximo,49.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-15,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-15,media,24.059
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-15,minimo,20.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-15,maximo,27.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-16,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-16,media,20.8833
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-16,minimo,19.9
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-16,maximo,22.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-17,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-17,media,19.9646
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-17,minimo,19.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-17,maximo,20.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-18,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-18,media,21.641
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-18,minimo,19.3
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-18,maximo,24.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-19,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-19,media,22.7153
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-19,minimo,20.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-19,maximo,25.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-20,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-20,media,27.8306
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-20,minimo,23.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-20,maximo,35.6
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-21,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-21,media,28.5854
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-21,minimo,24.4
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-21,maximo,33.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-22,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-22,media,27.116
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-22,minimo,25.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-22,maximo,29.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-23,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-23,media,34.0146
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-23,minimo,26.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-23,maximo,46.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-24,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-24,media,68.4181
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-24,minimo,31.5
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-24,maximo,93.2
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-25,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-25,media,79.1958
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-25,minimo,58.1
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-25,maximo,98.8
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-26,total,
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-26,media,50.5625
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-26,minimo,24.0
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-26,maximo,84.7
64,HOYOSTH,468,HUM,Humedad relativa,2021-08-27,total,
