﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
66,TACORTH,759,HUM,Humedad relativa,2022-02-22,media,77.3243
66,TACORTH,759,HUM,Humedad relativa,2022-02-22,minimo,39.5
66,TACORTH,759,HUM,Humedad relativa,2022-02-22,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-02-23,total,
66,TACORTH,759,HUM,Humedad relativa,2022-02-23,media,71.0139
66,TACORTH,759,HUM,Humedad relativa,2022-02-23,minimo,45.4
66,TACORTH,759,HUM,Humedad relativa,2022-02-23,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-02-24,total,
66,TACORTH,759,HUM,Humedad relativa,2022-02-24,media,88.591
66,TACORTH,759,HUM,Humedad relativa,2022-02-24,minimo,69.2
66,TACORTH,759,HUM,Humedad relativa,2022-02-24,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-02-25,total,
66,TACORTH,759,HUM,Humedad relativa,2022-02-25,media,92.7229
66,TACORTH,759,HUM,Humedad relativa,2022-02-25,minimo,88.9
66,TACORTH,759,HUM,Humedad relativa,2022-02-25,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-02-26,total,
66,TACORTH,759,HUM,Humedad relativa,2022-02-26,media,91.4069
66,TACORTH,759,HUM,Humedad relativa,2022-02-26,minimo,79.9
66,TACORTH,759,HUM,Humedad relativa,2022-02-26,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-02-27,total,
66,TACORTH,759,HUM,Humedad relativa,2022-02-27,media,83.2236
66,TACORTH,759,HUM,Humedad relativa,2022-02-27,minimo,58.5
66,TACORTH,759,HUM,Humedad relativa,2022-02-27,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-02-28,total,
66,TACORTH,759,HUM,Humedad relativa,2022-02-28,media,85.1625
66,TACORTH,759,HUM,Humedad relativa,2022-02-28,minimo,66.2
66,TACORTH,759,HUM,Humedad relativa,2022-02-28,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-01,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-01,media,87.3431
66,TACORTH,759,HUM,Humedad relativa,2022-03-01,minimo,70.6
66,TACORTH,759,HUM,Humedad relativa,2022-03-01,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-02,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-02,media,82.9625
66,TACORTH,759,HUM,Humedad relativa,2022-03-02,minimo,64.2
66,TACORTH,759,HUM,Humedad relativa,2022-03-02,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2022-03-03,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-03,media,87.6438
66,TACORTH,759,HUM,Humedad relativa,2022-03-03,minimo,63.8
66,TACORTH,759,HUM,Humedad relativa,2022-03-03,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-04,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-04,media,87.6076
66,TACORTH,759,HUM,Humedad relativa,2022-03-04,minimo,63.1
66,TACORTH,759,HUM,Humedad relativa,2022-03-04,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-05,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-05,media,86.9125
66,TACORTH,759,HUM,Humedad relativa,2022-03-05,minimo,76.0
66,TACORTH,759,HUM,Humedad relativa,2022-03-05,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-03-06,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-06,media,82.3979
66,TACORTH,759,HUM,Humedad relativa,2022-03-06,minimo,61.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-06,maximo,92.6
66,TACORTH,759,HUM,Humedad relativa,2022-03-07,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-07,media,79.6264
66,TACORTH,759,HUM,Humedad relativa,2022-03-07,minimo,59.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-07,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-03-08,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-08,media,78.4528
66,TACORTH,759,HUM,Humedad relativa,2022-03-08,minimo,54.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-08,maximo,91.8
66,TACORTH,759,HUM,Humedad relativa,2022-03-09,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-09,media,86.5292
66,TACORTH,759,HUM,Humedad relativa,2022-03-09,minimo,60.8
66,TACORTH,759,HUM,Humedad relativa,2022-03-09,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-10,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-10,media,81.3076
66,TACORTH,759,HUM,Humedad relativa,2022-03-10,minimo,61.8
66,TACORTH,759,HUM,Humedad relativa,2022-03-10,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-11,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-11,media,77.0208
66,TACORTH,759,HUM,Humedad relativa,2022-03-11,minimo,44.0
66,TACORTH,759,HUM,Humedad relativa,2022-03-11,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-03-12,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-12,media,87.3792
66,TACORTH,759,HUM,Humedad relativa,2022-03-12,minimo,69.1
66,TACORTH,759,HUM,Humedad relativa,2022-03-12,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-13,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-13,media,84.0201
66,TACORTH,759,HUM,Humedad relativa,2022-03-13,minimo,60.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-13,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-14,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-14,media,90.2806
66,TACORTH,759,HUM,Humedad relativa,2022-03-14,minimo,75.3
66,TACORTH,759,HUM,Humedad relativa,2022-03-14,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-15,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-15,media,86.3785
66,TACORTH,759,HUM,Humedad relativa,2022-03-15,minimo,72.9
66,TACORTH,759,HUM,Humedad relativa,2022-03-15,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-16,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-16,media,86.084
66,TACORTH,759,HUM,Humedad relativa,2022-03-16,minimo,65.6
66,TACORTH,759,HUM,Humedad relativa,2022-03-16,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-17,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-17,media,83.4729
66,TACORTH,759,HUM,Humedad relativa,2022-03-17,minimo,65.6
66,TACORTH,759,HUM,Humedad relativa,2022-03-17,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-18,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-18,media,83.6931
66,TACORTH,759,HUM,Humedad relativa,2022-03-18,minimo,69.6
66,TACORTH,759,HUM,Humedad relativa,2022-03-18,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-19,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-19,media,89.8285
66,TACORTH,759,HUM,Humedad relativa,2022-03-19,minimo,80.1
66,TACORTH,759,HUM,Humedad relativa,2022-03-19,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-20,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-20,media,81.4243
66,TACORTH,759,HUM,Humedad relativa,2022-03-20,minimo,58.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-20,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-21,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-21,media,81.7028
66,TACORTH,759,HUM,Humedad relativa,2022-03-21,minimo,64.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-21,maximo,91.0
66,TACORTH,759,HUM,Humedad relativa,2022-03-22,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-22,media,79.7778
66,TACORTH,759,HUM,Humedad relativa,2022-03-22,minimo,53.3
66,TACORTH,759,HUM,Humedad relativa,2022-03-22,maximo,93.3
66,TACORTH,759,HUM,Humedad relativa,2022-03-23,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-23,media,85.7375
66,TACORTH,759,HUM,Humedad relativa,2022-03-23,minimo,66.0
66,TACORTH,759,HUM,Humedad relativa,2022-03-23,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2022-03-24,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-24,media,83.9535
66,TACORTH,759,HUM,Humedad relativa,2022-03-24,minimo,60.4
66,TACORTH,759,HUM,Humedad relativa,2022-03-24,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-25,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-25,media,82.3313
66,TACORTH,759,HUM,Humedad relativa,2022-03-25,minimo,61.2
66,TACORTH,759,HUM,Humedad relativa,2022-03-25,maximo,92.6
66,TACORTH,759,HUM,Humedad relativa,2022-03-26,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-26,media,80.6875
66,TACORTH,759,HUM,Humedad relativa,2022-03-26,minimo,64.8
66,TACORTH,759,HUM,Humedad relativa,2022-03-26,maximo,91.2
66,TACORTH,759,HUM,Humedad relativa,2022-03-27,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-27,media,81.3326
66,TACORTH,759,HUM,Humedad relativa,2022-03-27,minimo,57.2
66,TACORTH,759,HUM,Humedad relativa,2022-03-27,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-28,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-28,media,77.8826
66,TACORTH,759,HUM,Humedad relativa,2022-03-28,minimo,49.6
66,TACORTH,759,HUM,Humedad relativa,2022-03-28,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2022-03-29,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-29,media,89.4819
66,TACORTH,759,HUM,Humedad relativa,2022-03-29,minimo,69.2
66,TACORTH,759,HUM,Humedad relativa,2022-03-29,maximo,94.3
66,TACORTH,759,HUM,Humedad relativa,2022-03-30,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-30,media,87.7701
66,TACORTH,759,HUM,Humedad relativa,2022-03-30,minimo,67.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-30,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-03-31,total,
66,TACORTH,759,HUM,Humedad relativa,2022-03-31,media,84.4465
66,TACORTH,759,HUM,Humedad relativa,2022-03-31,minimo,65.3
66,TACORTH,759,HUM,Humedad relativa,2022-03-31,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2022-04-01,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-01,media,78.6931
66,TACORTH,759,HUM,Humedad relativa,2022-04-01,minimo,60.3
66,TACORTH,759,HUM,Humedad relativa,2022-04-01,maximo,91.1
66,TACORTH,759,HUM,Humedad relativa,2022-04-02,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-02,media,73.041
66,TACORTH,759,HUM,Humedad relativa,2022-04-02,minimo,48.2
66,TACORTH,759,HUM,Humedad relativa,2022-04-02,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2022-04-03,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-03,media,77.2333
66,TACORTH,759,HUM,Humedad relativa,2022-04-03,minimo,48.3
66,TACORTH,759,HUM,Humedad relativa,2022-04-03,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2022-04-04,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-04,media,84.816
66,TACORTH,759,HUM,Humedad relativa,2022-04-04,minimo,61.6
66,TACORTH,759,HUM,Humedad relativa,2022-04-04,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-04-05,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-05,media,68.6097
66,TACORTH,759,HUM,Humedad relativa,2022-04-05,minimo,50.0
66,TACORTH,759,HUM,Humedad relativa,2022-04-05,maximo,88.0
66,TACORTH,759,HUM,Humedad relativa,2022-04-06,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-06,media,74.3486
66,TACORTH,759,HUM,Humedad relativa,2022-04-06,minimo,53.7
66,TACORTH,759,HUM,Humedad relativa,2022-04-06,maximo,87.8
66,TACORTH,759,HUM,Humedad relativa,2022-04-07,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-07,media,72.0403
66,TACORTH,759,HUM,Humedad relativa,2022-04-07,minimo,54.8
66,TACORTH,759,HUM,Humedad relativa,2022-04-07,maximo,88.9
66,TACORTH,759,HUM,Humedad relativa,2022-04-08,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-08,media,76.6833
66,TACORTH,759,HUM,Humedad relativa,2022-04-08,minimo,57.3
66,TACORTH,759,HUM,Humedad relativa,2022-04-08,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2022-04-09,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-09,media,81.7361
66,TACORTH,759,HUM,Humedad relativa,2022-04-09,minimo,64.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-09,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2022-04-10,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-10,media,76.9604
66,TACORTH,759,HUM,Humedad relativa,2022-04-10,minimo,53.6
66,TACORTH,759,HUM,Humedad relativa,2022-04-10,maximo,92.6
66,TACORTH,759,HUM,Humedad relativa,2022-04-11,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-11,media,83.5979
66,TACORTH,759,HUM,Humedad relativa,2022-04-11,minimo,52.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-11,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-04-12,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-12,media,87.8042
66,TACORTH,759,HUM,Humedad relativa,2022-04-12,minimo,68.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-12,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-04-13,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-13,media,88.2632
66,TACORTH,759,HUM,Humedad relativa,2022-04-13,minimo,71.7
66,TACORTH,759,HUM,Humedad relativa,2022-04-13,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-14,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-14,media,82.6118
66,TACORTH,759,HUM,Humedad relativa,2022-04-14,minimo,63.3
66,TACORTH,759,HUM,Humedad relativa,2022-04-14,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-04-15,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-15,media,58.4021
66,TACORTH,759,HUM,Humedad relativa,2022-04-15,minimo,15.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-15,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-04-16,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-16,media,54.8694
66,TACORTH,759,HUM,Humedad relativa,2022-04-16,minimo,22.9
66,TACORTH,759,HUM,Humedad relativa,2022-04-16,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-17,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-17,media,20.9979
66,TACORTH,759,HUM,Humedad relativa,2022-04-17,minimo,14.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-17,maximo,31.4
66,TACORTH,759,HUM,Humedad relativa,2022-04-18,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-18,media,40.834
66,TACORTH,759,HUM,Humedad relativa,2022-04-18,minimo,25.2
66,TACORTH,759,HUM,Humedad relativa,2022-04-18,maximo,73.6
66,TACORTH,759,HUM,Humedad relativa,2022-04-19,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-19,media,73.0563
66,TACORTH,759,HUM,Humedad relativa,2022-04-19,minimo,44.6
66,TACORTH,759,HUM,Humedad relativa,2022-04-19,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-04-20,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-20,media,79.4326
66,TACORTH,759,HUM,Humedad relativa,2022-04-20,minimo,61.6
66,TACORTH,759,HUM,Humedad relativa,2022-04-20,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-21,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-21,media,82.4792
66,TACORTH,759,HUM,Humedad relativa,2022-04-21,minimo,54.7
66,TACORTH,759,HUM,Humedad relativa,2022-04-21,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2022-04-22,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-22,media,79.2208
66,TACORTH,759,HUM,Humedad relativa,2022-04-22,minimo,44.8
66,TACORTH,759,HUM,Humedad relativa,2022-04-22,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2022-04-23,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-23,media,84.1333
66,TACORTH,759,HUM,Humedad relativa,2022-04-23,minimo,52.7
66,TACORTH,759,HUM,Humedad relativa,2022-04-23,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2022-04-24,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-24,media,66.5083
66,TACORTH,759,HUM,Humedad relativa,2022-04-24,minimo,38.4
66,TACORTH,759,HUM,Humedad relativa,2022-04-24,maximo,92.6
66,TACORTH,759,HUM,Humedad relativa,2022-04-25,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-25,media,76.4313
66,TACORTH,759,HUM,Humedad relativa,2022-04-25,minimo,50.4
66,TACORTH,759,HUM,Humedad relativa,2022-04-25,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-04-26,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-26,media,85.6986
66,TACORTH,759,HUM,Humedad relativa,2022-04-26,minimo,67.4
66,TACORTH,759,HUM,Humedad relativa,2022-04-26,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-04-27,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-27,media,79.8653
66,TACORTH,759,HUM,Humedad relativa,2022-04-27,minimo,50.9
66,TACORTH,759,HUM,Humedad relativa,2022-04-27,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2022-04-28,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-28,media,79.3708
66,TACORTH,759,HUM,Humedad relativa,2022-04-28,minimo,56.6
66,TACORTH,759,HUM,Humedad relativa,2022-04-28,maximo,93.3
66,TACORTH,759,HUM,Humedad relativa,2022-04-29,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-29,media,78.7722
66,TACORTH,759,HUM,Humedad relativa,2022-04-29,minimo,59.5
66,TACORTH,759,HUM,Humedad relativa,2022-04-29,maximo,93.3
66,TACORTH,759,HUM,Humedad relativa,2022-04-30,total,
66,TACORTH,759,HUM,Humedad relativa,2022-04-30,media,73.2049
66,TACORTH,759,HUM,Humedad relativa,2022-04-30,minimo,40.2
66,TACORTH,759,HUM,Humedad relativa,2022-04-30,maximo,93.0
66,TACORTH,759,HUM,Humedad relativa,2022-05-01,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-01,media,72.2792
66,TACORTH,759,HUM,Humedad relativa,2022-05-01,minimo,44.6
66,TACORTH,759,HUM,Humedad relativa,2022-05-01,maximo,92.3
66,TACORTH,759,HUM,Humedad relativa,2022-05-02,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-02,media,70.0792
66,TACORTH,759,HUM,Humedad relativa,2022-05-02,minimo,44.9
66,TACORTH,759,HUM,Humedad relativa,2022-05-02,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2022-05-03,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-03,media,86.0333
66,TACORTH,759,HUM,Humedad relativa,2022-05-03,minimo,56.0
66,TACORTH,759,HUM,Humedad relativa,2022-05-03,maximo,95.0
66,TACORTH,759,HUM,Humedad relativa,2022-05-04,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-04,media,81.8201
66,TACORTH,759,HUM,Humedad relativa,2022-05-04,minimo,53.3
66,TACORTH,759,HUM,Humedad relativa,2022-05-04,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-05,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-05,media,74.4521
66,TACORTH,759,HUM,Humedad relativa,2022-05-05,minimo,49.6
66,TACORTH,759,HUM,Humedad relativa,2022-05-05,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-05-06,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-06,media,81.5458
66,TACORTH,759,HUM,Humedad relativa,2022-05-06,minimo,62.2
66,TACORTH,759,HUM,Humedad relativa,2022-05-06,maximo,92.6
66,TACORTH,759,HUM,Humedad relativa,2022-05-07,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-07,media,81.5778
66,TACORTH,759,HUM,Humedad relativa,2022-05-07,minimo,55.2
66,TACORTH,759,HUM,Humedad relativa,2022-05-07,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-08,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-08,media,62.7924
66,TACORTH,759,HUM,Humedad relativa,2022-05-08,minimo,23.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-08,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-09,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-09,media,40.4014
66,TACORTH,759,HUM,Humedad relativa,2022-05-09,minimo,18.3
66,TACORTH,759,HUM,Humedad relativa,2022-05-09,maximo,78.3
66,TACORTH,759,HUM,Humedad relativa,2022-05-10,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-10,media,51.6292
66,TACORTH,759,HUM,Humedad relativa,2022-05-10,minimo,18.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-10,maximo,89.6
66,TACORTH,759,HUM,Humedad relativa,2022-05-11,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-11,media,83.3618
66,TACORTH,759,HUM,Humedad relativa,2022-05-11,minimo,55.5
66,TACORTH,759,HUM,Humedad relativa,2022-05-11,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-12,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-12,media,82.8083
66,TACORTH,759,HUM,Humedad relativa,2022-05-12,minimo,58.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-12,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-13,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-13,media,80.5819
66,TACORTH,759,HUM,Humedad relativa,2022-05-13,minimo,39.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-13,maximo,93.3
66,TACORTH,759,HUM,Humedad relativa,2022-05-14,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-14,media,82.3847
66,TACORTH,759,HUM,Humedad relativa,2022-05-14,minimo,50.0
66,TACORTH,759,HUM,Humedad relativa,2022-05-14,maximo,93.5
66,TACORTH,759,HUM,Humedad relativa,2022-05-15,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-15,media,66.5542
66,TACORTH,759,HUM,Humedad relativa,2022-05-15,minimo,36.9
66,TACORTH,759,HUM,Humedad relativa,2022-05-15,maximo,91.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-16,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-16,media,71.5826
66,TACORTH,759,HUM,Humedad relativa,2022-05-16,minimo,52.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-16,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-05-17,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-17,media,79.1285
66,TACORTH,759,HUM,Humedad relativa,2022-05-17,minimo,56.5
66,TACORTH,759,HUM,Humedad relativa,2022-05-17,maximo,93.3
66,TACORTH,759,HUM,Humedad relativa,2022-05-18,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-18,media,80.1715
66,TACORTH,759,HUM,Humedad relativa,2022-05-18,minimo,58.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-18,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-19,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-19,media,79.1896
66,TACORTH,759,HUM,Humedad relativa,2022-05-19,minimo,50.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-19,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-20,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-20,media,80.7931
66,TACORTH,759,HUM,Humedad relativa,2022-05-20,minimo,48.8
66,TACORTH,759,HUM,Humedad relativa,2022-05-20,maximo,94.2
66,TACORTH,759,HUM,Humedad relativa,2022-05-21,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-21,media,82.3479
66,TACORTH,759,HUM,Humedad relativa,2022-05-21,minimo,59.2
66,TACORTH,759,HUM,Humedad relativa,2022-05-21,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-22,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-22,media,81.3903
66,TACORTH,759,HUM,Humedad relativa,2022-05-22,minimo,62.9
66,TACORTH,759,HUM,Humedad relativa,2022-05-22,maximo,92.7
66,TACORTH,759,HUM,Humedad relativa,2022-05-23,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-23,media,83.4361
66,TACORTH,759,HUM,Humedad relativa,2022-05-23,minimo,57.5
66,TACORTH,759,HUM,Humedad relativa,2022-05-23,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-24,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-24,media,85.1264
66,TACORTH,759,HUM,Humedad relativa,2022-05-24,minimo,63.3
66,TACORTH,759,HUM,Humedad relativa,2022-05-24,maximo,94.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-25,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-25,media,76.4924
66,TACORTH,759,HUM,Humedad relativa,2022-05-25,minimo,53.0
66,TACORTH,759,HUM,Humedad relativa,2022-05-25,maximo,91.7
66,TACORTH,759,HUM,Humedad relativa,2022-05-26,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-26,media,77.5965
66,TACORTH,759,HUM,Humedad relativa,2022-05-26,minimo,50.3
66,TACORTH,759,HUM,Humedad relativa,2022-05-26,maximo,93.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-27,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-27,media,81.9625
66,TACORTH,759,HUM,Humedad relativa,2022-05-27,minimo,65.5
66,TACORTH,759,HUM,Humedad relativa,2022-05-27,maximo,94.9
66,TACORTH,759,HUM,Humedad relativa,2022-05-28,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-28,media,77.1229
66,TACORTH,759,HUM,Humedad relativa,2022-05-28,minimo,56.4
66,TACORTH,759,HUM,Humedad relativa,2022-05-28,maximo,91.9
66,TACORTH,759,HUM,Humedad relativa,2022-05-29,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-29,media,74.166
66,TACORTH,759,HUM,Humedad relativa,2022-05-29,minimo,51.1
66,TACORTH,759,HUM,Humedad relativa,2022-05-29,maximo,92.8
66,TACORTH,759,HUM,Humedad relativa,2022-05-30,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-30,media,70.0326
66,TACORTH,759,HUM,Humedad relativa,2022-05-30,minimo,51.9
66,TACORTH,759,HUM,Humedad relativa,2022-05-30,maximo,88.2
66,TACORTH,759,HUM,Humedad relativa,2022-05-31,total,
66,TACORTH,759,HUM,Humedad relativa,2022-05-31,media,80.8458
