﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,438,HUM,Humedad relativa,2013-01-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-14,media,74.4358
74,CHIOTH,438,HUM,Humedad relativa,2013-01-14,minimo,54.3
74,CHIOTH,438,HUM,Humedad relativa,2013-01-14,maximo,88.1
74,CHIOTH,438,HUM,Humedad relativa,2013-01-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-15,media,56.07
74,CHIOTH,438,HUM,Humedad relativa,2013-01-15,minimo,39.1
74,CHIOTH,438,HUM,Humedad relativa,2013-01-15,maximo,88.3
74,CHIOTH,438,HUM,Humedad relativa,2013-01-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-16,media,48.2875
74,CHIOTH,438,HUM,Humedad relativa,2013-01-16,minimo,31.0
74,CHIOTH,438,HUM,Humedad relativa,2013-01-16,maximo,86.5
74,CHIOTH,438,HUM,Humedad relativa,2013-01-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-17,media,52.8633
74,CHIOTH,438,HUM,Humedad relativa,2013-01-17,minimo,32.0
74,CHIOTH,438,HUM,Humedad relativa,2013-01-17,maximo,93.1
74,CHIOTH,438,HUM,Humedad relativa,2013-01-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-18,media,83.6675
74,CHIOTH,438,HUM,Humedad relativa,2013-01-18,minimo,49.3
74,CHIOTH,438,HUM,Humedad relativa,2013-01-18,maximo,99.4
74,CHIOTH,438,HUM,Humedad relativa,2013-01-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-19,media,65.3525
74,CHIOTH,438,HUM,Humedad relativa,2013-01-19,minimo,24.6
74,CHIOTH,438,HUM,Humedad relativa,2013-01-19,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2013-01-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-20,media,88.6575
74,CHIOTH,438,HUM,Humedad relativa,2013-01-20,minimo,76.1
74,CHIOTH,438,HUM,Humedad relativa,2013-01-20,maximo,95.3
74,CHIOTH,438,HUM,Humedad relativa,2013-01-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-21,media,86.7508
74,CHIOTH,438,HUM,Humedad relativa,2013-01-21,minimo,71.1
74,CHIOTH,438,HUM,Humedad relativa,2013-01-21,maximo,95.6
74,CHIOTH,438,HUM,Humedad relativa,2013-01-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-22,media,82.2875
74,CHIOTH,438,HUM,Humedad relativa,2013-01-22,minimo,69.6
74,CHIOTH,438,HUM,Humedad relativa,2013-01-22,maximo,96.1
74,CHIOTH,438,HUM,Humedad relativa,2013-01-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-23,media,70.1033
74,CHIOTH,438,HUM,Humedad relativa,2013-01-23,minimo,52.5
74,CHIOTH,438,HUM,Humedad relativa,2013-01-23,maximo,83.2
74,CHIOTH,438,HUM,Humedad relativa,2013-01-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-24,media,76.2175
74,CHIOTH,438,HUM,Humedad relativa,2013-01-24,minimo,64.1
74,CHIOTH,438,HUM,Humedad relativa,2013-01-24,maximo,86.0
74,CHIOTH,438,HUM,Humedad relativa,2013-01-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-25,media,79.9808
74,CHIOTH,438,HUM,Humedad relativa,2013-01-25,minimo,63.7
74,CHIOTH,438,HUM,Humedad relativa,2013-01-25,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2013-01-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-26,media,85.0808
74,CHIOTH,438,HUM,Humedad relativa,2013-01-26,minimo,68.9
74,CHIOTH,438,HUM,Humedad relativa,2013-01-26,maximo,94.7
74,CHIOTH,438,HUM,Humedad relativa,2013-01-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-27,media,88.0108
74,CHIOTH,438,HUM,Humedad relativa,2013-01-27,minimo,71.2
74,CHIOTH,438,HUM,Humedad relativa,2013-01-27,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2013-01-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-28,media,72.8175
74,CHIOTH,438,HUM,Humedad relativa,2013-01-28,minimo,45.2
74,CHIOTH,438,HUM,Humedad relativa,2013-01-28,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2013-01-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-29,media,44.0975
74,CHIOTH,438,HUM,Humedad relativa,2013-01-29,minimo,32.6
74,CHIOTH,438,HUM,Humedad relativa,2013-01-29,maximo,77.4
74,CHIOTH,438,HUM,Humedad relativa,2013-01-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-30,media,39.3692
74,CHIOTH,438,HUM,Humedad relativa,2013-01-30,minimo,29.6
74,CHIOTH,438,HUM,Humedad relativa,2013-01-30,maximo,47.2
74,CHIOTH,438,HUM,Humedad relativa,2013-01-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-01-31,media,31.6217
74,CHIOTH,438,HUM,Humedad relativa,2013-01-31,minimo,23.9
74,CHIOTH,438,HUM,Humedad relativa,2013-01-31,maximo,45.5
74,CHIOTH,438,HUM,Humedad relativa,2013-02-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-01,media,32.1883
74,CHIOTH,438,HUM,Humedad relativa,2013-02-01,minimo,25.8
74,CHIOTH,438,HUM,Humedad relativa,2013-02-01,maximo,41.8
74,CHIOTH,438,HUM,Humedad relativa,2013-02-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-02,media,46.4525
74,CHIOTH,438,HUM,Humedad relativa,2013-02-02,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2013-02-02,maximo,81.8
74,CHIOTH,438,HUM,Humedad relativa,2013-02-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-03,media,82.1375
74,CHIOTH,438,HUM,Humedad relativa,2013-02-03,minimo,68.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-03,maximo,90.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-04,media,77.2342
74,CHIOTH,438,HUM,Humedad relativa,2013-02-04,minimo,61.5
74,CHIOTH,438,HUM,Humedad relativa,2013-02-04,maximo,90.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-05,media,46.8975
74,CHIOTH,438,HUM,Humedad relativa,2013-02-05,minimo,36.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-05,maximo,59.1
74,CHIOTH,438,HUM,Humedad relativa,2013-02-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-06,media,61.6167
74,CHIOTH,438,HUM,Humedad relativa,2013-02-06,minimo,44.7
74,CHIOTH,438,HUM,Humedad relativa,2013-02-06,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2013-02-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-07,media,82.7342
74,CHIOTH,438,HUM,Humedad relativa,2013-02-07,minimo,68.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-07,maximo,92.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-08,media,81.5058
74,CHIOTH,438,HUM,Humedad relativa,2013-02-08,minimo,68.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-08,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-09,media,78.91
74,CHIOTH,438,HUM,Humedad relativa,2013-02-09,minimo,54.7
74,CHIOTH,438,HUM,Humedad relativa,2013-02-09,maximo,90.1
74,CHIOTH,438,HUM,Humedad relativa,2013-02-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-10,media,72.4642
74,CHIOTH,438,HUM,Humedad relativa,2013-02-10,minimo,54.7
74,CHIOTH,438,HUM,Humedad relativa,2013-02-10,maximo,87.5
74,CHIOTH,438,HUM,Humedad relativa,2013-02-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-11,media,54.1608
74,CHIOTH,438,HUM,Humedad relativa,2013-02-11,minimo,37.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-11,maximo,85.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-12,media,67.3158
74,CHIOTH,438,HUM,Humedad relativa,2013-02-12,minimo,43.2
74,CHIOTH,438,HUM,Humedad relativa,2013-02-12,maximo,92.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-13,media,79.9942
74,CHIOTH,438,HUM,Humedad relativa,2013-02-13,minimo,68.0
74,CHIOTH,438,HUM,Humedad relativa,2013-02-13,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2013-02-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-14,media,80.5283
74,CHIOTH,438,HUM,Humedad relativa,2013-02-14,minimo,62.2
74,CHIOTH,438,HUM,Humedad relativa,2013-02-14,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-15,media,62.765
74,CHIOTH,438,HUM,Humedad relativa,2013-02-15,minimo,27.2
74,CHIOTH,438,HUM,Humedad relativa,2013-02-15,maximo,92.7
74,CHIOTH,438,HUM,Humedad relativa,2013-02-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-16,media,34.8358
74,CHIOTH,438,HUM,Humedad relativa,2013-02-16,minimo,29.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-16,maximo,50.6
74,CHIOTH,438,HUM,Humedad relativa,2013-02-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-17,media,36.935
74,CHIOTH,438,HUM,Humedad relativa,2013-02-17,minimo,30.4
74,CHIOTH,438,HUM,Humedad relativa,2013-02-17,maximo,49.6
74,CHIOTH,438,HUM,Humedad relativa,2013-02-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-18,media,58.3408
74,CHIOTH,438,HUM,Humedad relativa,2013-02-18,minimo,38.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-18,maximo,96.6
74,CHIOTH,438,HUM,Humedad relativa,2013-02-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-19,media,67.4133
74,CHIOTH,438,HUM,Humedad relativa,2013-02-19,minimo,40.4
74,CHIOTH,438,HUM,Humedad relativa,2013-02-19,maximo,88.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-20,media,85.3908
74,CHIOTH,438,HUM,Humedad relativa,2013-02-20,minimo,70.0
74,CHIOTH,438,HUM,Humedad relativa,2013-02-20,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2013-02-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-21,media,86.1458
74,CHIOTH,438,HUM,Humedad relativa,2013-02-21,minimo,73.0
74,CHIOTH,438,HUM,Humedad relativa,2013-02-21,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2013-02-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-22,media,67.5742
74,CHIOTH,438,HUM,Humedad relativa,2013-02-22,minimo,49.2
74,CHIOTH,438,HUM,Humedad relativa,2013-02-22,maximo,90.9
74,CHIOTH,438,HUM,Humedad relativa,2013-02-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-23,media,79.7992
74,CHIOTH,438,HUM,Humedad relativa,2013-02-23,minimo,57.6
74,CHIOTH,438,HUM,Humedad relativa,2013-02-23,maximo,90.0
74,CHIOTH,438,HUM,Humedad relativa,2013-02-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-24,media,79.2617
74,CHIOTH,438,HUM,Humedad relativa,2013-02-24,minimo,60.1
74,CHIOTH,438,HUM,Humedad relativa,2013-02-24,maximo,92.2
74,CHIOTH,438,HUM,Humedad relativa,2013-02-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-25,media,73.0625
74,CHIOTH,438,HUM,Humedad relativa,2013-02-25,minimo,42.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-25,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-26,media,77.0875
74,CHIOTH,438,HUM,Humedad relativa,2013-02-26,minimo,45.3
74,CHIOTH,438,HUM,Humedad relativa,2013-02-26,maximo,94.4
74,CHIOTH,438,HUM,Humedad relativa,2013-02-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-27,media,95.5667
74,CHIOTH,438,HUM,Humedad relativa,2013-02-27,minimo,80.5
74,CHIOTH,438,HUM,Humedad relativa,2013-02-27,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2013-02-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-02-28,media,88.435
74,CHIOTH,438,HUM,Humedad relativa,2013-02-28,minimo,75.5
74,CHIOTH,438,HUM,Humedad relativa,2013-02-28,maximo,99.5
74,CHIOTH,438,HUM,Humedad relativa,2013-03-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-01,media,89.3267
74,CHIOTH,438,HUM,Humedad relativa,2013-03-01,minimo,76.6
74,CHIOTH,438,HUM,Humedad relativa,2013-03-01,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-02,media,76.625
74,CHIOTH,438,HUM,Humedad relativa,2013-03-02,minimo,41.9
74,CHIOTH,438,HUM,Humedad relativa,2013-03-02,maximo,99.4
74,CHIOTH,438,HUM,Humedad relativa,2013-03-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-03,media,86.4208
74,CHIOTH,438,HUM,Humedad relativa,2013-03-03,minimo,59.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-03,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2013-03-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-04,media,91.5425
74,CHIOTH,438,HUM,Humedad relativa,2013-03-04,minimo,76.7
74,CHIOTH,438,HUM,Humedad relativa,2013-03-04,maximo,100.0
74,CHIOTH,438,HUM,Humedad relativa,2013-03-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-05,media,92.7158
74,CHIOTH,438,HUM,Humedad relativa,2013-03-05,minimo,80.3
74,CHIOTH,438,HUM,Humedad relativa,2013-03-05,maximo,99.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-06,media,75.1825
74,CHIOTH,438,HUM,Humedad relativa,2013-03-06,minimo,53.5
74,CHIOTH,438,HUM,Humedad relativa,2013-03-06,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2013-03-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-07,media,68.6258
74,CHIOTH,438,HUM,Humedad relativa,2013-03-07,minimo,28.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-07,maximo,95.9
74,CHIOTH,438,HUM,Humedad relativa,2013-03-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-08,media,75.3967
74,CHIOTH,438,HUM,Humedad relativa,2013-03-08,minimo,61.5
74,CHIOTH,438,HUM,Humedad relativa,2013-03-08,maximo,94.2
74,CHIOTH,438,HUM,Humedad relativa,2013-03-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-09,media,65.94
74,CHIOTH,438,HUM,Humedad relativa,2013-03-09,minimo,50.7
74,CHIOTH,438,HUM,Humedad relativa,2013-03-09,maximo,97.2
74,CHIOTH,438,HUM,Humedad relativa,2013-03-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-10,media,72.1275
74,CHIOTH,438,HUM,Humedad relativa,2013-03-10,minimo,57.4
74,CHIOTH,438,HUM,Humedad relativa,2013-03-10,maximo,88.7
74,CHIOTH,438,HUM,Humedad relativa,2013-03-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-11,media,88.2342
74,CHIOTH,438,HUM,Humedad relativa,2013-03-11,minimo,72.1
74,CHIOTH,438,HUM,Humedad relativa,2013-03-11,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-12,media,82.3858
74,CHIOTH,438,HUM,Humedad relativa,2013-03-12,minimo,51.6
74,CHIOTH,438,HUM,Humedad relativa,2013-03-12,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2013-03-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-13,media,72.1375
74,CHIOTH,438,HUM,Humedad relativa,2013-03-13,minimo,44.0
74,CHIOTH,438,HUM,Humedad relativa,2013-03-13,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2013-03-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-14,media,80.8058
74,CHIOTH,438,HUM,Humedad relativa,2013-03-14,minimo,35.7
74,CHIOTH,438,HUM,Humedad relativa,2013-03-14,maximo,98.2
74,CHIOTH,438,HUM,Humedad relativa,2013-03-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-15,media,44.8458
74,CHIOTH,438,HUM,Humedad relativa,2013-03-15,minimo,29.4
74,CHIOTH,438,HUM,Humedad relativa,2013-03-15,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2013-03-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-16,media,68.8333
74,CHIOTH,438,HUM,Humedad relativa,2013-03-16,minimo,22.6
74,CHIOTH,438,HUM,Humedad relativa,2013-03-16,maximo,99.6
74,CHIOTH,438,HUM,Humedad relativa,2013-03-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-17,media,75.2617
74,CHIOTH,438,HUM,Humedad relativa,2013-03-17,minimo,58.1
74,CHIOTH,438,HUM,Humedad relativa,2013-03-17,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2013-03-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-18,media,82.8742
74,CHIOTH,438,HUM,Humedad relativa,2013-03-18,minimo,66.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-18,maximo,95.2
74,CHIOTH,438,HUM,Humedad relativa,2013-03-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-19,media,73.055
74,CHIOTH,438,HUM,Humedad relativa,2013-03-19,minimo,16.5
74,CHIOTH,438,HUM,Humedad relativa,2013-03-19,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2013-03-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-20,media,83.9625
74,CHIOTH,438,HUM,Humedad relativa,2013-03-20,minimo,69.7
74,CHIOTH,438,HUM,Humedad relativa,2013-03-20,maximo,98.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-21,media,68.5258
74,CHIOTH,438,HUM,Humedad relativa,2013-03-21,minimo,34.3
74,CHIOTH,438,HUM,Humedad relativa,2013-03-21,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2013-03-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-22,media,69.92
74,CHIOTH,438,HUM,Humedad relativa,2013-03-22,minimo,50.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-22,maximo,88.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-23,media,55.7408
74,CHIOTH,438,HUM,Humedad relativa,2013-03-23,minimo,29.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-23,maximo,86.0
74,CHIOTH,438,HUM,Humedad relativa,2013-03-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-24,media,82.1408
74,CHIOTH,438,HUM,Humedad relativa,2013-03-24,minimo,66.5
74,CHIOTH,438,HUM,Humedad relativa,2013-03-24,maximo,91.6
74,CHIOTH,438,HUM,Humedad relativa,2013-03-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-25,media,82.5742
74,CHIOTH,438,HUM,Humedad relativa,2013-03-25,minimo,67.4
74,CHIOTH,438,HUM,Humedad relativa,2013-03-25,maximo,94.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-26,media,71.5392
74,CHIOTH,438,HUM,Humedad relativa,2013-03-26,minimo,43.7
74,CHIOTH,438,HUM,Humedad relativa,2013-03-26,maximo,96.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-27,media,69.235
74,CHIOTH,438,HUM,Humedad relativa,2013-03-27,minimo,41.5
74,CHIOTH,438,HUM,Humedad relativa,2013-03-27,maximo,96.5
74,CHIOTH,438,HUM,Humedad relativa,2013-03-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-28,media,80.9858
74,CHIOTH,438,HUM,Humedad relativa,2013-03-28,minimo,68.7
74,CHIOTH,438,HUM,Humedad relativa,2013-03-28,maximo,94.0
74,CHIOTH,438,HUM,Humedad relativa,2013-03-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-29,media,67.2258
74,CHIOTH,438,HUM,Humedad relativa,2013-03-29,minimo,35.8
74,CHIOTH,438,HUM,Humedad relativa,2013-03-29,maximo,87.5
74,CHIOTH,438,HUM,Humedad relativa,2013-03-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-30,media,48.9242
74,CHIOTH,438,HUM,Humedad relativa,2013-03-30,minimo,30.4
74,CHIOTH,438,HUM,Humedad relativa,2013-03-30,maximo,70.4
74,CHIOTH,438,HUM,Humedad relativa,2013-03-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-03-31,media,43.5108
74,CHIOTH,438,HUM,Humedad relativa,2013-03-31,minimo,25.6
74,CHIOTH,438,HUM,Humedad relativa,2013-03-31,maximo,76.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-01,media,75.8075
74,CHIOTH,438,HUM,Humedad relativa,2013-04-01,minimo,27.8
74,CHIOTH,438,HUM,Humedad relativa,2013-04-01,maximo,98.7
74,CHIOTH,438,HUM,Humedad relativa,2013-04-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-02,media,69.2275
74,CHIOTH,438,HUM,Humedad relativa,2013-04-02,minimo,48.4
74,CHIOTH,438,HUM,Humedad relativa,2013-04-02,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-03,media,74.68
74,CHIOTH,438,HUM,Humedad relativa,2013-04-03,minimo,56.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-03,maximo,97.0
74,CHIOTH,438,HUM,Humedad relativa,2013-04-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-04,media,62.5858
74,CHIOTH,438,HUM,Humedad relativa,2013-04-04,minimo,48.2
74,CHIOTH,438,HUM,Humedad relativa,2013-04-04,maximo,78.6
74,CHIOTH,438,HUM,Humedad relativa,2013-04-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-05,media,67.1492
74,CHIOTH,438,HUM,Humedad relativa,2013-04-05,minimo,47.8
74,CHIOTH,438,HUM,Humedad relativa,2013-04-05,maximo,85.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-06,media,78.5475
74,CHIOTH,438,HUM,Humedad relativa,2013-04-06,minimo,66.3
74,CHIOTH,438,HUM,Humedad relativa,2013-04-06,maximo,90.8
74,CHIOTH,438,HUM,Humedad relativa,2013-04-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-07,media,73.4617
74,CHIOTH,438,HUM,Humedad relativa,2013-04-07,minimo,60.1
74,CHIOTH,438,HUM,Humedad relativa,2013-04-07,maximo,86.1
74,CHIOTH,438,HUM,Humedad relativa,2013-04-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-08,media,71.0483
74,CHIOTH,438,HUM,Humedad relativa,2013-04-08,minimo,55.0
74,CHIOTH,438,HUM,Humedad relativa,2013-04-08,maximo,84.6
74,CHIOTH,438,HUM,Humedad relativa,2013-04-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-09,media,78.3258
74,CHIOTH,438,HUM,Humedad relativa,2013-04-09,minimo,66.6
74,CHIOTH,438,HUM,Humedad relativa,2013-04-09,maximo,87.7
74,CHIOTH,438,HUM,Humedad relativa,2013-04-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-10,media,79.3192
74,CHIOTH,438,HUM,Humedad relativa,2013-04-10,minimo,68.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-10,maximo,94.6
74,CHIOTH,438,HUM,Humedad relativa,2013-04-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-11,media,81.42
74,CHIOTH,438,HUM,Humedad relativa,2013-04-11,minimo,52.4
74,CHIOTH,438,HUM,Humedad relativa,2013-04-11,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-12,media,82.85
74,CHIOTH,438,HUM,Humedad relativa,2013-04-12,minimo,64.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-12,maximo,97.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-13,media,80.0408
74,CHIOTH,438,HUM,Humedad relativa,2013-04-13,minimo,65.7
74,CHIOTH,438,HUM,Humedad relativa,2013-04-13,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2013-04-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-14,media,82.5242
74,CHIOTH,438,HUM,Humedad relativa,2013-04-14,minimo,50.9
74,CHIOTH,438,HUM,Humedad relativa,2013-04-14,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2013-04-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-15,media,80.0683
74,CHIOTH,438,HUM,Humedad relativa,2013-04-15,minimo,65.8
74,CHIOTH,438,HUM,Humedad relativa,2013-04-15,maximo,98.1
74,CHIOTH,438,HUM,Humedad relativa,2013-04-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-16,media,79.9525
74,CHIOTH,438,HUM,Humedad relativa,2013-04-16,minimo,57.5
74,CHIOTH,438,HUM,Humedad relativa,2013-04-16,maximo,98.0
74,CHIOTH,438,HUM,Humedad relativa,2013-04-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-17,media,83.1292
74,CHIOTH,438,HUM,Humedad relativa,2013-04-17,minimo,65.6
74,CHIOTH,438,HUM,Humedad relativa,2013-04-17,maximo,97.1
74,CHIOTH,438,HUM,Humedad relativa,2013-04-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-18,media,72.2975
74,CHIOTH,438,HUM,Humedad relativa,2013-04-18,minimo,36.2
74,CHIOTH,438,HUM,Humedad relativa,2013-04-18,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2013-04-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2013-04-19,media,31.2217
