﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
81,MENATH,213,HUM,Humedad relativa,2023-05-31,minimo,57.4
81,MENATH,213,HUM,Humedad relativa,2023-05-31,maximo,91.2
81,MENATH,213,HUM,Humedad relativa,2023-06-01,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-01,media,82.53611
81,MENATH,213,HUM,Humedad relativa,2023-06-01,minimo,63.8
81,MENATH,213,HUM,Humedad relativa,2023-06-01,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-06-02,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-02,media,85.732635
81,MENATH,213,HUM,Humedad relativa,2023-06-02,minimo,76.1
81,MENATH,213,HUM,Humedad relativa,2023-06-02,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2023-06-03,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-03,media,85.95
81,MENATH,213,HUM,Humedad relativa,2023-06-03,minimo,72.6
81,MENATH,213,HUM,Humedad relativa,2023-06-03,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2023-06-04,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-04,media,91.374306
81,MENATH,213,HUM,Humedad relativa,2023-06-04,minimo,80.7
81,MENATH,213,HUM,Humedad relativa,2023-06-04,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-06-05,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-05,media,93.905556
81,MENATH,213,HUM,Humedad relativa,2023-06-05,minimo,83.2
81,MENATH,213,HUM,Humedad relativa,2023-06-05,maximo,97.8
81,MENATH,213,HUM,Humedad relativa,2023-06-06,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-06,media,89.99306
81,MENATH,213,HUM,Humedad relativa,2023-06-06,minimo,66.4
81,MENATH,213,HUM,Humedad relativa,2023-06-06,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-06-07,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-07,media,89.60347
81,MENATH,213,HUM,Humedad relativa,2023-06-07,minimo,65.0
81,MENATH,213,HUM,Humedad relativa,2023-06-07,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-06-08,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-08,media,88.04236
81,MENATH,213,HUM,Humedad relativa,2023-06-08,minimo,73.1
81,MENATH,213,HUM,Humedad relativa,2023-06-08,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-06-09,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-09,media,89.5118
81,MENATH,213,HUM,Humedad relativa,2023-06-09,minimo,77.7
81,MENATH,213,HUM,Humedad relativa,2023-06-09,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2023-06-10,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-10,media,88.00347
81,MENATH,213,HUM,Humedad relativa,2023-06-10,minimo,76.7
81,MENATH,213,HUM,Humedad relativa,2023-06-10,maximo,97.7
81,MENATH,213,HUM,Humedad relativa,2023-06-11,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-11,media,79.691666
81,MENATH,213,HUM,Humedad relativa,2023-06-11,minimo,64.0
81,MENATH,213,HUM,Humedad relativa,2023-06-11,maximo,97.4
81,MENATH,213,HUM,Humedad relativa,2023-06-12,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-12,media,82.71667
81,MENATH,213,HUM,Humedad relativa,2023-06-12,minimo,65.3
81,MENATH,213,HUM,Humedad relativa,2023-06-12,maximo,96.3
81,MENATH,213,HUM,Humedad relativa,2023-06-13,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-13,media,86.56458
81,MENATH,213,HUM,Humedad relativa,2023-06-13,minimo,76.8
81,MENATH,213,HUM,Humedad relativa,2023-06-13,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2023-06-14,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-14,media,80.7625
81,MENATH,213,HUM,Humedad relativa,2023-06-14,minimo,67.6
81,MENATH,213,HUM,Humedad relativa,2023-06-14,maximo,93.7
81,MENATH,213,HUM,Humedad relativa,2023-06-15,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-15,media,83.339584
81,MENATH,213,HUM,Humedad relativa,2023-06-15,minimo,67.9
81,MENATH,213,HUM,Humedad relativa,2023-06-15,maximo,96.2
81,MENATH,213,HUM,Humedad relativa,2023-06-16,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-16,media,66.97361
81,MENATH,213,HUM,Humedad relativa,2023-06-16,minimo,44.1
81,MENATH,213,HUM,Humedad relativa,2023-06-16,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2023-06-17,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-17,media,73.775696
81,MENATH,213,HUM,Humedad relativa,2023-06-17,minimo,49.7
81,MENATH,213,HUM,Humedad relativa,2023-06-17,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2023-06-18,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-18,media,84.25486
81,MENATH,213,HUM,Humedad relativa,2023-06-18,minimo,68.1
81,MENATH,213,HUM,Humedad relativa,2023-06-18,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2023-06-19,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-19,media,87.589584
81,MENATH,213,HUM,Humedad relativa,2023-06-19,minimo,72.3
81,MENATH,213,HUM,Humedad relativa,2023-06-19,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-06-20,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-20,media,93.86875
81,MENATH,213,HUM,Humedad relativa,2023-06-20,minimo,79.4
81,MENATH,213,HUM,Humedad relativa,2023-06-20,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-06-21,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-21,media,83.80556
81,MENATH,213,HUM,Humedad relativa,2023-06-21,minimo,67.6
81,MENATH,213,HUM,Humedad relativa,2023-06-21,maximo,98.0
81,MENATH,213,HUM,Humedad relativa,2023-06-22,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-22,media,88.102776
81,MENATH,213,HUM,Humedad relativa,2023-06-22,minimo,69.3
81,MENATH,213,HUM,Humedad relativa,2023-06-22,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-06-23,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-23,media,82.83264
81,MENATH,213,HUM,Humedad relativa,2023-06-23,minimo,67.2
81,MENATH,213,HUM,Humedad relativa,2023-06-23,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2023-06-24,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-24,media,74.1625
81,MENATH,213,HUM,Humedad relativa,2023-06-24,minimo,54.1
81,MENATH,213,HUM,Humedad relativa,2023-06-24,maximo,90.2
81,MENATH,213,HUM,Humedad relativa,2023-06-25,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-25,media,74.125
81,MENATH,213,HUM,Humedad relativa,2023-06-25,minimo,54.9
81,MENATH,213,HUM,Humedad relativa,2023-06-25,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2023-06-26,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-26,media,77.45903
81,MENATH,213,HUM,Humedad relativa,2023-06-26,minimo,34.2
81,MENATH,213,HUM,Humedad relativa,2023-06-26,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2023-06-27,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-27,media,60.188194
81,MENATH,213,HUM,Humedad relativa,2023-06-27,minimo,18.8
81,MENATH,213,HUM,Humedad relativa,2023-06-27,maximo,85.3
81,MENATH,213,HUM,Humedad relativa,2023-06-28,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-28,media,31.419445
81,MENATH,213,HUM,Humedad relativa,2023-06-28,minimo,22.4
81,MENATH,213,HUM,Humedad relativa,2023-06-28,maximo,51.4
81,MENATH,213,HUM,Humedad relativa,2023-06-29,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-29,media,48.15486
81,MENATH,213,HUM,Humedad relativa,2023-06-29,minimo,23.6
81,MENATH,213,HUM,Humedad relativa,2023-06-29,maximo,78.5
81,MENATH,213,HUM,Humedad relativa,2023-06-30,total,
81,MENATH,213,HUM,Humedad relativa,2023-06-30,media,57.76389
81,MENATH,213,HUM,Humedad relativa,2023-06-30,minimo,29.7
81,MENATH,213,HUM,Humedad relativa,2023-06-30,maximo,89.9
81,MENATH,213,HUM,Humedad relativa,2023-07-01,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-01,media,72.395836
81,MENATH,213,HUM,Humedad relativa,2023-07-01,minimo,60.3
81,MENATH,213,HUM,Humedad relativa,2023-07-01,maximo,87.1
81,MENATH,213,HUM,Humedad relativa,2023-07-02,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-02,media,81.718056
81,MENATH,213,HUM,Humedad relativa,2023-07-02,minimo,69.1
81,MENATH,213,HUM,Humedad relativa,2023-07-02,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2023-07-03,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-03,media,86.98333
81,MENATH,213,HUM,Humedad relativa,2023-07-03,minimo,70.3
81,MENATH,213,HUM,Humedad relativa,2023-07-03,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2023-07-04,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-04,media,88.609726
81,MENATH,213,HUM,Humedad relativa,2023-07-04,minimo,71.5
81,MENATH,213,HUM,Humedad relativa,2023-07-04,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-07-05,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-05,media,81.33056
81,MENATH,213,HUM,Humedad relativa,2023-07-05,minimo,54.1
81,MENATH,213,HUM,Humedad relativa,2023-07-05,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-07-06,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-06,media,82.6
81,MENATH,213,HUM,Humedad relativa,2023-07-06,minimo,64.2
81,MENATH,213,HUM,Humedad relativa,2023-07-06,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-07-07,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-07,media,74.56736
81,MENATH,213,HUM,Humedad relativa,2023-07-07,minimo,62.9
81,MENATH,213,HUM,Humedad relativa,2023-07-07,maximo,85.3
81,MENATH,213,HUM,Humedad relativa,2023-07-08,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-08,media,79.224304
81,MENATH,213,HUM,Humedad relativa,2023-07-08,minimo,68.0
81,MENATH,213,HUM,Humedad relativa,2023-07-08,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2023-07-09,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-09,media,78.875
81,MENATH,213,HUM,Humedad relativa,2023-07-09,minimo,65.8
81,MENATH,213,HUM,Humedad relativa,2023-07-09,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2023-07-10,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-10,media,60.06875
81,MENATH,213,HUM,Humedad relativa,2023-07-10,minimo,32.7
81,MENATH,213,HUM,Humedad relativa,2023-07-10,maximo,92.5
81,MENATH,213,HUM,Humedad relativa,2023-07-11,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-11,media,49.795834
81,MENATH,213,HUM,Humedad relativa,2023-07-11,minimo,26.1
81,MENATH,213,HUM,Humedad relativa,2023-07-11,maximo,79.6
81,MENATH,213,HUM,Humedad relativa,2023-07-12,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-12,media,28.57986
81,MENATH,213,HUM,Humedad relativa,2023-07-12,minimo,18.8
81,MENATH,213,HUM,Humedad relativa,2023-07-12,maximo,48.2
81,MENATH,213,HUM,Humedad relativa,2023-07-13,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-13,media,22.941668
81,MENATH,213,HUM,Humedad relativa,2023-07-13,minimo,17.6
81,MENATH,213,HUM,Humedad relativa,2023-07-13,maximo,29.7
81,MENATH,213,HUM,Humedad relativa,2023-07-14,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-14,media,30.149305
81,MENATH,213,HUM,Humedad relativa,2023-07-14,minimo,21.5
81,MENATH,213,HUM,Humedad relativa,2023-07-14,maximo,38.1
81,MENATH,213,HUM,Humedad relativa,2023-07-15,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-15,media,67.125694
81,MENATH,213,HUM,Humedad relativa,2023-07-15,minimo,32.1
81,MENATH,213,HUM,Humedad relativa,2023-07-15,maximo,90.4
81,MENATH,213,HUM,Humedad relativa,2023-07-16,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-16,media,75.25278
81,MENATH,213,HUM,Humedad relativa,2023-07-16,minimo,53.2
81,MENATH,213,HUM,Humedad relativa,2023-07-16,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2023-07-17,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-17,media,77.92292
81,MENATH,213,HUM,Humedad relativa,2023-07-17,minimo,64.2
81,MENATH,213,HUM,Humedad relativa,2023-07-17,maximo,89.6
81,MENATH,213,HUM,Humedad relativa,2023-07-18,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-18,media,86.85208
81,MENATH,213,HUM,Humedad relativa,2023-07-18,minimo,74.4
81,MENATH,213,HUM,Humedad relativa,2023-07-18,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2023-07-19,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-19,media,87.31389
81,MENATH,213,HUM,Humedad relativa,2023-07-19,minimo,70.6
81,MENATH,213,HUM,Humedad relativa,2023-07-19,maximo,97.3
81,MENATH,213,HUM,Humedad relativa,2023-07-20,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-20,media,82.96736
81,MENATH,213,HUM,Humedad relativa,2023-07-20,minimo,69.7
81,MENATH,213,HUM,Humedad relativa,2023-07-20,maximo,97.4
81,MENATH,213,HUM,Humedad relativa,2023-07-21,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-21,media,65.64861
81,MENATH,213,HUM,Humedad relativa,2023-07-21,minimo,48.0
81,MENATH,213,HUM,Humedad relativa,2023-07-21,maximo,80.4
81,MENATH,213,HUM,Humedad relativa,2023-07-22,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-22,media,66.27917
81,MENATH,213,HUM,Humedad relativa,2023-07-22,minimo,49.0
81,MENATH,213,HUM,Humedad relativa,2023-07-22,maximo,85.2
81,MENATH,213,HUM,Humedad relativa,2023-07-23,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-23,media,73.60833
81,MENATH,213,HUM,Humedad relativa,2023-07-23,minimo,59.0
81,MENATH,213,HUM,Humedad relativa,2023-07-23,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2023-07-24,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-24,media,78.326385
81,MENATH,213,HUM,Humedad relativa,2023-07-24,minimo,53.4
81,MENATH,213,HUM,Humedad relativa,2023-07-24,maximo,90.1
81,MENATH,213,HUM,Humedad relativa,2023-07-25,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-25,media,82.416664
81,MENATH,213,HUM,Humedad relativa,2023-07-25,minimo,67.6
81,MENATH,213,HUM,Humedad relativa,2023-07-25,maximo,92.6
81,MENATH,213,HUM,Humedad relativa,2023-07-26,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-26,media,79.77014
81,MENATH,213,HUM,Humedad relativa,2023-07-26,minimo,67.0
81,MENATH,213,HUM,Humedad relativa,2023-07-26,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2023-07-27,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-27,media,73.076385
81,MENATH,213,HUM,Humedad relativa,2023-07-27,minimo,53.9
81,MENATH,213,HUM,Humedad relativa,2023-07-27,maximo,88.8
81,MENATH,213,HUM,Humedad relativa,2023-07-28,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-28,media,75.08889
81,MENATH,213,HUM,Humedad relativa,2023-07-28,minimo,58.7
81,MENATH,213,HUM,Humedad relativa,2023-07-28,maximo,86.5
81,MENATH,213,HUM,Humedad relativa,2023-07-29,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-29,media,73.92639
81,MENATH,213,HUM,Humedad relativa,2023-07-29,minimo,28.4
81,MENATH,213,HUM,Humedad relativa,2023-07-29,maximo,92.8
81,MENATH,213,HUM,Humedad relativa,2023-07-30,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-30,media,65.54931
81,MENATH,213,HUM,Humedad relativa,2023-07-30,minimo,28.4
81,MENATH,213,HUM,Humedad relativa,2023-07-30,maximo,96.3
81,MENATH,213,HUM,Humedad relativa,2023-07-31,total,
81,MENATH,213,HUM,Humedad relativa,2023-07-31,media,50.278473
81,MENATH,213,HUM,Humedad relativa,2023-07-31,minimo,26.1
81,MENATH,213,HUM,Humedad relativa,2023-07-31,maximo,90.1
81,MENATH,213,HUM,Humedad relativa,2023-08-01,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-01,media,62.070835
81,MENATH,213,HUM,Humedad relativa,2023-08-01,minimo,41.7
81,MENATH,213,HUM,Humedad relativa,2023-08-01,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2023-08-02,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-02,media,76.87847
81,MENATH,213,HUM,Humedad relativa,2023-08-02,minimo,46.0
81,MENATH,213,HUM,Humedad relativa,2023-08-02,maximo,93.1
81,MENATH,213,HUM,Humedad relativa,2023-08-03,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-03,media,84.125694
81,MENATH,213,HUM,Humedad relativa,2023-08-03,minimo,73.4
81,MENATH,213,HUM,Humedad relativa,2023-08-03,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2023-08-04,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-04,media,84.69583
81,MENATH,213,HUM,Humedad relativa,2023-08-04,minimo,70.8
81,MENATH,213,HUM,Humedad relativa,2023-08-04,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-08-05,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-05,media,81.27986
81,MENATH,213,HUM,Humedad relativa,2023-08-05,minimo,66.2
81,MENATH,213,HUM,Humedad relativa,2023-08-05,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2023-08-06,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-06,media,80.571526
81,MENATH,213,HUM,Humedad relativa,2023-08-06,minimo,66.5
81,MENATH,213,HUM,Humedad relativa,2023-08-06,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2023-08-07,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-07,media,84.72847
81,MENATH,213,HUM,Humedad relativa,2023-08-07,minimo,69.7
81,MENATH,213,HUM,Humedad relativa,2023-08-07,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2023-08-08,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-08,media,86.52778
81,MENATH,213,HUM,Humedad relativa,2023-08-08,minimo,70.3
81,MENATH,213,HUM,Humedad relativa,2023-08-08,maximo,97.2
81,MENATH,213,HUM,Humedad relativa,2023-08-09,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-09,media,75.90972
81,MENATH,213,HUM,Humedad relativa,2023-08-09,minimo,40.8
81,MENATH,213,HUM,Humedad relativa,2023-08-09,maximo,96.1
81,MENATH,213,HUM,Humedad relativa,2023-08-10,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-10,media,40.966667
81,MENATH,213,HUM,Humedad relativa,2023-08-10,minimo,19.9
81,MENATH,213,HUM,Humedad relativa,2023-08-10,maximo,72.9
81,MENATH,213,HUM,Humedad relativa,2023-08-11,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-11,media,30.242361
81,MENATH,213,HUM,Humedad relativa,2023-08-11,minimo,18.8
81,MENATH,213,HUM,Humedad relativa,2023-08-11,maximo,59.7
81,MENATH,213,HUM,Humedad relativa,2023-08-12,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-12,media,41.65486
81,MENATH,213,HUM,Humedad relativa,2023-08-12,minimo,24.7
81,MENATH,213,HUM,Humedad relativa,2023-08-12,maximo,70.8
81,MENATH,213,HUM,Humedad relativa,2023-08-13,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-13,media,52.633335
81,MENATH,213,HUM,Humedad relativa,2023-08-13,minimo,25.7
81,MENATH,213,HUM,Humedad relativa,2023-08-13,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2023-08-14,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-14,media,38.15972
81,MENATH,213,HUM,Humedad relativa,2023-08-14,minimo,26.1
81,MENATH,213,HUM,Humedad relativa,2023-08-14,maximo,56.1
81,MENATH,213,HUM,Humedad relativa,2023-08-15,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-15,media,64.826385
81,MENATH,213,HUM,Humedad relativa,2023-08-15,minimo,32.2
81,MENATH,213,HUM,Humedad relativa,2023-08-15,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-08-16,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-16,media,81.415276
81,MENATH,213,HUM,Humedad relativa,2023-08-16,minimo,28.2
81,MENATH,213,HUM,Humedad relativa,2023-08-16,maximo,97.7
81,MENATH,213,HUM,Humedad relativa,2023-08-17,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-17,media,63.822224
81,MENATH,213,HUM,Humedad relativa,2023-08-17,minimo,23.4
81,MENATH,213,HUM,Humedad relativa,2023-08-17,maximo,94.9
81,MENATH,213,HUM,Humedad relativa,2023-08-18,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-18,media,45.686806
81,MENATH,213,HUM,Humedad relativa,2023-08-18,minimo,29.7
81,MENATH,213,HUM,Humedad relativa,2023-08-18,maximo,77.3
81,MENATH,213,HUM,Humedad relativa,2023-08-19,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-19,media,45.34722
81,MENATH,213,HUM,Humedad relativa,2023-08-19,minimo,29.7
81,MENATH,213,HUM,Humedad relativa,2023-08-19,maximo,80.1
81,MENATH,213,HUM,Humedad relativa,2023-08-20,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-20,media,45.542362
81,MENATH,213,HUM,Humedad relativa,2023-08-20,minimo,35.7
81,MENATH,213,HUM,Humedad relativa,2023-08-20,maximo,67.6
81,MENATH,213,HUM,Humedad relativa,2023-08-21,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-21,media,49.797222
81,MENATH,213,HUM,Humedad relativa,2023-08-21,minimo,32.1
81,MENATH,213,HUM,Humedad relativa,2023-08-21,maximo,64.7
81,MENATH,213,HUM,Humedad relativa,2023-08-22,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-22,media,43.256943
81,MENATH,213,HUM,Humedad relativa,2023-08-22,minimo,32.9
81,MENATH,213,HUM,Humedad relativa,2023-08-22,maximo,58.7
81,MENATH,213,HUM,Humedad relativa,2023-08-23,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-23,media,43.775696
81,MENATH,213,HUM,Humedad relativa,2023-08-23,minimo,32.1
81,MENATH,213,HUM,Humedad relativa,2023-08-23,maximo,69.8
81,MENATH,213,HUM,Humedad relativa,2023-08-24,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-24,media,49.606945
81,MENATH,213,HUM,Humedad relativa,2023-08-24,minimo,32.1
81,MENATH,213,HUM,Humedad relativa,2023-08-24,maximo,75.3
81,MENATH,213,HUM,Humedad relativa,2023-08-25,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-25,media,68.09583
81,MENATH,213,HUM,Humedad relativa,2023-08-25,minimo,27.7
81,MENATH,213,HUM,Humedad relativa,2023-08-25,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-08-26,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-26,media,66.16597
81,MENATH,213,HUM,Humedad relativa,2023-08-26,minimo,43.3
81,MENATH,213,HUM,Humedad relativa,2023-08-26,maximo,89.8
81,MENATH,213,HUM,Humedad relativa,2023-08-27,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-27,media,73.656944
81,MENATH,213,HUM,Humedad relativa,2023-08-27,minimo,43.2
81,MENATH,213,HUM,Humedad relativa,2023-08-27,maximo,91.7
81,MENATH,213,HUM,Humedad relativa,2023-08-28,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-28,media,69.847916
81,MENATH,213,HUM,Humedad relativa,2023-08-28,minimo,45.0
81,MENATH,213,HUM,Humedad relativa,2023-08-28,maximo,91.3
81,MENATH,213,HUM,Humedad relativa,2023-08-29,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-29,media,64.928474
81,MENATH,213,HUM,Humedad relativa,2023-08-29,minimo,34.4
81,MENATH,213,HUM,Humedad relativa,2023-08-29,maximo,88.9
81,MENATH,213,HUM,Humedad relativa,2023-08-30,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-30,media,79.91111
81,MENATH,213,HUM,Humedad relativa,2023-08-30,minimo,68.6
81,MENATH,213,HUM,Humedad relativa,2023-08-30,maximo,90.1
81,MENATH,213,HUM,Humedad relativa,2023-08-31,total,
81,MENATH,213,HUM,Humedad relativa,2023-08-31,media,84.09097
81,MENATH,213,HUM,Humedad relativa,2023-08-31,minimo,70.1
81,MENATH,213,HUM,Humedad relativa,2023-08-31,maximo,95.9
81,MENATH,213,HUM,Humedad relativa,2023-09-01,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-01,media,88.35486
81,MENATH,213,HUM,Humedad relativa,2023-09-01,minimo,81.2
81,MENATH,213,HUM,Humedad relativa,2023-09-01,maximo,96.2
81,MENATH,213,HUM,Humedad relativa,2023-09-02,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-02,media,87.23055
81,MENATH,213,HUM,Humedad relativa,2023-09-02,minimo,75.6
81,MENATH,213,HUM,Humedad relativa,2023-09-02,maximo,95.0
81,MENATH,213,HUM,Humedad relativa,2023-09-03,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-03,media,87.75972
81,MENATH,213,HUM,Humedad relativa,2023-09-03,minimo,78.0
81,MENATH,213,HUM,Humedad relativa,2023-09-03,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-09-04,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-04,media,84.32569
81,MENATH,213,HUM,Humedad relativa,2023-09-04,minimo,74.0
81,MENATH,213,HUM,Humedad relativa,2023-09-04,maximo,93.4
81,MENATH,213,HUM,Humedad relativa,2023-09-05,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-05,media,84.49722
81,MENATH,213,HUM,Humedad relativa,2023-09-05,minimo,70.1
81,MENATH,213,HUM,Humedad relativa,2023-09-05,maximo,96.2
81,MENATH,213,HUM,Humedad relativa,2023-09-06,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-06,media,85.9375
81,MENATH,213,HUM,Humedad relativa,2023-09-06,minimo,64.3
81,MENATH,213,HUM,Humedad relativa,2023-09-06,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-09-07,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-07,media,86.145836
81,MENATH,213,HUM,Humedad relativa,2023-09-07,minimo,66.3
81,MENATH,213,HUM,Humedad relativa,2023-09-07,maximo,97.4
81,MENATH,213,HUM,Humedad relativa,2023-09-08,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-08,media,86.975
81,MENATH,213,HUM,Humedad relativa,2023-09-08,minimo,70.8
81,MENATH,213,HUM,Humedad relativa,2023-09-08,maximo,98.1
81,MENATH,213,HUM,Humedad relativa,2023-09-09,total,
81,MENATH,213,HUM,Humedad relativa,2023-09-09,media,87.767365
