﻿estacion_id,estacion_nombre,sensor_id,sensor_alias,sensor_nombre,fecha_observacion,metrica,valor
74,CHIOTH,437,TEMP,Temperatura,2024-03-06,media,12.636806
74,CHIOTH,437,TEMP,Temperatura,2024-03-06,minimo,9.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-06,maximo,18.2
74,CHIOTH,437,TEMP,Temperatura,2024-03-07,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-07,media,14.482639
74,CHIOTH,437,TEMP,Temperatura,2024-03-07,minimo,9.2
74,CHIOTH,437,TEMP,Temperatura,2024-03-07,maximo,21.3
74,CHIOTH,437,TEMP,Temperatura,2024-03-08,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-08,media,13.063889
74,CHIOTH,437,TEMP,Temperatura,2024-03-08,minimo,10.3
74,CHIOTH,437,TEMP,Temperatura,2024-03-08,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-09,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-09,media,15.025695
74,CHIOTH,437,TEMP,Temperatura,2024-03-09,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2024-03-09,maximo,23.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-10,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-10,media,13.328472
74,CHIOTH,437,TEMP,Temperatura,2024-03-10,minimo,9.9
74,CHIOTH,437,TEMP,Temperatura,2024-03-10,maximo,17.2
74,CHIOTH,437,TEMP,Temperatura,2024-03-11,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-11,media,12.513889
74,CHIOTH,437,TEMP,Temperatura,2024-03-11,minimo,9.2
74,CHIOTH,437,TEMP,Temperatura,2024-03-11,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-12,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-12,media,13.238889
74,CHIOTH,437,TEMP,Temperatura,2024-03-12,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2024-03-12,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-13,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-13,media,16.821527
74,CHIOTH,437,TEMP,Temperatura,2024-03-13,minimo,13.1
74,CHIOTH,437,TEMP,Temperatura,2024-03-13,maximo,21.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-14,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-14,media,14.613889
74,CHIOTH,437,TEMP,Temperatura,2024-03-14,minimo,11.9
74,CHIOTH,437,TEMP,Temperatura,2024-03-14,maximo,17.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-15,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-15,media,15.122222
74,CHIOTH,437,TEMP,Temperatura,2024-03-15,minimo,10.9
74,CHIOTH,437,TEMP,Temperatura,2024-03-15,maximo,19.9
74,CHIOTH,437,TEMP,Temperatura,2024-03-16,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-16,media,21.702778
74,CHIOTH,437,TEMP,Temperatura,2024-03-16,minimo,15.9
74,CHIOTH,437,TEMP,Temperatura,2024-03-16,maximo,28.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-17,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-17,media,20.752777
74,CHIOTH,437,TEMP,Temperatura,2024-03-17,minimo,14.1
74,CHIOTH,437,TEMP,Temperatura,2024-03-17,maximo,29.7
74,CHIOTH,437,TEMP,Temperatura,2024-03-18,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-18,media,16.725695
74,CHIOTH,437,TEMP,Temperatura,2024-03-18,minimo,12.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-18,maximo,21.6
74,CHIOTH,437,TEMP,Temperatura,2024-03-19,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-19,media,15.414583
74,CHIOTH,437,TEMP,Temperatura,2024-03-19,minimo,10.7
74,CHIOTH,437,TEMP,Temperatura,2024-03-19,maximo,20.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-20,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-20,media,14.8347225
74,CHIOTH,437,TEMP,Temperatura,2024-03-20,minimo,11.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-20,maximo,20.7
74,CHIOTH,437,TEMP,Temperatura,2024-03-21,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-21,media,14.13125
74,CHIOTH,437,TEMP,Temperatura,2024-03-21,minimo,10.8
74,CHIOTH,437,TEMP,Temperatura,2024-03-21,maximo,20.4
74,CHIOTH,437,TEMP,Temperatura,2024-03-22,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-22,media,11.988194
74,CHIOTH,437,TEMP,Temperatura,2024-03-22,minimo,9.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-22,maximo,16.1
74,CHIOTH,437,TEMP,Temperatura,2024-03-23,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-23,media,12.192361
74,CHIOTH,437,TEMP,Temperatura,2024-03-23,minimo,9.6
74,CHIOTH,437,TEMP,Temperatura,2024-03-23,maximo,17.7
74,CHIOTH,437,TEMP,Temperatura,2024-03-24,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-24,media,13.092361
74,CHIOTH,437,TEMP,Temperatura,2024-03-24,minimo,9.4
74,CHIOTH,437,TEMP,Temperatura,2024-03-24,maximo,17.4
74,CHIOTH,437,TEMP,Temperatura,2024-03-25,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-25,media,15.445833
74,CHIOTH,437,TEMP,Temperatura,2024-03-25,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-25,maximo,20.9
74,CHIOTH,437,TEMP,Temperatura,2024-03-26,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-26,media,13.491667
74,CHIOTH,437,TEMP,Temperatura,2024-03-26,minimo,10.6
74,CHIOTH,437,TEMP,Temperatura,2024-03-26,maximo,17.9
74,CHIOTH,437,TEMP,Temperatura,2024-03-27,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-27,media,12.788889
74,CHIOTH,437,TEMP,Temperatura,2024-03-27,minimo,8.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-27,maximo,17.0
74,CHIOTH,437,TEMP,Temperatura,2024-03-28,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-28,media,13.577778
74,CHIOTH,437,TEMP,Temperatura,2024-03-28,minimo,9.8
74,CHIOTH,437,TEMP,Temperatura,2024-03-28,maximo,18.3
74,CHIOTH,437,TEMP,Temperatura,2024-03-29,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-29,media,13.599305
74,CHIOTH,437,TEMP,Temperatura,2024-03-29,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2024-03-29,maximo,18.4
74,CHIOTH,437,TEMP,Temperatura,2024-03-30,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-30,media,13.220834
74,CHIOTH,437,TEMP,Temperatura,2024-03-30,minimo,10.5
74,CHIOTH,437,TEMP,Temperatura,2024-03-30,maximo,16.3
74,CHIOTH,437,TEMP,Temperatura,2024-03-31,total,
74,CHIOTH,437,TEMP,Temperatura,2024-03-31,media,14.420834
74,CHIOTH,437,TEMP,Temperatura,2024-03-31,minimo,11.8
74,CHIOTH,437,TEMP,Temperatura,2024-03-31,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2024-04-01,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-01,media,13.094444
74,CHIOTH,437,TEMP,Temperatura,2024-04-01,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-01,maximo,16.8
74,CHIOTH,437,TEMP,Temperatura,2024-04-02,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-02,media,13.838195
74,CHIOTH,437,TEMP,Temperatura,2024-04-02,minimo,10.0
74,CHIOTH,437,TEMP,Temperatura,2024-04-02,maximo,20.0
74,CHIOTH,437,TEMP,Temperatura,2024-04-03,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-03,media,14.982639
74,CHIOTH,437,TEMP,Temperatura,2024-04-03,minimo,10.7
74,CHIOTH,437,TEMP,Temperatura,2024-04-03,maximo,20.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-04,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-04,media,17.258333
74,CHIOTH,437,TEMP,Temperatura,2024-04-04,minimo,11.8
74,CHIOTH,437,TEMP,Temperatura,2024-04-04,maximo,22.7
74,CHIOTH,437,TEMP,Temperatura,2024-04-05,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-05,media,20.672222
74,CHIOTH,437,TEMP,Temperatura,2024-04-05,minimo,15.8
74,CHIOTH,437,TEMP,Temperatura,2024-04-05,maximo,28.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-06,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-06,media,17.261806
74,CHIOTH,437,TEMP,Temperatura,2024-04-06,minimo,12.7
74,CHIOTH,437,TEMP,Temperatura,2024-04-06,maximo,21.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-07,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-07,media,14.1340275
74,CHIOTH,437,TEMP,Temperatura,2024-04-07,minimo,10.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-07,maximo,19.1
74,CHIOTH,437,TEMP,Temperatura,2024-04-08,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-08,media,14.295139
74,CHIOTH,437,TEMP,Temperatura,2024-04-08,minimo,10.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-08,maximo,19.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-09,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-09,media,16.180555
74,CHIOTH,437,TEMP,Temperatura,2024-04-09,minimo,12.1
74,CHIOTH,437,TEMP,Temperatura,2024-04-09,maximo,21.8
74,CHIOTH,437,TEMP,Temperatura,2024-04-10,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-10,media,20.884722
74,CHIOTH,437,TEMP,Temperatura,2024-04-10,minimo,14.7
74,CHIOTH,437,TEMP,Temperatura,2024-04-10,maximo,27.1
74,CHIOTH,437,TEMP,Temperatura,2024-04-11,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-11,media,29.119444
74,CHIOTH,437,TEMP,Temperatura,2024-04-11,minimo,24.0
74,CHIOTH,437,TEMP,Temperatura,2024-04-11,maximo,32.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-12,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-12,media,28.79375
74,CHIOTH,437,TEMP,Temperatura,2024-04-12,minimo,24.9
74,CHIOTH,437,TEMP,Temperatura,2024-04-12,maximo,31.8
74,CHIOTH,437,TEMP,Temperatura,2024-04-13,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-13,media,27.240973
74,CHIOTH,437,TEMP,Temperatura,2024-04-13,minimo,24.6
74,CHIOTH,437,TEMP,Temperatura,2024-04-13,maximo,30.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-14,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-14,media,24.902082
74,CHIOTH,437,TEMP,Temperatura,2024-04-14,minimo,21.9
74,CHIOTH,437,TEMP,Temperatura,2024-04-14,maximo,27.6
74,CHIOTH,437,TEMP,Temperatura,2024-04-15,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-15,media,24.72986
74,CHIOTH,437,TEMP,Temperatura,2024-04-15,minimo,21.4
74,CHIOTH,437,TEMP,Temperatura,2024-04-15,maximo,30.9
74,CHIOTH,437,TEMP,Temperatura,2024-04-16,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-16,media,23.2625
74,CHIOTH,437,TEMP,Temperatura,2024-04-16,minimo,19.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-16,maximo,26.8
74,CHIOTH,437,TEMP,Temperatura,2024-04-17,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-17,media,21.79861
74,CHIOTH,437,TEMP,Temperatura,2024-04-17,minimo,18.8
74,CHIOTH,437,TEMP,Temperatura,2024-04-17,maximo,26.1
74,CHIOTH,437,TEMP,Temperatura,2024-04-18,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-18,media,20.507639
74,CHIOTH,437,TEMP,Temperatura,2024-04-18,minimo,14.5
74,CHIOTH,437,TEMP,Temperatura,2024-04-18,maximo,26.1
74,CHIOTH,437,TEMP,Temperatura,2024-04-19,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-19,media,16.453472
74,CHIOTH,437,TEMP,Temperatura,2024-04-19,minimo,13.1
74,CHIOTH,437,TEMP,Temperatura,2024-04-19,maximo,22.5
74,CHIOTH,437,TEMP,Temperatura,2024-04-20,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-20,media,15.154861
74,CHIOTH,437,TEMP,Temperatura,2024-04-20,minimo,12.7
74,CHIOTH,437,TEMP,Temperatura,2024-04-20,maximo,18.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-21,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-21,media,14.5875
74,CHIOTH,437,TEMP,Temperatura,2024-04-21,minimo,12.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-21,maximo,17.5
74,CHIOTH,437,TEMP,Temperatura,2024-04-22,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-22,media,15.319445
74,CHIOTH,437,TEMP,Temperatura,2024-04-22,minimo,12.4
74,CHIOTH,437,TEMP,Temperatura,2024-04-22,maximo,19.5
74,CHIOTH,437,TEMP,Temperatura,2024-04-23,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-23,media,15.772917
74,CHIOTH,437,TEMP,Temperatura,2024-04-23,minimo,11.1
74,CHIOTH,437,TEMP,Temperatura,2024-04-23,maximo,21.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-24,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-24,media,18.061806
74,CHIOTH,437,TEMP,Temperatura,2024-04-24,minimo,13.4
74,CHIOTH,437,TEMP,Temperatura,2024-04-24,maximo,23.5
74,CHIOTH,437,TEMP,Temperatura,2024-04-25,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-25,media,17.181944
74,CHIOTH,437,TEMP,Temperatura,2024-04-25,minimo,13.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-25,maximo,22.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-26,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-26,media,14.361806
74,CHIOTH,437,TEMP,Temperatura,2024-04-26,minimo,11.6
74,CHIOTH,437,TEMP,Temperatura,2024-04-26,maximo,17.6
74,CHIOTH,437,TEMP,Temperatura,2024-04-27,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-27,media,14.820139
74,CHIOTH,437,TEMP,Temperatura,2024-04-27,minimo,10.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-27,maximo,20.2
74,CHIOTH,437,TEMP,Temperatura,2024-04-28,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-28,media,13.8527775
74,CHIOTH,437,TEMP,Temperatura,2024-04-28,minimo,11.0
74,CHIOTH,437,TEMP,Temperatura,2024-04-28,maximo,18.4
74,CHIOTH,437,TEMP,Temperatura,2024-04-29,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-29,media,13.846528
74,CHIOTH,437,TEMP,Temperatura,2024-04-29,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2024-04-29,maximo,19.3
74,CHIOTH,437,TEMP,Temperatura,2024-04-30,total,
74,CHIOTH,437,TEMP,Temperatura,2024-04-30,media,13.685416
74,CHIOTH,437,TEMP,Temperatura,2024-04-30,minimo,9.8
74,CHIOTH,437,TEMP,Temperatura,2024-04-30,maximo,18.2
74,CHIOTH,437,TEMP,Temperatura,2024-05-01,total,
74,CHIOTH,437,TEMP,Temperatura,2024-05-01,media,14.065278
74,CHIOTH,437,TEMP,Temperatura,2024-05-01,minimo,9.7
74,CHIOTH,437,TEMP,Temperatura,2024-05-01,maximo,20.2
74,CHIOTH,437,TEMP,Temperatura,2024-05-02,total,
74,CHIOTH,437,TEMP,Temperatura,2024-05-02,media,14.784722
74,CHIOTH,437,TEMP,Temperatura,2024-05-02,minimo,11.1
74,CHIOTH,437,TEMP,Temperatura,2024-05-02,maximo,19.5
74,CHIOTH,438,HUM,Humedad relativa,2024-01-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-01,media,61.3875
74,CHIOTH,438,HUM,Humedad relativa,2024-01-01,minimo,36.4
74,CHIOTH,438,HUM,Humedad relativa,2024-01-01,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2024-01-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-02,media,73.55972
74,CHIOTH,438,HUM,Humedad relativa,2024-01-02,minimo,54.8
74,CHIOTH,438,HUM,Humedad relativa,2024-01-02,maximo,94.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-03,media,75.30556
74,CHIOTH,438,HUM,Humedad relativa,2024-01-03,minimo,49.1
74,CHIOTH,438,HUM,Humedad relativa,2024-01-03,maximo,95.5
74,CHIOTH,438,HUM,Humedad relativa,2024-01-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-04,media,70.754166
74,CHIOTH,438,HUM,Humedad relativa,2024-01-04,minimo,49.7
74,CHIOTH,438,HUM,Humedad relativa,2024-01-04,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2024-01-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-05,media,78.052086
74,CHIOTH,438,HUM,Humedad relativa,2024-01-05,minimo,62.5
74,CHIOTH,438,HUM,Humedad relativa,2024-01-05,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2024-01-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-06,media,85.10208
74,CHIOTH,438,HUM,Humedad relativa,2024-01-06,minimo,70.6
74,CHIOTH,438,HUM,Humedad relativa,2024-01-06,maximo,96.3
74,CHIOTH,438,HUM,Humedad relativa,2024-01-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-07,media,76.359726
74,CHIOTH,438,HUM,Humedad relativa,2024-01-07,minimo,56.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-07,maximo,93.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-08,media,68.155556
74,CHIOTH,438,HUM,Humedad relativa,2024-01-08,minimo,48.6
74,CHIOTH,438,HUM,Humedad relativa,2024-01-08,maximo,93.9
74,CHIOTH,438,HUM,Humedad relativa,2024-01-09,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-09,media,60.688194
74,CHIOTH,438,HUM,Humedad relativa,2024-01-09,minimo,41.6
74,CHIOTH,438,HUM,Humedad relativa,2024-01-09,maximo,88.3
74,CHIOTH,438,HUM,Humedad relativa,2024-01-10,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-10,media,51.677082
74,CHIOTH,438,HUM,Humedad relativa,2024-01-10,minimo,36.1
74,CHIOTH,438,HUM,Humedad relativa,2024-01-10,maximo,72.8
74,CHIOTH,438,HUM,Humedad relativa,2024-01-11,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-11,media,23.42639
74,CHIOTH,438,HUM,Humedad relativa,2024-01-11,minimo,20.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-11,maximo,46.5
74,CHIOTH,438,HUM,Humedad relativa,2024-01-12,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-12,media,26.463888
74,CHIOTH,438,HUM,Humedad relativa,2024-01-12,minimo,20.9
74,CHIOTH,438,HUM,Humedad relativa,2024-01-12,maximo,47.7
74,CHIOTH,438,HUM,Humedad relativa,2024-01-13,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-13,media,30.060417
74,CHIOTH,438,HUM,Humedad relativa,2024-01-13,minimo,22.6
74,CHIOTH,438,HUM,Humedad relativa,2024-01-13,maximo,58.8
74,CHIOTH,438,HUM,Humedad relativa,2024-01-14,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-14,media,25.523611
74,CHIOTH,438,HUM,Humedad relativa,2024-01-14,minimo,20.9
74,CHIOTH,438,HUM,Humedad relativa,2024-01-14,maximo,35.9
74,CHIOTH,438,HUM,Humedad relativa,2024-01-15,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-15,media,24.055555
74,CHIOTH,438,HUM,Humedad relativa,2024-01-15,minimo,19.5
74,CHIOTH,438,HUM,Humedad relativa,2024-01-15,maximo,34.5
74,CHIOTH,438,HUM,Humedad relativa,2024-01-16,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-16,media,51.009724
74,CHIOTH,438,HUM,Humedad relativa,2024-01-16,minimo,24.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-16,maximo,93.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-17,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-17,media,70.45903
74,CHIOTH,438,HUM,Humedad relativa,2024-01-17,minimo,54.7
74,CHIOTH,438,HUM,Humedad relativa,2024-01-17,maximo,92.7
74,CHIOTH,438,HUM,Humedad relativa,2024-01-18,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-18,media,73.12639
74,CHIOTH,438,HUM,Humedad relativa,2024-01-18,minimo,51.1
74,CHIOTH,438,HUM,Humedad relativa,2024-01-18,maximo,96.4
74,CHIOTH,438,HUM,Humedad relativa,2024-01-19,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-19,media,74.96528
74,CHIOTH,438,HUM,Humedad relativa,2024-01-19,minimo,51.0
74,CHIOTH,438,HUM,Humedad relativa,2024-01-19,maximo,91.8
74,CHIOTH,438,HUM,Humedad relativa,2024-01-20,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-20,media,73.45
74,CHIOTH,438,HUM,Humedad relativa,2024-01-20,minimo,52.6
74,CHIOTH,438,HUM,Humedad relativa,2024-01-20,maximo,87.8
74,CHIOTH,438,HUM,Humedad relativa,2024-01-21,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-21,media,70.3868
74,CHIOTH,438,HUM,Humedad relativa,2024-01-21,minimo,55.0
74,CHIOTH,438,HUM,Humedad relativa,2024-01-21,maximo,82.8
74,CHIOTH,438,HUM,Humedad relativa,2024-01-22,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-22,media,60.904167
74,CHIOTH,438,HUM,Humedad relativa,2024-01-22,minimo,25.0
74,CHIOTH,438,HUM,Humedad relativa,2024-01-22,maximo,81.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-23,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-23,media,36.640972
74,CHIOTH,438,HUM,Humedad relativa,2024-01-23,minimo,23.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-23,maximo,70.1
74,CHIOTH,438,HUM,Humedad relativa,2024-01-24,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-24,media,41.0
74,CHIOTH,438,HUM,Humedad relativa,2024-01-24,minimo,28.8
74,CHIOTH,438,HUM,Humedad relativa,2024-01-24,maximo,63.4
74,CHIOTH,438,HUM,Humedad relativa,2024-01-25,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-25,media,38.41875
74,CHIOTH,438,HUM,Humedad relativa,2024-01-25,minimo,27.4
74,CHIOTH,438,HUM,Humedad relativa,2024-01-25,maximo,69.4
74,CHIOTH,438,HUM,Humedad relativa,2024-01-26,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-26,media,33.436806
74,CHIOTH,438,HUM,Humedad relativa,2024-01-26,minimo,26.4
74,CHIOTH,438,HUM,Humedad relativa,2024-01-26,maximo,47.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-27,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-27,media,32.85625
74,CHIOTH,438,HUM,Humedad relativa,2024-01-27,minimo,28.0
74,CHIOTH,438,HUM,Humedad relativa,2024-01-27,maximo,39.5
74,CHIOTH,438,HUM,Humedad relativa,2024-01-28,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-28,media,28.025694
74,CHIOTH,438,HUM,Humedad relativa,2024-01-28,minimo,23.4
74,CHIOTH,438,HUM,Humedad relativa,2024-01-28,maximo,34.9
74,CHIOTH,438,HUM,Humedad relativa,2024-01-29,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-29,media,36.6875
74,CHIOTH,438,HUM,Humedad relativa,2024-01-29,minimo,28.0
74,CHIOTH,438,HUM,Humedad relativa,2024-01-29,maximo,50.2
74,CHIOTH,438,HUM,Humedad relativa,2024-01-30,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-30,media,36.763195
74,CHIOTH,438,HUM,Humedad relativa,2024-01-30,minimo,29.7
74,CHIOTH,438,HUM,Humedad relativa,2024-01-30,maximo,44.4
74,CHIOTH,438,HUM,Humedad relativa,2024-01-31,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-01-31,media,39.814583
74,CHIOTH,438,HUM,Humedad relativa,2024-01-31,minimo,25.6
74,CHIOTH,438,HUM,Humedad relativa,2024-01-31,maximo,58.8
74,CHIOTH,438,HUM,Humedad relativa,2024-02-01,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-01,media,33.950695
74,CHIOTH,438,HUM,Humedad relativa,2024-02-01,minimo,25.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-01,maximo,45.1
74,CHIOTH,438,HUM,Humedad relativa,2024-02-02,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-02,media,43.586807
74,CHIOTH,438,HUM,Humedad relativa,2024-02-02,minimo,32.7
74,CHIOTH,438,HUM,Humedad relativa,2024-02-02,maximo,81.3
74,CHIOTH,438,HUM,Humedad relativa,2024-02-03,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-03,media,36.547916
74,CHIOTH,438,HUM,Humedad relativa,2024-02-03,minimo,22.7
74,CHIOTH,438,HUM,Humedad relativa,2024-02-03,maximo,50.4
74,CHIOTH,438,HUM,Humedad relativa,2024-02-04,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-04,media,33.739582
74,CHIOTH,438,HUM,Humedad relativa,2024-02-04,minimo,24.9
74,CHIOTH,438,HUM,Humedad relativa,2024-02-04,maximo,56.7
74,CHIOTH,438,HUM,Humedad relativa,2024-02-05,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-05,media,36.375
74,CHIOTH,438,HUM,Humedad relativa,2024-02-05,minimo,24.9
74,CHIOTH,438,HUM,Humedad relativa,2024-02-05,maximo,51.1
74,CHIOTH,438,HUM,Humedad relativa,2024-02-06,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-06,media,44.593056
74,CHIOTH,438,HUM,Humedad relativa,2024-02-06,minimo,33.8
74,CHIOTH,438,HUM,Humedad relativa,2024-02-06,maximo,64.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-07,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-07,media,30.15625
74,CHIOTH,438,HUM,Humedad relativa,2024-02-07,minimo,25.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-07,maximo,45.0
74,CHIOTH,438,HUM,Humedad relativa,2024-02-08,total,
74,CHIOTH,438,HUM,Humedad relativa,2024-02-08,media,23.257639
74,CHIOTH,438,HUM,Humedad relativa,2024-02-08,minimo,20.9
74,CHIOTH,438,HUM,Humedad relativa,2024-02-08,maximo,25.6
74,CHIOTH,438,HUM,Humedad relativa,2024-02-09,total,
